Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-04-05T03:27:46.695982873, 2015-04-05T03:27:47.163982873, 0x00FF00, waveform-burst, 1
2015-04-05T03:27:47.195982694, 2015-04-05T03:27:47.663982694, 0x00FF00, waveform-burst, 1
2015-04-05T03:27:48.195982336, 2015-04-05T03:27:48.663982336, 0x00FF00, waveform-burst, 1
2015-04-05T03:27:48.695982158, 2015-04-05T03:27:49.163982158, 0x00FF00, waveform-burst, 1
2015-04-05T03:27:50.195981681, 2015-04-05T03:27:50.663981681, 0x00FF00, waveform-burst, 1
2015-04-05T03:27:50.695981502, 2015-04-05T03:27:51.163981502, 0x00FF00, waveform-burst, 1
2015-04-05T03:27:52.195980966, 2015-04-05T03:27:52.663980966, 0x00FF00, waveform-burst, 1
2015-04-05T03:27:52.695980787, 2015-04-05T03:27:53.163980787, 0x00FF00, waveform-burst, 1
2015-04-05T03:27:53.195980608, 2015-04-05T03:27:53.663980608, 0x00FF00, waveform-burst, 1
2015-04-05T03:27:54.195980250, 2015-04-05T03:27:54.663980250, 0x00FF00, waveform-burst, 1
2015-04-05T03:27:54.695980072, 2015-04-05T03:27:55.163980072, 0x00FF00, waveform-burst, 1
2015-04-05T03:27:56.196039557, 2015-04-05T03:27:56.664039557, 0x00FF00, waveform-burst, 1
2015-04-05T03:27:56.696039378, 2015-04-05T03:27:57.164039378, 0x00FF00, waveform-burst, 1
2015-04-05T03:27:58.196038842, 2015-04-05T03:27:58.664038842, 0x00FF00, waveform-burst, 1
2015-04-05T03:27:58.696038663, 2015-04-05T03:27:59.164038663, 0x00FF00, waveform-burst, 1
2015-04-05T03:27:59.195978462, 2015-04-05T03:27:59.663978462, 0x00FF00, waveform-burst, 1
2015-04-05T03:28:58.695857584, 2015-04-05T03:28:59.163857584, 0x00FF00, waveform-burst, 1
2015-04-05T03:29:58.695636451, 2015-04-05T03:29:59.163636451, 0x00FF00, waveform-burst, 1
2015-04-05T03:30:58.695515394, 2015-04-05T03:30:59.163515394, 0x00FF00, waveform-burst, 1
2015-04-05T03:31:58.695354282, 2015-04-05T03:31:59.163354282, 0x00FF00, waveform-burst, 1
2015-04-05T03:32:58.695173203, 2015-04-05T03:32:59.163173203, 0x00FF00, waveform-burst, 1
2015-04-05T03:33:58.695052087, 2015-04-05T03:33:59.163052087, 0x00FF00, waveform-burst, 1
2015-04-05T03:34:58.694890975, 2015-04-05T03:34:59.162890975, 0x00FF00, waveform-burst, 1
2015-04-05T03:35:58.694709897, 2015-04-05T03:35:59.162709897, 0x00FF00, waveform-burst, 1
2015-04-05T03:36:58.694588780, 2015-04-05T03:36:59.162588780, 0x00FF00, waveform-burst, 1
2015-04-05T03:37:58.694427728, 2015-04-05T03:37:59.162427728, 0x00FF00, waveform-burst, 1
2015-04-05T03:38:58.694246590, 2015-04-05T03:38:59.162246590, 0x00FF00, waveform-burst, 1
2015-04-05T03:39:58.694185495, 2015-04-05T03:39:59.162185495, 0x00FF00, waveform-burst, 1
2015-04-05T03:40:58.694004416, 2015-04-05T03:40:59.162004416, 0x00FF00, waveform-burst, 1
2015-04-05T03:41:05.194002151, 2015-04-05T03:41:05.662002151, 0xFF0000, waveform, 0
2015-04-05T03:41:30.193893313, 2015-04-05T03:41:30.661893313, 0x00FF00, waveform-burst, 1
2015-04-05T03:41:30.693893134, 2015-04-05T03:41:31.161893134, 0x00FF00, waveform-burst, 1
2015-04-05T03:41:32.193892657, 2015-04-05T03:41:32.661892657, 0x00FF00, waveform-burst, 1
2015-04-05T03:41:32.693892478, 2015-04-05T03:41:33.161892478, 0x00FF00, waveform-burst, 1
2015-04-05T03:41:34.193891942, 2015-04-05T03:41:34.661891942, 0x00FF00, waveform-burst, 1
2015-04-05T03:41:34.693891763, 2015-04-05T03:41:35.161891763, 0x00FF00, waveform-burst, 1
2015-04-05T03:41:35.193891584, 2015-04-05T03:41:35.661891584, 0x00FF00, waveform-burst, 1
2015-04-05T03:41:36.193891227, 2015-04-05T03:41:36.661891227, 0x00FF00, waveform-burst, 1
2015-04-05T03:41:36.693891048, 2015-04-05T03:41:37.161891048, 0x00FF00, waveform-burst, 1
2015-04-05T03:41:38.193890511, 2015-04-05T03:41:38.661890511, 0x00FF00, waveform-burst, 1
2015-04-05T03:41:38.693890333, 2015-04-05T03:41:39.161890333, 0x00FF00, waveform-burst, 1
2015-04-05T03:41:40.193849802, 2015-04-05T03:41:40.661849802, 0x00FF00, waveform-burst, 1
2015-04-05T03:41:40.693849623, 2015-04-05T03:41:41.161849623, 0x00FF00, waveform-burst, 1
2015-04-05T03:41:41.193849444, 2015-04-05T03:41:41.661849444, 0x00FF00, waveform-burst, 1
2015-04-05T03:41:42.193849146, 2015-04-05T03:41:42.661849146, 0x00FF00, waveform-burst, 1
2015-04-05T03:41:42.693848967, 2015-04-05T03:41:43.161848967, 0x00FF00, waveform-burst, 1
2015-04-05T03:41:44.193848431, 2015-04-05T03:41:44.661848431, 0x00FF00, waveform-burst, 1
2015-04-05T03:41:44.693848252, 2015-04-05T03:41:45.161848252, 0x00FF00, waveform-burst, 1
2015-04-05T03:41:46.193847715, 2015-04-05T03:41:46.661847715, 0x00FF00, waveform-burst, 1
2015-04-05T03:41:46.693847537, 2015-04-05T03:41:47.161847537, 0x00FF00, waveform-burst, 1
2015-04-05T03:41:47.193847358, 2015-04-05T03:41:47.661847358, 0x00FF00, waveform-burst, 1
2015-04-05T03:41:48.193847000, 2015-04-05T03:41:48.661847000, 0x00FF00, waveform-burst, 1
2015-04-05T03:41:48.693846821, 2015-04-05T03:41:49.161846821, 0x00FF00, waveform-burst, 1
2015-04-05T03:41:50.193846285, 2015-04-05T03:41:50.661846285, 0x00FF00, waveform-burst, 1
2015-04-05T03:41:50.693846106, 2015-04-05T03:41:51.161846106, 0x00FF00, waveform-burst, 1
2015-04-05T03:41:52.193845629, 2015-04-05T03:41:52.661845629, 0x00FF00, waveform-burst, 1
2015-04-05T03:41:52.693845450, 2015-04-05T03:41:53.161845450, 0x00FF00, waveform-burst, 1
2015-04-05T03:41:53.193885266, 2015-04-05T03:41:53.661885266, 0x00FF00, waveform-burst, 1
2015-04-05T03:41:54.193884909, 2015-04-05T03:41:54.661884909, 0x00FF00, waveform-burst, 1
2015-04-05T03:41:54.693884730, 2015-04-05T03:41:55.161884730, 0x00FF00, waveform-burst, 1
2015-04-05T03:41:56.193844199, 2015-04-05T03:41:56.661844199, 0x00FF00, waveform-burst, 1
2015-04-05T03:41:56.693844020, 2015-04-05T03:41:57.161844020, 0x00FF00, waveform-burst, 1
2015-04-05T03:41:58.193843483, 2015-04-05T03:41:58.661843483, 0x00FF00, waveform-burst, 1
2015-04-05T03:41:58.693843305, 2015-04-05T03:41:59.161843305, 0x00FF00, waveform-burst, 1
2015-04-05T03:41:59.193843126, 2015-04-05T03:41:59.661843126, 0x00FF00, waveform-burst, 1
2015-04-05T03:42:00.193842768, 2015-04-05T03:42:00.661842768, 0x00FF00, waveform-burst, 1
2015-04-05T03:42:00.693842589, 2015-04-05T03:42:01.161842589, 0x00FF00, waveform-burst, 1
2015-04-05T03:42:02.193842113, 2015-04-05T03:42:02.661842113, 0x00FF00, waveform-burst, 1
2015-04-05T03:42:02.693841934, 2015-04-05T03:42:03.161841934, 0x00FF00, waveform-burst, 1
2015-04-05T03:42:04.193841397, 2015-04-05T03:42:04.661841397, 0x00FF00, waveform-burst, 1
2015-04-05T03:42:04.693841218, 2015-04-05T03:42:05.161841218, 0x00FF00, waveform-burst, 1
2015-04-05T03:42:05.193841040, 2015-04-05T03:42:05.661841040, 0x00FF00, waveform-burst, 1
2015-04-05T03:42:06.193840682, 2015-04-05T03:42:06.661840682, 0x00FF00, waveform-burst, 1
2015-04-05T03:42:06.693840503, 2015-04-05T03:42:07.161840503, 0x00FF00, waveform-burst, 1
2015-04-05T03:42:08.193839967, 2015-04-05T03:42:08.661839967, 0x00FF00, waveform-burst, 1
2015-04-05T03:42:08.693839788, 2015-04-05T03:42:09.161839788, 0x00FF00, waveform-burst, 1
2015-04-05T03:42:10.193839251, 2015-04-05T03:42:10.661839251, 0x00FF00, waveform-burst, 1
2015-04-05T03:42:10.693839073, 2015-04-05T03:42:11.161839073, 0x00FF00, waveform-burst, 1
2015-04-05T03:42:11.193838894, 2015-04-05T03:42:11.661838894, 0x00FF00, waveform-burst, 1
2015-04-05T03:42:12.193778574, 2015-04-05T03:42:12.661778574, 0x00FF00, waveform-burst, 1
2015-04-05T03:42:12.693778395, 2015-04-05T03:42:13.161778395, 0x00FF00, waveform-burst, 1
2015-04-05T03:42:14.193777859, 2015-04-05T03:42:14.661777859, 0x00FF00, waveform-burst, 1
2015-04-05T03:42:14.693777680, 2015-04-05T03:42:15.161777680, 0x00FF00, waveform-burst, 1
2015-04-05T03:42:16.193777143, 2015-04-05T03:42:16.661777143, 0x00FF00, waveform-burst, 1
2015-04-05T03:42:16.693776965, 2015-04-05T03:42:17.161776965, 0x00FF00, waveform-burst, 1
2015-04-05T03:42:17.193776786, 2015-04-05T03:42:17.661776786, 0x00FF00, waveform-burst, 1
2015-04-05T03:42:18.193776488, 2015-04-05T03:42:18.661776488, 0x00FF00, waveform-burst, 1
2015-04-05T03:42:18.693776309, 2015-04-05T03:42:19.161776309, 0x00FF00, waveform-burst, 1
2015-04-05T03:42:35.193730473, 2015-04-05T03:42:41.161730473, 0x0000FF, waveform-continuous-burst, 2
2015-04-05T03:48:29.192906022, 2015-04-05T03:48:35.160906022, 0x0000FF, waveform-continuous-burst, 2
2015-04-05T03:48:35.192843914, 2015-04-05T03:48:41.160843914, 0x0000FF, waveform-continuous-burst, 2
2015-04-05T03:54:29.191979408, 2015-04-05T03:54:35.159979408, 0x0000FF, waveform-continuous-burst, 2
2015-04-05T03:54:35.191917300, 2015-04-05T03:54:41.159917300, 0x0000FF, waveform-continuous-burst, 2
2015-04-05T03:57:23.191518247, 2015-04-05T03:57:23.659518247, 0xFF0000, waveform, 0
2015-04-05T04:00:29.191092848, 2015-04-05T04:00:35.159092848, 0x0000FF, waveform-continuous-burst, 2
2015-04-05T04:00:35.191050767, 2015-04-05T04:00:41.159050767, 0x0000FF, waveform-continuous-burst, 2
2015-04-05T04:06:29.190226256, 2015-04-05T04:06:35.158226256, 0x0000FF, waveform-continuous-burst, 2
2015-04-05T04:06:35.190164148, 2015-04-05T04:06:41.158164148, 0x0000FF, waveform-continuous-burst, 2
2015-04-05T04:12:23.189401805, 2015-04-05T04:12:23.657401805, 0xFF0000, waveform, 0
2015-04-05T04:12:29.189399719, 2015-04-05T04:12:35.157399719, 0x0000FF, waveform-continuous-burst, 2
2015-04-05T04:12:35.189337611, 2015-04-05T04:12:41.157337611, 0x0000FF, waveform-continuous-burst, 2
2015-04-05T04:18:29.188573122, 2015-04-05T04:18:35.156573122, 0x0000FF, waveform-continuous-burst, 2
2015-04-05T04:18:35.188511013, 2015-04-05T04:18:41.156511013, 0x0000FF, waveform-continuous-burst, 2
2015-04-05T04:24:29.187746524, 2015-04-05T04:24:35.155746524, 0x0000FF, waveform-continuous-burst, 2
2015-04-05T04:24:35.187684416, 2015-04-05T04:24:41.155684416, 0x0000FF, waveform-continuous-burst, 2
2015-04-05T04:27:23.187325358, 2015-04-05T04:27:23.655325358, 0xFF0000, waveform, 0
2015-04-05T04:30:29.186919987, 2015-04-05T04:30:35.154919987, 0x0000FF, waveform-continuous-burst, 2
2015-04-05T04:30:35.186917841, 2015-04-05T04:30:41.154917841, 0x0000FF, waveform-continuous-burst, 2
2015-04-05T04:36:29.186133384, 2015-04-05T04:36:35.154133384, 0x0000FF, waveform-continuous-burst, 2
2015-04-05T04:36:35.186131238, 2015-04-05T04:36:41.154131238, 0x0000FF, waveform-continuous-burst, 2
2015-04-05T04:42:23.185308933, 2015-04-05T04:42:23.653308933, 0xFF0000, waveform, 0
2015-04-05T04:42:29.185366809, 2015-04-05T04:42:35.153366809, 0x0000FF, waveform-continuous-burst, 2
2015-04-05T04:42:35.185364663, 2015-04-05T04:42:41.153364663, 0x0000FF, waveform-continuous-burst, 2
2015-04-05T04:48:29.184580206, 2015-04-05T04:48:35.152580206, 0x0000FF, waveform-continuous-burst, 2
2015-04-05T04:48:35.184578120, 2015-04-05T04:48:41.152578120, 0x0000FF, waveform-continuous-burst, 2
2015-04-05T04:54:29.183753669, 2015-04-05T04:54:35.151753669, 0x0000FF, waveform-continuous-burst, 2
2015-04-05T04:54:35.183751523, 2015-04-05T04:54:41.151751523, 0x0000FF, waveform-continuous-burst, 2
2015-04-05T04:57:23.183392465, 2015-04-05T04:57:23.651392465, 0xFF0000, waveform, 0
2015-04-05T05:00:29.182927072, 2015-04-05T05:00:35.150927072, 0x0000FF, waveform-continuous-burst, 2
2015-04-05T05:00:35.182924926, 2015-04-05T05:00:41.150924926, 0x0000FF, waveform-continuous-burst, 2
2015-04-05T05:06:29.182100474, 2015-04-05T05:06:35.150100474, 0x0000FF, waveform-continuous-burst, 2
2015-04-05T05:06:35.182098388, 2015-04-05T05:06:41.150098388, 0x0000FF, waveform-continuous-burst, 2
2015-04-05T05:12:23.181236028, 2015-04-05T05:12:23.649236028, 0xFF0000, waveform, 0
2015-04-05T05:27:23.178719580, 2015-04-05T05:27:23.646719580, 0xFF0000, waveform, 0
2015-04-05T05:42:23.175803124, 2015-04-05T05:42:23.643803124, 0xFF0000, waveform, 0
2015-04-05T05:57:23.172386646, 2015-04-05T05:57:23.640386646, 0xFF0000, waveform, 0
2015-04-05T06:12:23.168470203, 2015-04-05T06:12:23.636470203, 0xFF0000, waveform, 0
2015-04-05T06:27:23.164293766, 2015-04-05T06:27:23.632293766, 0xFF0000, waveform, 0
2015-04-05T06:42:23.159977316, 2015-04-05T06:42:23.627977316, 0xFF0000, waveform, 0
2015-04-05T06:57:23.155620872, 2015-04-05T06:57:23.623620872, 0xFF0000, waveform, 0
2015-04-05T07:12:23.151444435, 2015-04-05T07:12:23.619444435, 0xFF0000, waveform, 0
2015-04-05T07:27:23.147327959, 2015-04-05T07:27:23.615327959, 0xFF0000, waveform, 0
2015-04-05T07:42:23.143271505, 2015-04-05T07:42:23.611271505, 0xFF0000, waveform, 0
2015-04-05T07:57:23.139255106, 2015-04-05T07:57:23.607255106, 0xFF0000, waveform, 0
2015-04-05T08:14:01.134904205, 2015-04-05T08:14:01.602904205, 0x00FF00, waveform-burst, 1
2015-04-05T08:14:33.634732782, 2015-04-05T08:14:34.102732782, 0x00FF00, waveform-burst, 1
2015-04-05T08:15:06.634621143, 2015-04-05T08:15:07.102621143, 0x00FF00, waveform-burst, 1
2015-04-05T08:15:39.134469747, 2015-04-05T08:15:39.602469747, 0x00FF00, waveform-burst, 1
2015-04-05T08:16:12.134298145, 2015-04-05T08:16:12.602298145, 0x00FF00, waveform-burst, 1
2015-04-05T08:16:44.634186685, 2015-04-05T08:16:45.102186685, 0x00FF00, waveform-burst, 1
2015-04-05T08:17:17.634035110, 2015-04-05T08:17:18.102035110, 0x00FF00, waveform-burst, 1
2015-04-05T08:17:50.133923649, 2015-04-05T08:17:50.601923649, 0x00FF00, waveform-burst, 1
2015-04-05T08:18:22.133812427, 2015-04-05T08:18:22.601812427, 0x00FF00, waveform-burst, 1
2015-04-05T08:18:55.633640646, 2015-04-05T08:18:56.101640646, 0x00FF00, waveform-burst, 1
2015-04-05T08:19:28.633489012, 2015-04-05T08:19:29.101489012, 0x00FF00, waveform-burst, 1
2015-04-05T08:20:01.133317589, 2015-04-05T08:20:01.601317589, 0x00FF00, waveform-burst, 1
2015-04-05T08:20:33.633206188, 2015-04-05T08:20:34.101206188, 0x00FF00, waveform-burst, 1
2015-04-05T08:21:06.633054554, 2015-04-05T08:21:07.101054554, 0x00FF00, waveform-burst, 1
2015-04-05T08:21:39.132943153, 2015-04-05T08:21:39.600943153, 0x00FF00, waveform-burst, 1
2015-04-05T08:22:12.132771551, 2015-04-05T08:22:12.600771551, 0x00FF00, waveform-burst, 1
2015-04-05T08:22:44.632660090, 2015-04-05T08:22:45.100660090, 0x00FF00, waveform-burst, 1
2015-04-05T08:23:17.632508516, 2015-04-05T08:23:18.100508516, 0x00FF00, waveform-burst, 1
2015-04-05T08:23:50.132397055, 2015-04-05T08:23:50.600397055, 0x00FF00, waveform-burst, 1
2015-04-05T08:24:22.132285833, 2015-04-05T08:24:22.600285833, 0x00FF00, waveform-burst, 1
2015-04-05T08:24:55.632114052, 2015-04-05T08:24:56.100114052, 0x00FF00, waveform-burst, 1
2015-04-05T08:25:28.631962478, 2015-04-05T08:25:29.099962478, 0x00FF00, waveform-burst, 1
2015-04-05T08:25:53.131853818, 2015-04-05T08:25:53.599853818, 0xFF0000, waveform, 0
2015-04-05T08:26:01.131851017, 2015-04-05T08:26:01.599851017, 0x00FF00, waveform-burst, 1
2015-04-05T08:26:33.631679594, 2015-04-05T08:26:34.099679594, 0x00FF00, waveform-burst, 1
2015-04-05T08:26:58.131570994, 2015-04-05T08:26:58.599570994, 0x00FF00, waveform-burst, 1
2015-04-05T08:26:59.631570458, 2015-04-05T08:27:00.099570458, 0x00FF00, waveform-burst, 1
2015-04-05T08:27:00.131570279, 2015-04-05T08:27:00.599570279, 0x00FF00, waveform-burst, 1
2015-04-05T08:27:00.631570100, 2015-04-05T08:27:01.099570100, 0x00FF00, waveform-burst, 1
2015-04-05T08:27:01.131569921, 2015-04-05T08:27:01.599569921, 0x00FF00, waveform-burst, 1
2015-04-05T08:27:01.631569743, 2015-04-05T08:27:02.099569743, 0x00FF00, waveform-burst, 1
2015-04-05T08:27:02.131569564, 2015-04-05T08:27:02.599569564, 0x00FF00, waveform-burst, 1
2015-04-05T08:27:02.631569385, 2015-04-05T08:27:03.099569385, 0x00FF00, waveform-burst, 1
2015-04-05T08:27:03.131569206, 2015-04-05T08:27:03.599569206, 0x00FF00, waveform-burst, 1
2015-04-05T08:27:03.631569027, 2015-04-05T08:27:04.099569027, 0x00FF00, waveform-burst, 1
2015-04-05T08:27:04.131568849, 2015-04-05T08:27:04.599568849, 0x00FF00, waveform-burst, 1
2015-04-05T08:27:04.631568670, 2015-04-05T08:27:05.099568670, 0x00FF00, waveform-burst, 1
2015-04-05T08:27:05.131568491, 2015-04-05T08:27:05.599568491, 0x00FF00, waveform-burst, 1
2015-04-05T08:27:05.631568372, 2015-04-05T08:27:06.099568372, 0x00FF00, waveform-burst, 1
2015-04-05T08:27:06.131568193, 2015-04-05T08:27:06.599568193, 0x00FF00, waveform-burst, 1
2015-04-05T08:27:06.631568014, 2015-04-05T08:27:07.099568014, 0x00FF00, waveform-burst, 1
2015-04-05T08:27:07.131567835, 2015-04-05T08:27:07.599567835, 0x00FF00, waveform-burst, 1
2015-04-05T08:27:07.631527662, 2015-04-05T08:27:08.099527662, 0x00FF00, waveform-burst, 1
2015-04-05T08:27:08.131527483, 2015-04-05T08:27:08.599527483, 0x00FF00, waveform-burst, 1
2015-04-05T08:27:08.631527304, 2015-04-05T08:27:09.099527304, 0x00FF00, waveform-burst, 1
2015-04-05T08:27:09.131527125, 2015-04-05T08:27:09.599527125, 0x00FF00, waveform-burst, 1
2015-04-05T08:27:09.631526947, 2015-04-05T08:27:10.099526947, 0x00FF00, waveform-burst, 1
2015-04-05T08:27:10.131526768, 2015-04-05T08:27:10.599526768, 0x00FF00, waveform-burst, 1
2015-04-05T08:27:10.631526589, 2015-04-05T08:27:11.099526589, 0x00FF00, waveform-burst, 1
2015-04-05T08:27:11.131526410, 2015-04-05T08:27:11.599526410, 0x00FF00, waveform-burst, 1
2015-04-05T08:27:11.631526231, 2015-04-05T08:27:12.099526231, 0x00FF00, waveform-burst, 1
2015-04-05T08:27:12.131526052, 2015-04-05T08:27:12.599526052, 0x00FF00, waveform-burst, 1
2015-04-05T08:27:12.631525874, 2015-04-05T08:27:13.099525874, 0x00FF00, waveform-burst, 1
2015-04-05T08:27:13.131525695, 2015-04-05T08:27:13.599525695, 0x00FF00, waveform-burst, 1
2015-04-05T08:27:13.631525516, 2015-04-05T08:27:14.099525516, 0x00FF00, waveform-burst, 1
2015-04-05T08:27:14.131525337, 2015-04-05T08:27:14.599525337, 0x00FF00, waveform-burst, 1
2015-04-05T08:27:14.631525158, 2015-04-05T08:27:15.099525158, 0x00FF00, waveform-burst, 1
2015-04-05T08:27:15.131524980, 2015-04-05T08:27:15.599524980, 0x00FF00, waveform-burst, 1
2015-04-05T08:27:15.631524801, 2015-04-05T08:27:16.099524801, 0x00FF00, waveform-burst, 1
2015-04-05T08:27:16.131524622, 2015-04-05T08:27:16.599524622, 0x00FF00, waveform-burst, 1
2015-04-05T08:27:16.631524503, 2015-04-05T08:27:17.099524503, 0x00FF00, waveform-burst, 1
2015-04-05T08:27:17.131524324, 2015-04-05T08:27:17.599524324, 0x00FF00, waveform-burst, 1
2015-04-05T08:27:17.631524145, 2015-04-05T08:27:18.099524145, 0x00FF00, waveform-burst, 1
2015-04-05T08:27:18.131523966, 2015-04-05T08:27:18.599523966, 0x00FF00, waveform-burst, 1
2015-04-05T08:27:18.631523787, 2015-04-05T08:27:19.099523787, 0x00FF00, waveform-burst, 1
2015-04-05T08:27:19.131523609, 2015-04-05T08:27:19.599523609, 0x00FF00, waveform-burst, 1
2015-04-05T08:27:19.631523430, 2015-04-05T08:27:20.099523430, 0x00FF00, waveform-burst, 1
2015-04-05T08:27:20.131523251, 2015-04-05T08:27:20.599523251, 0x00FF00, waveform-burst, 1
2015-04-05T08:27:20.631523072, 2015-04-05T08:27:21.099523072, 0x00FF00, waveform-burst, 1
2015-04-05T08:27:21.131522893, 2015-04-05T08:27:21.599522893, 0x00FF00, waveform-burst, 1
2015-04-05T08:27:21.631522715, 2015-04-05T08:27:22.099522715, 0x00FF00, waveform-burst, 1
2015-04-05T08:27:22.131462514, 2015-04-05T08:27:22.599462514, 0x00FF00, waveform-burst, 1
2015-04-05T08:27:22.631462395, 2015-04-05T08:27:23.099462395, 0x00FF00, waveform-burst, 1
2015-04-05T08:27:23.131462216, 2015-04-05T08:27:23.599462216, 0x00FF00, waveform-burst, 1
2015-04-05T08:27:23.631422042, 2015-04-05T08:27:24.099422042, 0x00FF00, waveform-burst, 1
2015-04-05T08:27:24.131421864, 2015-04-05T08:27:24.599421864, 0x00FF00, waveform-burst, 1
2015-04-05T08:27:24.631421685, 2015-04-05T08:27:25.099421685, 0x00FF00, waveform-burst, 1
2015-04-05T08:27:25.131421506, 2015-04-05T08:27:25.599421506, 0x00FF00, waveform-burst, 1
2015-04-05T08:27:25.631421327, 2015-04-05T08:27:26.099421327, 0x00FF00, waveform-burst, 1
2015-04-05T08:27:26.131421148, 2015-04-05T08:27:26.599421148, 0x00FF00, waveform-burst, 1
2015-04-05T08:27:26.631420969, 2015-04-05T08:27:27.099420969, 0x00FF00, waveform-burst, 1
2015-04-05T08:27:27.131420791, 2015-04-05T08:27:27.599420791, 0x00FF00, waveform-burst, 1
2015-04-05T08:27:27.631420612, 2015-04-05T08:27:28.099420612, 0x00FF00, waveform-burst, 1
2015-04-05T08:27:28.131420433, 2015-04-05T08:27:28.599420433, 0x00FF00, waveform-burst, 1
2015-04-05T08:27:28.631420254, 2015-04-05T08:27:29.099420254, 0x00FF00, waveform-burst, 1
2015-04-05T08:27:29.131420075, 2015-04-05T08:27:29.599420075, 0x00FF00, waveform-burst, 1
2015-04-05T08:27:29.631419897, 2015-04-05T08:27:30.099419897, 0x00FF00, waveform-burst, 1
2015-04-05T08:27:30.131419718, 2015-04-05T08:27:30.599419718, 0x00FF00, waveform-burst, 1
2015-04-05T08:27:30.631419539, 2015-04-05T08:27:31.099419539, 0x00FF00, waveform-burst, 1
2015-04-05T08:27:31.131419360, 2015-04-05T08:27:31.599419360, 0x00FF00, waveform-burst, 1
2015-04-05T08:27:31.631419181, 2015-04-05T08:27:32.099419181, 0x00FF00, waveform-burst, 1
2015-04-05T08:27:32.131419003, 2015-04-05T08:27:32.599419003, 0x00FF00, waveform-burst, 1
2015-04-05T08:27:32.631418824, 2015-04-05T08:27:33.099418824, 0x00FF00, waveform-burst, 1
2015-04-05T08:27:33.131418645, 2015-04-05T08:27:33.599418645, 0x00FF00, waveform-burst, 1
2015-04-05T08:27:33.631418526, 2015-04-05T08:27:34.099418526, 0x00FF00, waveform-burst, 1
2015-04-05T08:27:34.131418347, 2015-04-05T08:27:34.599418347, 0x00FF00, waveform-burst, 1
2015-04-05T08:27:34.631418168, 2015-04-05T08:27:35.099418168, 0x00FF00, waveform-burst, 1
2015-04-05T08:27:35.131417989, 2015-04-05T08:27:35.599417989, 0x00FF00, waveform-burst, 1
2015-04-05T08:27:35.631417810, 2015-04-05T08:27:36.099417810, 0x00FF00, waveform-burst, 1
2015-04-05T08:27:36.131417632, 2015-04-05T08:27:36.599417632, 0x00FF00, waveform-burst, 1
2015-04-05T08:27:36.631417453, 2015-04-05T08:27:37.099417453, 0x00FF00, waveform-burst, 1
2015-04-05T08:27:37.131417274, 2015-04-05T08:27:37.599417274, 0x00FF00, waveform-burst, 1
2015-04-05T08:27:37.631417095, 2015-04-05T08:27:38.099417095, 0x00FF00, waveform-burst, 1
2015-04-05T08:27:38.131416916, 2015-04-05T08:27:38.599416916, 0x00FF00, waveform-burst, 1
2015-04-05T08:27:38.631416738, 2015-04-05T08:27:39.099416738, 0x00FF00, waveform-burst, 1
2015-04-05T08:27:39.131416559, 2015-04-05T08:27:39.599416559, 0x00FF00, waveform-burst, 1
2015-04-05T08:27:39.631416380, 2015-04-05T08:27:40.099416380, 0x00FF00, waveform-burst, 1
2015-04-05T08:27:40.131356239, 2015-04-05T08:27:40.599356239, 0x00FF00, waveform-burst, 1
2015-04-05T08:27:40.631356060, 2015-04-05T08:27:41.099356060, 0x00FF00, waveform-burst, 1
2015-04-05T08:27:41.131355881, 2015-04-05T08:27:41.599355881, 0x00FF00, waveform-burst, 1
2015-04-05T08:27:41.631355702, 2015-04-05T08:27:42.099355702, 0x00FF00, waveform-burst, 1
2015-04-05T08:27:42.131355524, 2015-04-05T08:27:42.599355524, 0x00FF00, waveform-burst, 1
2015-04-05T08:27:42.631355345, 2015-04-05T08:27:43.099355345, 0x00FF00, waveform-burst, 1
2015-04-05T08:27:43.131355166, 2015-04-05T08:27:43.599355166, 0x00FF00, waveform-burst, 1
2015-04-05T08:27:43.631354987, 2015-04-05T08:27:44.099354987, 0x00FF00, waveform-burst, 1
2015-04-05T08:27:44.131354808, 2015-04-05T08:27:44.599354808, 0x00FF00, waveform-burst, 1
2015-04-05T08:27:44.631354629, 2015-04-05T08:27:45.099354629, 0x00FF00, waveform-burst, 1
2015-04-05T08:27:45.131354451, 2015-04-05T08:27:45.599354451, 0x00FF00, waveform-burst, 1
2015-04-05T08:27:45.631354272, 2015-04-05T08:27:46.099354272, 0x00FF00, waveform-burst, 1
2015-04-05T08:27:46.131354093, 2015-04-05T08:27:46.599354093, 0x00FF00, waveform-burst, 1
2015-04-05T08:27:46.631353914, 2015-04-05T08:27:47.099353914, 0x00FF00, waveform-burst, 1
2015-04-05T08:27:47.131353735, 2015-04-05T08:27:47.599353735, 0x00FF00, waveform-burst, 1
2015-04-05T08:27:47.631353557, 2015-04-05T08:27:48.099353557, 0x00FF00, waveform-burst, 1
2015-04-05T08:27:48.131353378, 2015-04-05T08:27:48.599353378, 0x00FF00, waveform-burst, 1
2015-04-05T08:27:48.631353199, 2015-04-05T08:27:49.099353199, 0x00FF00, waveform-burst, 1
2015-04-05T08:28:21.131201803, 2015-04-05T08:28:21.599201803, 0x00FF00, waveform-burst, 1
2015-04-05T08:28:54.131090223, 2015-04-05T08:28:54.599090223, 0x00FF00, waveform-burst, 1
2015-04-05T08:29:26.630918741, 2015-04-05T08:29:27.098918741, 0x00FF00, waveform-burst, 1
