Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-12-28T10:58:54.751654505, 2017-12-28T10:59:00.719654505, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T10:59:00.751652836, 2017-12-28T10:59:06.719652836, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T10:59:30.751744508, 2017-12-28T10:59:36.719744508, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T10:59:36.751742839, 2017-12-28T10:59:42.719742839, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T11:01:06.752057909, 2017-12-28T11:01:07.220057909, 0xFF0000, waveform, 0
2017-12-28T11:05:42.752941370, 2017-12-28T11:05:48.720941370, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T11:05:48.752939701, 2017-12-28T11:05:54.720939701, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T11:05:54.752938032, 2017-12-28T11:06:00.720938032, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T11:06:00.752976417, 2017-12-28T11:06:06.720976417, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T11:13:54.754504919, 2017-12-28T11:14:00.722504919, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T11:14:00.754503250, 2017-12-28T11:14:06.722503250, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T11:14:06.754501581, 2017-12-28T11:14:12.722501581, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T11:14:12.754539966, 2017-12-28T11:14:18.722539966, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T11:16:06.754908323, 2017-12-28T11:16:07.222908323, 0xFF0000, waveform, 0
2017-12-28T11:24:54.756621956, 2017-12-28T11:25:00.724621956, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T11:25:00.756660342, 2017-12-28T11:25:06.724660342, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T11:25:06.756618618, 2017-12-28T11:25:12.724618618, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T11:25:12.756657004, 2017-12-28T11:25:18.724657004, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T11:31:06.757818818, 2017-12-28T11:31:07.225818818, 0xFF0000, waveform, 0
2017-12-28T11:40:18.759605765, 2017-12-28T11:40:24.727605765, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T11:40:24.759604096, 2017-12-28T11:40:30.727604096, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T11:40:30.759662389, 2017-12-28T11:40:36.727662389, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T11:40:36.759660720, 2017-12-28T11:40:42.727660720, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T11:46:06.760709166, 2017-12-28T11:46:07.228709166, 0xFF0000, waveform, 0
2017-12-28T11:48:42.761265993, 2017-12-28T11:48:48.729265993, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T11:48:48.761224269, 2017-12-28T11:48:54.729224269, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T11:49:18.761355996, 2017-12-28T11:49:24.729355996, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T11:49:24.761354327, 2017-12-28T11:49:30.729354327, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T11:52:54.762056112, 2017-12-28T11:53:00.730056112, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T11:53:00.762094378, 2017-12-28T11:53:06.730094378, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T12:01:06.763659596, 2017-12-28T12:01:07.231659596, 0xFF0000, waveform, 0
2017-12-28T12:13:54.766246676, 2017-12-28T12:14:00.734246676, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T12:14:00.766245007, 2017-12-28T12:14:06.734245007, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T12:14:18.766300082, 2017-12-28T12:14:24.734300082, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T12:14:24.766338348, 2017-12-28T12:14:30.734338348, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T12:16:06.766710042, 2017-12-28T12:16:07.234710042, 0xFF0000, waveform, 0
2017-12-28T12:31:06.769720554, 2017-12-28T12:31:07.237720554, 0xFF0000, waveform, 0
2017-12-28T12:46:06.772770881, 2017-12-28T12:46:07.240770881, 0xFF0000, waveform, 0
2017-12-28T13:01:06.775861382, 2017-12-28T13:01:07.243861382, 0xFF0000, waveform, 0
2017-12-28T13:13:06.778461694, 2017-12-28T13:13:12.746461694, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T13:13:12.778519988, 2017-12-28T13:13:18.746519988, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T13:16:06.779171824, 2017-12-28T13:16:07.247171824, 0xFF0000, waveform, 0
2017-12-28T13:20:06.780105233, 2017-12-28T13:20:12.748105233, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T13:20:12.780043601, 2017-12-28T13:20:18.748043601, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T13:21:42.780418634, 2017-12-28T13:21:48.748418634, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T13:21:48.780416965, 2017-12-28T13:21:54.748416965, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T13:31:06.782522201, 2017-12-28T13:31:07.250522201, 0xFF0000, waveform, 0
2017-12-28T13:46:06.785772681, 2017-12-28T13:46:07.253772681, 0xFF0000, waveform, 0
2017-12-28T14:01:06.788763046, 2017-12-28T14:01:12.756763046, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T14:01:06.788763046, 2017-12-28T14:01:07.256763046, 0xFF0000, waveform, 0
2017-12-28T14:01:12.788761377, 2017-12-28T14:01:18.756761377, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T14:01:18.788819789, 2017-12-28T14:01:24.756819789, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T14:01:24.788858056, 2017-12-28T14:01:30.756858056, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T14:16:06.791573524, 2017-12-28T14:16:07.259573524, 0xFF0000, waveform, 0
2017-12-28T14:22:42.792803645, 2017-12-28T14:22:48.760803645, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T14:22:48.792762041, 2017-12-28T14:22:54.760762041, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T14:31:06.794263958, 2017-12-28T14:31:07.262263958, 0xFF0000, waveform, 0
2017-12-28T14:46:06.796874403, 2017-12-28T14:46:07.264874403, 0xFF0000, waveform, 0
2017-12-28T14:56:54.798734664, 2017-12-28T14:57:00.766734664, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T14:57:00.798732995, 2017-12-28T14:57:06.766732995, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T14:57:06.798791408, 2017-12-28T14:57:12.766791408, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T14:57:12.798789739, 2017-12-28T14:57:18.766789739, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T15:01:06.799424767, 2017-12-28T15:01:07.267424767, 0xFF0000, waveform, 0
2017-12-28T15:09:18.800828337, 2017-12-28T15:09:24.768828337, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T15:09:24.800826668, 2017-12-28T15:09:30.768826668, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T15:13:42.801555156, 2017-12-28T15:13:48.769555156, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T15:13:48.801613450, 2017-12-28T15:13:54.769613450, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T15:16:06.801975250, 2017-12-28T15:16:07.269975250, 0xFF0000, waveform, 0
2017-12-28T15:16:42.802065253, 2017-12-28T15:16:48.770065253, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T15:16:48.802103638, 2017-12-28T15:16:54.770103638, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T15:16:54.802061915, 2017-12-28T15:17:00.770061915, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T15:17:00.802100300, 2017-12-28T15:17:06.770100300, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T15:24:18.803338766, 2017-12-28T15:24:24.771338766, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T15:24:24.803337097, 2017-12-28T15:24:30.771337097, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T15:25:06.803425431, 2017-12-28T15:25:12.771425431, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T15:25:12.803463816, 2017-12-28T15:25:18.771463816, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T15:31:06.804425716, 2017-12-28T15:31:07.272425716, 0xFF0000, waveform, 0
2017-12-28T15:34:42.805065751, 2017-12-28T15:34:48.773065751, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T15:34:48.805064082, 2017-12-28T15:34:54.773064082, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T15:43:30.806519389, 2017-12-28T15:43:36.774519389, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T15:43:36.806557655, 2017-12-28T15:43:42.774557655, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T15:43:42.806516051, 2017-12-28T15:43:48.774516051, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T15:43:48.806554317, 2017-12-28T15:43:54.774554317, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T15:46:06.806976079, 2017-12-28T15:46:07.274976079, 0xFF0000, waveform, 0
2017-12-28T15:51:30.807826280, 2017-12-28T15:51:36.775826280, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T15:51:36.807884573, 2017-12-28T15:51:42.775884573, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T15:54:42.808372974, 2017-12-28T15:54:48.776372974, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T15:54:48.808431386, 2017-12-28T15:54:54.776431386, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T16:01:06.809466481, 2017-12-28T16:01:07.277466481, 0xFF0000, waveform, 0
2017-12-28T16:02:06.809609889, 2017-12-28T16:02:12.777609889, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T16:02:12.809648156, 2017-12-28T16:02:18.777648156, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T16:10:42.811066746, 2017-12-28T16:10:48.779066746, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T16:10:48.811065077, 2017-12-28T16:10:54.779065077, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T16:11:42.811190128, 2017-12-28T16:11:48.779190128, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T16:11:48.811248540, 2017-12-28T16:11:54.779248540, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T16:16:06.811976909, 2017-12-28T16:16:07.279976909, 0xFF0000, waveform, 0
2017-12-28T16:21:42.812883734, 2017-12-28T16:21:48.780883734, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T16:21:48.812882065, 2017-12-28T16:21:54.780882065, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T16:22:42.813067078, 2017-12-28T16:22:48.781067078, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T16:22:48.813065528, 2017-12-28T16:22:54.781065528, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T16:23:42.813190460, 2017-12-28T16:23:48.781190460, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T16:23:48.813248872, 2017-12-28T16:23:54.781248872, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T16:26:54.813737273, 2017-12-28T16:27:00.781737273, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T16:27:00.813795566, 2017-12-28T16:27:06.781795566, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T16:31:06.814467430, 2017-12-28T16:31:07.282467430, 0xFF0000, waveform, 0
2017-12-28T16:37:06.815467596, 2017-12-28T16:37:12.783467596, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T16:37:12.815525889, 2017-12-28T16:37:18.783525889, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T16:43:06.816467761, 2017-12-28T16:43:12.784467761, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T16:43:12.816526055, 2017-12-28T16:43:18.784526055, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T16:44:06.816651105, 2017-12-28T16:44:12.784651105, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T16:44:12.816649436, 2017-12-28T16:44:18.784649436, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T16:46:06.816977858, 2017-12-28T16:46:07.284977858, 0xFF0000, waveform, 0
2017-12-28T16:52:30.818071365, 2017-12-28T16:52:36.786071365, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T16:52:36.818069696, 2017-12-28T16:52:42.786069696, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T16:59:18.819258213, 2017-12-28T16:59:24.787258213, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T16:59:24.819296479, 2017-12-28T16:59:30.787296479, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T17:01:06.819528222, 2017-12-28T17:01:07.287528222, 0xFF0000, waveform, 0
2017-12-28T17:01:42.819658279, 2017-12-28T17:01:48.787658279, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T17:01:48.819656610, 2017-12-28T17:01:54.787656610, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T17:05:54.820388317, 2017-12-28T17:06:00.788388317, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T17:06:00.820386648, 2017-12-28T17:06:06.788386648, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T17:10:18.821115136, 2017-12-28T17:10:24.789115136, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T17:10:24.821113467, 2017-12-28T17:10:30.789113467, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T17:13:54.821755290, 2017-12-28T17:14:00.789755290, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T17:14:00.821753621, 2017-12-28T17:14:06.789753621, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T17:15:42.822085261, 2017-12-28T17:15:48.790085261, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T17:15:48.822083711, 2017-12-28T17:15:54.790083711, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T17:16:06.822118639, 2017-12-28T17:16:07.290118639, 0xFF0000, waveform, 0
2017-12-28T17:24:18.823582172, 2017-12-28T17:24:24.791582172, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T17:24:24.823540568, 2017-12-28T17:24:30.791540568, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T17:24:42.823635578, 2017-12-28T17:24:48.791635578, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T17:24:48.823633909, 2017-12-28T17:24:54.791633909, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T17:31:06.824769139, 2017-12-28T17:31:07.292769139, 0xFF0000, waveform, 0
2017-12-28T17:33:42.825185775, 2017-12-28T17:33:48.793185775, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T17:33:48.825224161, 2017-12-28T17:33:54.793224161, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T17:34:30.825312495, 2017-12-28T17:34:36.793312495, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T17:34:36.825370907, 2017-12-28T17:34:42.793370907, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T17:46:06.827379465, 2017-12-28T17:46:07.295379465, 0xFF0000, waveform, 0
2017-12-28T17:51:06.828236341, 2017-12-28T17:51:12.796236341, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T17:51:12.828234672, 2017-12-28T17:51:18.796234672, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T17:51:18.828292965, 2017-12-28T17:51:24.796292965, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T17:51:24.828291296, 2017-12-28T17:51:30.796291296, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T18:00:54.829973220, 2017-12-28T18:01:00.797973220, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T18:01:00.829971671, 2017-12-28T18:01:06.797971671, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T18:01:06.830029964, 2017-12-28T18:01:07.298029964, 0xFF0000, waveform, 0
2017-12-28T18:01:30.830063343, 2017-12-28T18:01:36.798063343, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T18:01:36.830121636, 2017-12-28T18:01:42.798121636, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T18:11:30.831857442, 2017-12-28T18:11:36.799857442, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T18:11:36.831895709, 2017-12-28T18:11:42.799895709, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T18:12:54.832134127, 2017-12-28T18:13:00.800134127, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T18:13:00.832132458, 2017-12-28T18:13:06.800132458, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T18:16:06.832680940, 2017-12-28T18:16:07.300680940, 0xFF0000, waveform, 0
2017-12-28T18:18:06.833047628, 2017-12-28T18:18:12.801047628, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T18:18:12.833045959, 2017-12-28T18:18:18.801045959, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T18:21:42.833727717, 2017-12-28T18:21:48.801727717, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T18:21:48.833686113, 2017-12-28T18:21:54.801686113, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T18:31:06.835371375, 2017-12-28T18:31:07.303371375, 0xFF0000, waveform, 0
2017-12-28T18:31:18.835368037, 2017-12-28T18:31:24.803368037, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T18:31:24.835426449, 2017-12-28T18:31:30.803426449, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T18:32:30.835648059, 2017-12-28T18:32:36.803648059, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T18:32:36.835646510, 2017-12-28T18:32:42.803646510, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T18:33:30.835791468, 2017-12-28T18:33:36.803791468, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T18:33:36.835829854, 2017-12-28T18:33:42.803829854, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T18:35:30.836158156, 2017-12-28T18:35:36.804158156, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T18:35:36.836196541, 2017-12-28T18:35:42.804196541, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T18:46:06.838081955, 2017-12-28T18:46:07.306081955, 0xFF0000, waveform, 0
2017-12-28T18:46:30.838175296, 2017-12-28T18:46:36.806175296, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T18:46:36.838213562, 2017-12-28T18:46:42.806213562, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T18:46:42.838211894, 2017-12-28T18:46:48.806211894, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T18:46:48.838270306, 2017-12-28T18:46:54.806270306, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T18:59:42.840595722, 2017-12-28T18:59:48.808595722, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T18:59:48.840594053, 2017-12-28T18:59:54.808594053, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T19:00:18.840685725, 2017-12-28T19:00:24.808685725, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T19:00:24.840744018, 2017-12-28T19:00:30.808744018, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T19:01:06.840832352, 2017-12-28T19:01:07.308832352, 0xFF0000, waveform, 0
2017-12-28T19:03:42.841329216, 2017-12-28T19:03:48.809329216, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T19:03:48.841387510, 2017-12-28T19:03:54.809387510, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T19:10:30.842576026, 2017-12-28T19:10:36.810576026, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T19:10:36.842614412, 2017-12-28T19:10:42.810614412, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T19:15:06.843439579, 2017-12-28T19:15:12.811439579, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T19:15:12.843437910, 2017-12-28T19:15:18.811437910, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T19:16:06.843622922, 2017-12-28T19:16:07.311622922, 0xFF0000, waveform, 0
2017-12-28T19:22:30.844816446, 2017-12-28T19:22:36.812816446, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T19:22:36.844814777, 2017-12-28T19:22:42.812814777, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T19:31:06.846433401, 2017-12-28T19:31:07.314433401, 0xFF0000, waveform, 0
2017-12-28T19:32:30.846710085, 2017-12-28T19:32:36.814710085, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T19:32:36.846648454, 2017-12-28T19:32:42.814648454, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T19:32:42.846706748, 2017-12-28T19:32:48.814706748, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T19:32:48.846745133, 2017-12-28T19:32:54.814745133, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T19:33:18.846836805, 2017-12-28T19:33:24.814836805, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T19:33:24.846835136, 2017-12-28T19:33:30.814835136, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T19:33:30.846833467, 2017-12-28T19:33:36.814833467, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T19:33:36.846891880, 2017-12-28T19:33:42.814891880, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T19:46:06.849223852, 2017-12-28T19:46:07.317223852, 0xFF0000, waveform, 0
2017-12-28T19:52:18.850380778, 2017-12-28T19:52:24.818380778, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T19:52:24.850419163, 2017-12-28T19:52:30.818419163, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T19:52:30.850477457, 2017-12-28T19:52:36.818477457, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T19:52:36.850475788, 2017-12-28T19:52:42.818475788, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T19:52:54.850510835, 2017-12-28T19:53:00.818510835, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T19:53:00.850569128, 2017-12-28T19:53:06.818569128, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T19:53:06.850507497, 2017-12-28T19:53:12.818507497, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T19:53:12.850565791, 2017-12-28T19:53:18.818565791, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T20:01:06.852074384, 2017-12-28T20:01:07.320074384, 0xFF0000, waveform, 0
2017-12-28T20:08:54.853604674, 2017-12-28T20:09:00.821604674, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T20:09:00.853543043, 2017-12-28T20:09:06.821543043, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T20:09:06.853601336, 2017-12-28T20:09:12.821601336, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T20:09:12.853599667, 2017-12-28T20:09:18.821599667, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T20:16:06.854924917, 2017-12-28T20:16:12.822924917, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T20:16:06.854924917, 2017-12-28T20:16:07.322924917, 0xFF0000, waveform, 0
2017-12-28T20:16:12.854983210, 2017-12-28T20:16:18.822983210, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T20:16:18.854921579, 2017-12-28T20:16:24.822921579, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T20:16:24.854979872, 2017-12-28T20:16:30.822979872, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T20:25:30.856728553, 2017-12-28T20:25:36.824728553, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T20:25:36.856726884, 2017-12-28T20:25:42.824726884, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T20:25:42.856765270, 2017-12-28T20:25:48.824765270, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T20:25:48.856823563, 2017-12-28T20:25:54.824823563, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T20:31:06.857775449, 2017-12-28T20:31:07.325775449, 0xFF0000, waveform, 0
2017-12-28T20:38:06.859158992, 2017-12-28T20:38:12.827158992, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T20:38:12.859157323, 2017-12-28T20:38:18.827157323, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T20:38:18.859215617, 2017-12-28T20:38:24.827215617, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T20:38:24.859254002, 2017-12-28T20:38:30.827254002, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T20:43:42.860225796, 2017-12-28T20:43:48.828225796, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T20:43:48.860264182, 2017-12-28T20:43:54.828264182, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T20:43:54.860322475, 2017-12-28T20:44:00.828322475, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T20:44:00.860320806, 2017-12-28T20:44:06.828320806, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T20:46:06.860685944, 2017-12-28T20:46:07.328685944, 0xFF0000, waveform, 0
2017-12-28T21:01:06.863676428, 2017-12-28T21:01:07.331676428, 0xFF0000, waveform, 0
2017-12-28T21:05:06.864409923, 2017-12-28T21:05:12.832409923, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T21:05:12.864468216, 2017-12-28T21:05:18.832468216, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T21:05:54.864596605, 2017-12-28T21:06:00.832596605, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T21:06:00.864594936, 2017-12-28T21:06:06.832594936, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T21:06:06.864593267, 2017-12-28T21:06:12.832593267, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T21:06:12.864651560, 2017-12-28T21:06:18.832651560, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T21:16:06.866586923, 2017-12-28T21:16:07.334586923, 0xFF0000, waveform, 0
2017-12-28T21:31:06.869577407, 2017-12-28T21:31:07.337577407, 0xFF0000, waveform, 0
2017-12-28T21:46:06.872587919, 2017-12-28T21:46:07.340587919, 0xFF0000, waveform, 0
2017-12-28T21:55:54.874564886, 2017-12-28T21:56:00.842564886, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T21:56:00.874623298, 2017-12-28T21:56:06.842623298, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T21:56:06.874621629, 2017-12-28T21:56:12.842621629, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T21:56:12.874659895, 2017-12-28T21:56:18.842659895, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T21:56:18.874658226, 2017-12-28T21:56:24.842658226, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T21:56:24.874656558, 2017-12-28T21:56:30.842656558, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T21:56:30.874714970, 2017-12-28T21:56:36.842714970, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T21:56:36.874753236, 2017-12-28T21:56:42.842753236, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T21:56:42.874751567, 2017-12-28T21:56:48.842751567, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T21:56:48.874749898, 2017-12-28T21:56:54.842749898, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T21:57:54.874991655, 2017-12-28T21:58:00.842991655, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T21:58:00.875029921, 2017-12-28T21:58:06.843029921, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T21:58:06.875028371, 2017-12-28T21:58:12.843028371, 0x0000FF, waveform-continuous-burst, 2
2017-12-28T21:58:12.875086665, 2017-12-28T21:58:18.843086665, 0x0000FF, waveform-continuous-burst, 2
