Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-09-30T08:15:07.793533325, 2017-09-30T08:15:13.761533325, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T08:15:13.793531537, 2017-09-30T08:15:19.761531537, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T08:15:19.793529868, 2017-09-30T08:15:25.761529868, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T08:15:25.793528079, 2017-09-30T08:15:31.761528079, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T08:15:31.793586373, 2017-09-30T08:15:37.761586373, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T08:15:37.793524622, 2017-09-30T08:15:43.761524622, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T08:16:07.793576121, 2017-09-30T08:16:13.761576121, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T08:16:13.793614387, 2017-09-30T08:16:19.761614387, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T08:21:07.794030070, 2017-09-30T08:21:08.262030070, 0xFF0000, waveform, 0
2017-09-30T08:28:19.794706225, 2017-09-30T08:28:25.762706225, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T08:28:25.794764518, 2017-09-30T08:28:31.762764518, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T08:36:07.795372009, 2017-09-30T08:36:08.263372009, 0xFF0000, waveform, 0
2017-09-30T08:41:07.795886039, 2017-09-30T08:41:13.763886039, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T08:41:13.795884251, 2017-09-30T08:41:19.763884251, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T08:48:55.796611785, 2017-09-30T08:49:01.764611785, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T08:49:01.796610116, 2017-09-30T08:49:07.764610116, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T08:49:07.796608328, 2017-09-30T08:49:13.764608328, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T08:49:13.796606659, 2017-09-30T08:49:19.764606659, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T08:51:07.796774029, 2017-09-30T08:51:08.264774029, 0xFF0000, waveform, 0
2017-09-30T08:56:43.797317624, 2017-09-30T08:56:49.765317624, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T08:56:49.797315955, 2017-09-30T08:56:55.765315955, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T08:57:43.797360420, 2017-09-30T08:57:49.765360420, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T08:57:49.797398686, 2017-09-30T08:57:55.765398686, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T09:01:43.797791600, 2017-09-30T09:01:49.765791600, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T09:01:49.797729969, 2017-09-30T09:01:55.765729969, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T09:02:07.797784805, 2017-09-30T09:02:13.765784805, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T09:02:13.797823071, 2017-09-30T09:02:19.765823071, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T09:02:19.797821283, 2017-09-30T09:02:25.765821283, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T09:02:25.797819614, 2017-09-30T09:02:31.765819614, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T09:04:43.798040032, 2017-09-30T09:04:49.766040032, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T09:04:49.798038244, 2017-09-30T09:04:55.766038244, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T09:06:07.798215985, 2017-09-30T09:06:08.266215985, 0xFF0000, waveform, 0
2017-09-30T09:07:43.798328399, 2017-09-30T09:07:49.766328399, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T09:07:49.798326730, 2017-09-30T09:07:55.766326730, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T09:08:43.798411250, 2017-09-30T09:08:49.766411250, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T09:08:49.798409461, 2017-09-30T09:08:55.766409461, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T09:21:07.799597859, 2017-09-30T09:21:08.267597859, 0xFF0000, waveform, 0
2017-09-30T09:21:19.799594402, 2017-09-30T09:21:25.767594402, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T09:21:25.799592733, 2017-09-30T09:21:31.767592733, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T09:22:55.799726963, 2017-09-30T09:23:01.767726963, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T09:23:01.799765229, 2017-09-30T09:23:07.767765229, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T09:25:55.800015330, 2017-09-30T09:26:01.768015330, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T09:26:01.800013661, 2017-09-30T09:26:07.768013661, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T09:36:07.800999879, 2017-09-30T09:36:08.268999879, 0xFF0000, waveform, 0
2017-09-30T09:44:19.801758766, 2017-09-30T09:44:25.769758766, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T09:44:25.801797032, 2017-09-30T09:44:31.769797032, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T09:46:31.801960945, 2017-09-30T09:46:37.769960945, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T09:46:37.802019238, 2017-09-30T09:46:43.770019238, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T09:46:55.802014112, 2017-09-30T09:47:01.770014112, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T09:47:01.802012324, 2017-09-30T09:47:07.770012324, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T09:47:19.802047133, 2017-09-30T09:47:25.770047133, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T09:47:25.802105426, 2017-09-30T09:47:31.770105426, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T09:48:19.802129983, 2017-09-30T09:48:25.770129983, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T09:48:25.802188277, 2017-09-30T09:48:31.770188277, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T09:48:31.802186489, 2017-09-30T09:48:37.770186489, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T09:48:37.802184820, 2017-09-30T09:48:43.770184820, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T09:48:43.802183151, 2017-09-30T09:48:49.770183151, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T09:48:49.802181363, 2017-09-30T09:48:55.770181363, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T09:50:19.802355527, 2017-09-30T09:50:25.770355527, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T09:50:25.802353858, 2017-09-30T09:50:31.770353858, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T09:51:07.802441835, 2017-09-30T09:51:08.270441835, 0xFF0000, waveform, 0
2017-09-30T09:56:43.802985429, 2017-09-30T09:56:49.770985429, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T09:56:49.802943706, 2017-09-30T09:56:55.770943706, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T09:56:55.802982091, 2017-09-30T09:57:01.770982091, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T09:57:01.802980303, 2017-09-30T09:57:07.770980303, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T09:57:07.802978634, 2017-09-30T09:57:13.770978634, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T09:57:13.803036928, 2017-09-30T09:57:19.771036928, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T09:57:19.802975177, 2017-09-30T09:57:25.770975177, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T09:57:25.803033471, 2017-09-30T09:57:31.771033471, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T10:06:07.803883790, 2017-09-30T10:06:08.271883790, 0xFF0000, waveform, 0
2017-09-30T10:09:19.804228782, 2017-09-30T10:09:25.772228782, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T10:09:25.804167032, 2017-09-30T10:09:31.772167032, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T10:11:07.804337739, 2017-09-30T10:11:13.772337739, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T10:11:13.804396033, 2017-09-30T10:11:19.772396033, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T10:21:07.805325746, 2017-09-30T10:21:08.273325746, 0xFF0000, waveform, 0
2017-09-30T10:23:19.805527925, 2017-09-30T10:23:25.773527925, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T10:23:25.805586218, 2017-09-30T10:23:31.773586218, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T10:23:31.805584430, 2017-09-30T10:23:37.773584430, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T10:23:37.805582761, 2017-09-30T10:23:43.773582761, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T10:23:43.805621027, 2017-09-30T10:23:49.773621027, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T10:23:49.805579304, 2017-09-30T10:23:55.773579304, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T10:23:55.805617570, 2017-09-30T10:24:01.773617570, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T10:24:01.805615901, 2017-09-30T10:24:07.773615901, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T10:24:07.805614113, 2017-09-30T10:24:13.773614113, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T10:24:13.805672407, 2017-09-30T10:24:19.773672407, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T10:36:07.806807756, 2017-09-30T10:36:08.274807756, 0xFF0000, waveform, 0
2017-09-30T10:37:19.806947112, 2017-09-30T10:37:25.774947112, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T10:37:25.806985378, 2017-09-30T10:37:31.774985378, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T10:37:31.806943655, 2017-09-30T10:37:37.774943655, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T10:37:37.806981921, 2017-09-30T10:37:43.774981921, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T10:38:07.807033300, 2017-09-30T10:38:13.775033300, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T10:38:13.807071566, 2017-09-30T10:38:19.775071566, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T10:38:19.807029843, 2017-09-30T10:38:25.775029843, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T10:38:25.807068109, 2017-09-30T10:38:31.775068109, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T10:38:43.807122945, 2017-09-30T10:38:49.775122945, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T10:38:49.807121276, 2017-09-30T10:38:55.775121276, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T10:39:07.807156085, 2017-09-30T10:39:13.775156085, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T10:39:13.807154417, 2017-09-30T10:39:19.775154417, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T10:39:31.807149171, 2017-09-30T10:39:37.775149171, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T10:39:37.807207465, 2017-09-30T10:39:43.775207465, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T10:39:43.807205796, 2017-09-30T10:39:49.775205796, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T10:39:49.807204008, 2017-09-30T10:39:55.775204008, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T10:39:55.807242274, 2017-09-30T10:40:01.775242274, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T10:40:01.807200670, 2017-09-30T10:40:07.775200670, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T10:51:07.808349609, 2017-09-30T10:51:08.276349609, 0xFF0000, waveform, 0
2017-09-30T11:06:07.809891581, 2017-09-30T11:06:08.277891581, 0xFF0000, waveform, 0
2017-09-30T11:21:07.811493635, 2017-09-30T11:21:08.279493635, 0xFF0000, waveform, 0
2017-09-30T11:24:07.811782002, 2017-09-30T11:24:13.779782002, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T11:24:13.811840295, 2017-09-30T11:24:19.779840295, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T11:24:19.811778545, 2017-09-30T11:24:25.779778545, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T11:24:25.811836838, 2017-09-30T11:24:31.779836838, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T11:24:31.811775088, 2017-09-30T11:24:37.779775088, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T11:24:37.811833381, 2017-09-30T11:24:43.779833381, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T11:24:43.811871647, 2017-09-30T11:24:49.779871647, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T11:24:49.811829924, 2017-09-30T11:24:55.779829924, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T11:24:55.811868190, 2017-09-30T11:25:01.779868190, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T11:25:01.811866521, 2017-09-30T11:25:07.779866521, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T11:25:31.811957836, 2017-09-30T11:25:37.779957836, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T11:25:37.811916112, 2017-09-30T11:25:43.779916112, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T11:25:43.811954498, 2017-09-30T11:25:49.779954498, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T11:25:49.811952710, 2017-09-30T11:25:55.779952710, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T11:36:07.813075542, 2017-09-30T11:36:08.281075542, 0xFF0000, waveform, 0
2017-09-30T11:51:07.814677476, 2017-09-30T11:51:08.282677476, 0xFF0000, waveform, 0
2017-09-30T12:00:43.815752387, 2017-09-30T12:00:49.783752387, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T12:00:49.815810680, 2017-09-30T12:00:55.783810680, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T12:00:55.815748929, 2017-09-30T12:01:01.783748929, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T12:01:01.815807223, 2017-09-30T12:01:07.783807223, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T12:02:07.815928220, 2017-09-30T12:02:13.783928220, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T12:02:13.815926551, 2017-09-30T12:02:19.783926551, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T12:02:31.815981388, 2017-09-30T12:02:37.783981388, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T12:02:37.815979719, 2017-09-30T12:02:43.783979719, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T12:06:07.816359519, 2017-09-30T12:06:08.284359519, 0xFF0000, waveform, 0
2017-09-30T12:06:19.816416025, 2017-09-30T12:06:25.784416025, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T12:06:25.816354274, 2017-09-30T12:06:31.784354274, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T12:21:07.818061470, 2017-09-30T12:21:08.286061470, 0xFF0000, waveform, 0
2017-09-30T12:36:07.819903373, 2017-09-30T12:36:08.287903373, 0xFF0000, waveform, 0
2017-09-30T12:51:07.821745395, 2017-09-30T12:51:08.289745395, 0xFF0000, waveform, 0
2017-09-30T12:56:07.822299361, 2017-09-30T12:56:13.790299361, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T12:56:13.822357654, 2017-09-30T12:56:19.790357654, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T13:06:07.823587298, 2017-09-30T13:06:08.291587298, 0xFF0000, waveform, 0
2017-09-30T13:21:07.825329303, 2017-09-30T13:21:08.293329303, 0xFF0000, waveform, 0
2017-09-30T13:27:19.825922608, 2017-09-30T13:27:25.793922608, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T13:27:25.825960874, 2017-09-30T13:27:31.793960874, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T13:27:43.826015710, 2017-09-30T13:27:49.794015710, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T13:27:49.826014041, 2017-09-30T13:27:55.794014041, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T13:27:55.826012253, 2017-09-30T13:28:01.794012253, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T13:28:01.826050519, 2017-09-30T13:28:07.794050519, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T13:28:07.826008796, 2017-09-30T13:28:13.794008796, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T13:28:13.826047182, 2017-09-30T13:28:19.794047182, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T13:28:55.826135039, 2017-09-30T13:29:01.794135039, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T13:29:01.826133370, 2017-09-30T13:29:07.794133370, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T13:29:43.826221346, 2017-09-30T13:29:49.794221346, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T13:29:49.826179623, 2017-09-30T13:29:55.794179623, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T13:29:55.826217889, 2017-09-30T13:30:01.794217889, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T13:30:01.826276183, 2017-09-30T13:30:07.794276183, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T13:30:19.826210975, 2017-09-30T13:30:25.794210975, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T13:30:25.826269268, 2017-09-30T13:30:31.794269268, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T13:30:31.826307535, 2017-09-30T13:30:37.794307535, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T13:30:37.826265811, 2017-09-30T13:30:43.794265811, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T13:36:07.826811194, 2017-09-30T13:36:08.294811194, 0xFF0000, waveform, 0
2017-09-30T13:51:07.828213214, 2017-09-30T13:51:08.296213214, 0xFF0000, waveform, 0
2017-09-30T14:06:07.829595088, 2017-09-30T14:06:08.297595088, 0xFF0000, waveform, 0
2017-09-30T14:21:07.830937147, 2017-09-30T14:21:08.298937147, 0xFF0000, waveform, 0
2017-09-30T14:36:07.832239031, 2017-09-30T14:36:08.300239031, 0xFF0000, waveform, 0
2017-09-30T14:48:07.833272695, 2017-09-30T14:48:13.801272695, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T14:48:13.833330869, 2017-09-30T14:48:19.801330869, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T14:48:31.833265781, 2017-09-30T14:48:37.801265781, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T14:48:37.833324074, 2017-09-30T14:48:43.801324074, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T14:48:43.833322286, 2017-09-30T14:48:49.801322286, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T14:48:49.833320617, 2017-09-30T14:48:55.801320617, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T14:48:55.833358883, 2017-09-30T14:49:01.801358883, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T14:49:01.833357095, 2017-09-30T14:49:07.801357095, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T14:49:07.833355426, 2017-09-30T14:49:13.801355426, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T14:49:13.833353757, 2017-09-30T14:49:19.801353757, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T14:49:19.833412051, 2017-09-30T14:49:25.801412051, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T14:49:25.833350300, 2017-09-30T14:49:31.801350300, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T14:49:31.833408594, 2017-09-30T14:49:37.801408594, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T14:49:37.833406805, 2017-09-30T14:49:43.801406805, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T14:51:07.833521008, 2017-09-30T14:51:08.301521008, 0xFF0000, waveform, 0
2017-09-30T14:56:07.833994984, 2017-09-30T14:56:13.801994984, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T14:56:13.833933353, 2017-09-30T14:56:19.801933353, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T14:58:19.834157228, 2017-09-30T14:58:25.802157228, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T14:58:25.834155440, 2017-09-30T14:58:31.802155440, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T14:58:31.834153771, 2017-09-30T14:58:37.802153771, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T14:58:37.834151983, 2017-09-30T14:58:43.802151983, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T15:02:55.834518074, 2017-09-30T15:03:01.802518074, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T15:03:01.834516286, 2017-09-30T15:03:07.802516286, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T15:03:55.834600806, 2017-09-30T15:04:01.802600806, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T15:04:01.834659099, 2017-09-30T15:04:07.802659099, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T15:04:07.834597349, 2017-09-30T15:04:13.802597349, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T15:04:13.834655642, 2017-09-30T15:04:19.802655642, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T15:04:19.834653973, 2017-09-30T15:04:25.802653973, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T15:04:25.834652185, 2017-09-30T15:04:31.802652185, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T15:06:07.834823012, 2017-09-30T15:06:08.302823012, 0xFF0000, waveform, 0
2017-09-30T15:21:07.836064934, 2017-09-30T15:21:08.304064934, 0xFF0000, waveform, 0
2017-09-30T15:35:07.837264060, 2017-09-30T15:35:13.805264060, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T15:35:13.837262392, 2017-09-30T15:35:19.805262392, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T15:35:19.837260723, 2017-09-30T15:35:25.805260723, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T15:35:25.837258934, 2017-09-30T15:35:31.805258934, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T15:35:31.837317228, 2017-09-30T15:35:37.805317228, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T15:35:37.837255477, 2017-09-30T15:35:43.805255477, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T15:35:43.837313771, 2017-09-30T15:35:49.805313771, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T15:35:49.837312102, 2017-09-30T15:35:55.805312102, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T15:35:55.837310314, 2017-09-30T15:36:01.805310314, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T15:36:01.837348580, 2017-09-30T15:36:07.805348580, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T15:36:07.837306857, 2017-09-30T15:36:13.805306857, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T15:36:07.837306857, 2017-09-30T15:36:08.305306857, 0xFF0000, waveform, 0
2017-09-30T15:36:13.837345242, 2017-09-30T15:36:19.805345242, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T15:40:31.837671160, 2017-09-30T15:40:37.805671160, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T15:40:37.837729454, 2017-09-30T15:40:43.805729454, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T15:41:43.837810635, 2017-09-30T15:41:49.805810635, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T15:41:49.837848901, 2017-09-30T15:41:55.805848901, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T15:47:07.838257670, 2017-09-30T15:47:13.806257670, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T15:47:13.838256001, 2017-09-30T15:47:19.806256001, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T15:49:19.838419795, 2017-09-30T15:49:25.806419795, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T15:49:25.838478088, 2017-09-30T15:49:31.806478088, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T15:50:07.838506102, 2017-09-30T15:50:13.806506102, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T15:50:13.838504314, 2017-09-30T15:50:19.806504314, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T15:51:07.838588833, 2017-09-30T15:51:08.306588833, 0xFF0000, waveform, 0
2017-09-30T15:51:19.838645458, 2017-09-30T15:51:25.806645458, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T15:51:25.838583707, 2017-09-30T15:51:31.806583707, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T15:52:55.838757872, 2017-09-30T15:53:01.806757872, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T15:53:01.838756203, 2017-09-30T15:53:07.806756203, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T16:03:07.839642405, 2017-09-30T16:03:13.807642405, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T16:03:13.839640736, 2017-09-30T16:03:19.807640736, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T16:05:43.839837670, 2017-09-30T16:05:49.807837670, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T16:05:49.839836001, 2017-09-30T16:05:55.807836001, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T16:05:55.839834332, 2017-09-30T16:06:01.807834332, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T16:06:01.839892506, 2017-09-30T16:06:07.807892506, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T16:06:07.839890837, 2017-09-30T16:06:13.807890837, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T16:06:07.839890837, 2017-09-30T16:06:08.307890837, 0xFF0000, waveform, 0
2017-09-30T16:06:13.839889168, 2017-09-30T16:06:19.807889168, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T16:06:43.839920520, 2017-09-30T16:06:49.807920520, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T16:06:49.839918732, 2017-09-30T16:06:55.807918732, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T16:07:07.839973688, 2017-09-30T16:07:13.807973688, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T16:07:13.839971899, 2017-09-30T16:07:19.807971899, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T16:19:07.840967178, 2017-09-30T16:19:13.808967178, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T16:19:13.841005444, 2017-09-30T16:19:19.809005444, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T16:21:07.841172814, 2017-09-30T16:21:08.309172814, 0xFF0000, waveform, 0
2017-09-30T16:28:43.841802000, 2017-09-30T16:28:49.809802000, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T16:28:49.841840386, 2017-09-30T16:28:55.809840386, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T16:36:07.842474699, 2017-09-30T16:36:08.310474699, 0xFF0000, waveform, 0
2017-09-30T16:39:55.842809438, 2017-09-30T16:40:01.810809438, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T16:40:01.842807650, 2017-09-30T16:40:07.810807650, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T16:40:07.842805981, 2017-09-30T16:40:13.810805981, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T16:40:13.842804193, 2017-09-30T16:40:19.810804193, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T16:40:31.842839002, 2017-09-30T16:40:37.810839002, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T16:40:37.842837333, 2017-09-30T16:40:43.810837333, 0x0000FF, waveform-continuous-burst, 2
2017-09-30T16:40:43.842835664, 2017-09-30T16:40:49.810835664, 0x0000FF, waveform-continuous-burst, 2
