Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-08-22T10:26:24.370204448, 2017-08-22T10:26:30.338204448, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T10:26:30.370242714, 2017-08-22T10:26:36.338242714, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T10:35:24.370547890, 2017-08-22T10:35:30.338547890, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T10:35:30.370546221, 2017-08-22T10:35:36.338546221, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T10:36:00.370537519, 2017-08-22T10:36:00.838537519, 0xFF0000, waveform, 0
2017-08-22T10:41:12.370747089, 2017-08-22T10:41:18.338747089, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T10:41:18.370685338, 2017-08-22T10:41:24.338685338, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T10:51:00.371076583, 2017-08-22T10:51:00.839076583, 0xFF0000, waveform, 0
2017-08-22T10:53:24.371174812, 2017-08-22T10:53:30.339174812, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T10:53:30.371173024, 2017-08-22T10:53:36.339173024, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T10:53:48.371167898, 2017-08-22T10:53:54.339167898, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T10:53:54.371166110, 2017-08-22T10:54:00.339166110, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T10:56:24.371282577, 2017-08-22T10:56:30.339282577, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T10:56:30.371280908, 2017-08-22T10:56:36.339280908, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T10:56:36.371319174, 2017-08-22T10:56:42.339319174, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T10:56:42.371277451, 2017-08-22T10:56:48.339277451, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T11:06:00.371615648, 2017-08-22T11:06:00.839615648, 0xFF0000, waveform, 0
2017-08-22T11:06:48.371641755, 2017-08-22T11:06:54.339641755, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T11:06:54.371699929, 2017-08-22T11:07:00.339699929, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T11:07:00.371638178, 2017-08-22T11:07:06.339638178, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T11:07:06.371636509, 2017-08-22T11:07:12.339636509, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T11:14:48.371962547, 2017-08-22T11:14:54.339962547, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T11:14:54.372000813, 2017-08-22T11:15:00.340000813, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T11:15:12.371995568, 2017-08-22T11:15:18.339995568, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T11:15:18.371993899, 2017-08-22T11:15:24.339993899, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T11:21:00.372194647, 2017-08-22T11:21:00.840194647, 0xFF0000, waveform, 0
2017-08-22T11:24:00.372302532, 2017-08-22T11:24:06.340302532, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T11:24:06.372340798, 2017-08-22T11:24:12.340340798, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T11:24:12.372339010, 2017-08-22T11:24:18.340339010, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T11:24:18.372337222, 2017-08-22T11:24:24.340337222, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T11:36:00.372793793, 2017-08-22T11:36:00.840793793, 0xFF0000, waveform, 0
2017-08-22T11:41:00.373006820, 2017-08-22T11:41:06.341006820, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T11:41:06.373005032, 2017-08-22T11:41:12.341005032, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T11:41:36.373036384, 2017-08-22T11:41:42.341036384, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T11:41:42.373034596, 2017-08-22T11:41:48.341034596, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T11:44:12.373091101, 2017-08-22T11:44:18.341091101, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T11:44:18.373149394, 2017-08-22T11:44:24.341149394, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T11:45:00.373177170, 2017-08-22T11:45:06.341177170, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T11:45:06.373135447, 2017-08-22T11:45:12.341135447, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T11:51:00.373432755, 2017-08-22T11:51:00.841432755, 0xFF0000, waveform, 0
2017-08-22T11:57:48.373714566, 2017-08-22T11:57:54.341714566, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T11:57:54.373652815, 2017-08-22T11:58:00.341652815, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T11:58:48.373737096, 2017-08-22T11:58:54.341737096, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T11:58:54.373735427, 2017-08-22T11:59:00.341735427, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T12:06:00.374071836, 2017-08-22T12:06:00.842071836, 0xFF0000, waveform, 0
2017-08-22T12:07:12.374050974, 2017-08-22T12:07:18.342050974, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T12:07:18.374089241, 2017-08-22T12:07:24.342089241, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T12:07:36.374083995, 2017-08-22T12:07:42.342083995, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T12:07:42.374142289, 2017-08-22T12:07:48.342142289, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T12:20:12.374664902, 2017-08-22T12:20:18.342664902, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T12:20:18.374623060, 2017-08-22T12:20:24.342623060, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T12:21:00.374710917, 2017-08-22T12:21:00.842710917, 0xFF0000, waveform, 0
2017-08-22T12:21:12.374707460, 2017-08-22T12:21:18.342707460, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T12:21:18.374705672, 2017-08-22T12:21:24.342705672, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T12:31:36.375166535, 2017-08-22T12:31:42.343166535, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T12:31:42.375164747, 2017-08-22T12:31:48.343164747, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T12:32:36.375209093, 2017-08-22T12:32:42.343209093, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T12:32:42.375207424, 2017-08-22T12:32:48.343207424, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T12:33:48.375288248, 2017-08-22T12:33:54.343288248, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T12:33:54.375286579, 2017-08-22T12:34:00.343286579, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T12:34:24.375317811, 2017-08-22T12:34:30.343317811, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T12:34:30.375276088, 2017-08-22T12:34:36.343276088, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T12:36:00.375390052, 2017-08-22T12:36:00.843390052, 0xFF0000, waveform, 0
2017-08-22T12:51:00.376089096, 2017-08-22T12:51:00.844089096, 0xFF0000, waveform, 0
2017-08-22T12:52:00.376111626, 2017-08-22T12:52:06.344111626, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T12:52:06.376109957, 2017-08-22T12:52:12.344109957, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T12:53:24.376187324, 2017-08-22T12:53:30.344187324, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T12:53:30.376185536, 2017-08-22T12:53:36.344185536, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T13:02:48.376623749, 2017-08-22T13:02:54.344623749, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T13:02:54.376682043, 2017-08-22T13:03:00.344682043, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T13:03:00.376620292, 2017-08-22T13:03:06.344620292, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T13:03:06.376678586, 2017-08-22T13:03:12.344678586, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T13:05:00.376745462, 2017-08-22T13:05:06.344745462, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T13:05:06.376783728, 2017-08-22T13:05:12.344783728, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T13:06:00.376768112, 2017-08-22T13:06:00.844768112, 0xFF0000, waveform, 0
2017-08-22T13:12:36.377113342, 2017-08-22T13:12:42.345113342, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T13:12:42.377151608, 2017-08-22T13:12:48.345151608, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T13:15:24.377264618, 2017-08-22T13:15:30.345264618, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T13:15:30.377302885, 2017-08-22T13:15:36.345302885, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T13:17:36.377366304, 2017-08-22T13:17:42.345366304, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T13:17:42.377424597, 2017-08-22T13:17:48.345424597, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T13:21:00.377507209, 2017-08-22T13:21:00.845507209, 0xFF0000, waveform, 0
2017-08-22T13:25:24.377730607, 2017-08-22T13:25:30.345730607, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T13:25:30.377788901, 2017-08-22T13:25:36.345788901, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T13:25:36.377787113, 2017-08-22T13:25:42.345787113, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T13:25:42.377785444, 2017-08-22T13:25:48.345785444, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T13:36:00.378346204, 2017-08-22T13:36:00.846346204, 0xFF0000, waveform, 0
2017-08-22T13:37:36.378418445, 2017-08-22T13:37:42.346418445, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T13:37:42.378376722, 2017-08-22T13:37:48.346376722, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T13:37:48.378414988, 2017-08-22T13:37:54.346414988, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T13:37:54.378413200, 2017-08-22T13:38:00.346413200, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T13:49:12.379016637, 2017-08-22T13:49:18.347016637, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T13:49:18.379014849, 2017-08-22T13:49:24.347014849, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T13:49:24.379073143, 2017-08-22T13:49:30.347073143, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T13:49:30.379011392, 2017-08-22T13:49:36.347011392, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T13:51:00.379145264, 2017-08-22T13:51:00.847145264, 0xFF0000, waveform, 0
2017-08-22T13:56:00.379358291, 2017-08-22T13:56:06.347358291, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T13:56:06.379396557, 2017-08-22T13:56:12.347396557, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T13:56:24.379391431, 2017-08-22T13:56:30.347391431, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T13:56:30.379449605, 2017-08-22T13:56:36.347449605, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T14:03:36.379826068, 2017-08-22T14:03:42.347826068, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T14:03:42.379824399, 2017-08-22T14:03:48.347824399, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T14:04:12.379815697, 2017-08-22T14:04:18.347815697, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T14:04:18.379853963, 2017-08-22T14:04:24.347853963, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T14:06:00.379924416, 2017-08-22T14:06:00.847924416, 0xFF0000, waveform, 0
2017-08-22T14:13:48.380348682, 2017-08-22T14:13:54.348348682, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T14:13:54.380386948, 2017-08-22T14:14:00.348386948, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T14:14:24.380378246, 2017-08-22T14:14:30.348378246, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T14:14:30.380436539, 2017-08-22T14:14:36.348436539, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T14:21:00.380763411, 2017-08-22T14:21:00.848763411, 0xFF0000, waveform, 0
2017-08-22T14:23:24.380921721, 2017-08-22T14:23:30.348921721, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T14:23:30.380919933, 2017-08-22T14:23:36.348919933, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T14:25:00.380993843, 2017-08-22T14:25:06.348993843, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T14:25:06.380992174, 2017-08-22T14:25:12.348992174, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T14:34:00.381497263, 2017-08-22T14:34:06.349497263, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T14:34:06.381535530, 2017-08-22T14:34:12.349535530, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T14:36:00.381662487, 2017-08-22T14:36:00.849662487, 0xFF0000, waveform, 0
2017-08-22T14:36:36.381692051, 2017-08-22T14:36:42.349692051, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T14:36:42.381690263, 2017-08-22T14:36:48.349690263, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T14:44:24.382116317, 2017-08-22T14:44:30.350116317, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T14:44:30.382154583, 2017-08-22T14:44:36.350154583, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T14:47:48.382357239, 2017-08-22T14:47:54.350357239, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T14:47:54.382355451, 2017-08-22T14:48:00.350355451, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T14:51:00.382501602, 2017-08-22T14:51:00.850501602, 0xFF0000, waveform, 0
2017-08-22T14:57:36.382926702, 2017-08-22T14:57:42.350926702, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T14:57:42.382925033, 2017-08-22T14:57:48.350925033, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T14:58:48.383005857, 2017-08-22T14:58:54.351005857, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T14:58:54.382964134, 2017-08-22T14:59:00.350964134, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T15:06:00.383380651, 2017-08-22T15:06:00.851380651, 0xFF0000, waveform, 0
2017-08-22T15:15:54.384008407, 2017-08-22T15:16:00.352008407, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T15:16:00.384066700, 2017-08-22T15:16:06.352066700, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T15:16:06.384064912, 2017-08-22T15:16:12.352064912, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T15:16:12.384063243, 2017-08-22T15:16:18.352063243, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T15:16:18.384061455, 2017-08-22T15:16:24.352061455, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T15:16:24.384059667, 2017-08-22T15:16:30.352059667, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T15:16:30.384057998, 2017-08-22T15:16:36.352057998, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T15:16:36.384096264, 2017-08-22T15:16:42.352096264, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T15:16:42.384054541, 2017-08-22T15:16:48.352054541, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T15:16:48.384092807, 2017-08-22T15:16:54.352092807, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T15:16:54.384091019, 2017-08-22T15:17:00.352091019, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T15:17:00.384089231, 2017-08-22T15:17:06.352089231, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T15:17:06.384087562, 2017-08-22T15:17:12.352087562, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T15:17:12.384085774, 2017-08-22T15:17:18.352085774, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T15:17:18.384144067, 2017-08-22T15:17:24.352144067, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T15:17:24.384142279, 2017-08-22T15:17:30.352142279, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T15:17:30.384140610, 2017-08-22T15:17:36.352140610, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T15:17:36.384138822, 2017-08-22T15:17:42.352138822, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T15:17:42.384177088, 2017-08-22T15:17:48.352177088, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T15:17:48.384135365, 2017-08-22T15:17:54.352135365, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T15:17:54.384173631, 2017-08-22T15:18:00.352173631, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T15:18:00.384171843, 2017-08-22T15:18:06.352171843, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T15:18:06.384170174, 2017-08-22T15:18:12.352170174, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T15:18:12.384168386, 2017-08-22T15:18:18.352168386, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T15:18:18.384166598, 2017-08-22T15:18:24.352166598, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T15:18:24.384164929, 2017-08-22T15:18:30.352164929, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T15:18:30.384223222, 2017-08-22T15:18:36.352223222, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T15:18:36.384161472, 2017-08-22T15:18:42.352161472, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T15:18:42.384219646, 2017-08-22T15:18:48.352219646, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T15:18:48.384217977, 2017-08-22T15:18:54.352217977, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T15:18:54.384216189, 2017-08-22T15:19:00.352216189, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T15:19:00.384214520, 2017-08-22T15:19:06.352214520, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T15:19:06.384252786, 2017-08-22T15:19:12.352252786, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T15:19:12.384250998, 2017-08-22T15:19:18.352250998, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T15:19:18.384249210, 2017-08-22T15:19:24.352249210, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T15:19:24.384247541, 2017-08-22T15:19:30.352247541, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T15:19:30.384245753, 2017-08-22T15:19:36.352245753, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T15:19:36.384304046, 2017-08-22T15:19:42.352304046, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T15:19:42.384242296, 2017-08-22T15:19:48.352242296, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T15:19:48.384300589, 2017-08-22T15:19:54.352300589, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T15:19:54.384298801, 2017-08-22T15:20:00.352298801, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T15:20:00.384297132, 2017-08-22T15:20:06.352297132, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T15:20:06.384295344, 2017-08-22T15:20:12.352295344, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T15:20:12.384333610, 2017-08-22T15:20:18.352333610, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T15:20:18.384291887, 2017-08-22T15:20:24.352291887, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T15:20:24.384330153, 2017-08-22T15:20:30.352330153, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T15:20:30.384288430, 2017-08-22T15:20:36.352288430, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T15:20:36.384326696, 2017-08-22T15:20:42.352326696, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T15:20:42.384324908, 2017-08-22T15:20:48.352324908, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T15:20:48.384323120, 2017-08-22T15:20:54.352323120, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T15:20:54.384321451, 2017-08-22T15:21:00.352321451, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T15:21:00.384379744, 2017-08-22T15:21:06.352379744, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T15:21:00.384379744, 2017-08-22T15:21:00.852379744, 0xFF0000, waveform, 0
2017-08-22T15:21:06.384377956, 2017-08-22T15:21:12.352377956, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T15:21:12.384376168, 2017-08-22T15:21:18.352376168, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T15:21:18.384374499, 2017-08-22T15:21:24.352374499, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T15:21:24.384372711, 2017-08-22T15:21:30.352372711, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T15:21:30.384410977, 2017-08-22T15:21:36.352410977, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T15:21:36.384369254, 2017-08-22T15:21:42.352369254, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T15:21:42.384407520, 2017-08-22T15:21:48.352407520, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T15:21:48.384405732, 2017-08-22T15:21:54.352405732, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T15:21:54.384404063, 2017-08-22T15:22:00.352404063, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T15:22:00.384402275, 2017-08-22T15:22:06.352402275, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T15:22:06.384460568, 2017-08-22T15:22:12.352460568, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T15:22:12.384398818, 2017-08-22T15:22:18.352398818, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T15:22:18.384457111, 2017-08-22T15:22:24.352457111, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T15:22:24.384395360, 2017-08-22T15:22:30.352395360, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T15:22:30.384453535, 2017-08-22T15:22:36.352453535, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T15:22:36.384451866, 2017-08-22T15:22:42.352451866, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T15:22:42.384450078, 2017-08-22T15:22:48.352450078, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T15:22:48.384448409, 2017-08-22T15:22:54.352448409, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T15:22:54.384486675, 2017-08-22T15:23:00.352486675, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T15:23:00.384484887, 2017-08-22T15:23:06.352484887, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T15:23:06.384483098, 2017-08-22T15:23:12.352483098, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T15:23:12.384541392, 2017-08-22T15:23:18.352541392, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T15:23:18.384479641, 2017-08-22T15:23:24.352479641, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T15:23:24.384537935, 2017-08-22T15:23:30.352537935, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T15:23:30.384476184, 2017-08-22T15:23:36.352476184, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T15:23:36.384534478, 2017-08-22T15:23:42.352534478, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T15:23:42.384532690, 2017-08-22T15:23:48.352532690, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T15:23:48.384531021, 2017-08-22T15:23:54.352531021, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T15:23:54.384529232, 2017-08-22T15:24:00.352529232, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T15:24:00.384567499, 2017-08-22T15:24:06.352567499, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T15:24:06.384525775, 2017-08-22T15:24:12.352525775, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T15:24:12.384564042, 2017-08-22T15:24:18.352564042, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T15:24:18.384562253, 2017-08-22T15:24:24.352562253, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T15:24:24.384560585, 2017-08-22T15:24:30.352560585, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T15:24:30.384558796, 2017-08-22T15:24:36.352558796, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T15:24:36.384557008, 2017-08-22T15:24:42.352557008, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T15:24:42.384555339, 2017-08-22T15:24:48.352555339, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T15:24:48.384613633, 2017-08-22T15:24:54.352613633, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T15:24:54.384611845, 2017-08-22T15:25:00.352611845, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T15:25:00.384610056, 2017-08-22T15:25:06.352610056, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T15:25:06.384648323, 2017-08-22T15:25:12.352648323, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T15:25:12.384606599, 2017-08-22T15:25:18.352606599, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T15:25:18.384644865, 2017-08-22T15:25:24.352644865, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T15:25:24.384603142, 2017-08-22T15:25:30.352603142, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T15:25:30.384641408, 2017-08-22T15:25:36.352641408, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T15:25:36.384639620, 2017-08-22T15:25:42.352639620, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T15:25:42.384637951, 2017-08-22T15:25:48.352637951, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T15:25:48.384636163, 2017-08-22T15:25:54.352636163, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T15:25:54.384694457, 2017-08-22T15:26:00.352694457, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T15:26:00.384632706, 2017-08-22T15:26:06.352632706, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T15:26:06.384690999, 2017-08-22T15:26:12.352690999, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T15:26:12.384689211, 2017-08-22T15:26:18.352689211, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T15:26:18.384687542, 2017-08-22T15:26:24.352687542, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T15:26:24.384685754, 2017-08-22T15:26:30.352685754, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T15:26:30.384683966, 2017-08-22T15:26:36.352683966, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T15:26:36.384682297, 2017-08-22T15:26:42.352682297, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T15:26:42.384720563, 2017-08-22T15:26:48.352720563, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T15:26:48.384718775, 2017-08-22T15:26:54.352718775, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T15:26:54.384717106, 2017-08-22T15:27:00.352717106, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T15:27:00.384775280, 2017-08-22T15:27:06.352775280, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T15:27:06.384713530, 2017-08-22T15:27:12.352713530, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T15:27:12.384771823, 2017-08-22T15:27:18.352771823, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T15:27:18.384770035, 2017-08-22T15:27:24.352770035, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T15:27:24.384768366, 2017-08-22T15:27:30.352768366, 0x0000FF, waveform-continuous-burst, 2
2017-08-22T15:27:30.384766578, 2017-08-22T15:27:36.352766578, 0x0000FF, waveform-continuous-burst, 2
