Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-02-04T09:08:37.149870753, 2018-02-04T09:08:43.117870753, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T09:08:43.149929046, 2018-02-04T09:08:49.117929046, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T09:12:37.150164723, 2018-02-04T09:12:43.118164723, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T09:12:43.150202989, 2018-02-04T09:12:49.118202989, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T09:16:07.150446891, 2018-02-04T09:16:07.618446891, 0xFF0000, waveform, 0
2018-02-04T09:16:37.150498628, 2018-02-04T09:16:43.118498628, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T09:16:43.150436997, 2018-02-04T09:16:49.118436997, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T09:20:37.150772690, 2018-02-04T09:20:43.118772690, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T09:20:43.150771021, 2018-02-04T09:20:49.118771021, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T09:24:37.151066660, 2018-02-04T09:24:43.119066660, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T09:24:43.151064991, 2018-02-04T09:24:49.119064991, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T09:28:37.151400566, 2018-02-04T09:28:43.119400566, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T09:28:43.151338934, 2018-02-04T09:28:49.119338934, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T09:31:07.151559352, 2018-02-04T09:31:07.619559352, 0xFF0000, waveform, 0
2018-02-04T09:32:37.151674628, 2018-02-04T09:32:43.119674628, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T09:32:43.151672959, 2018-02-04T09:32:49.119672959, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T09:36:37.152008533, 2018-02-04T09:36:43.120008533, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T09:36:43.151966929, 2018-02-04T09:36:49.119966929, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T09:40:37.152302503, 2018-02-04T09:40:43.120302503, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T09:40:43.152300834, 2018-02-04T09:40:49.120300834, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T09:44:37.152576446, 2018-02-04T09:44:43.120576446, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T09:44:43.152574896, 2018-02-04T09:44:49.120574896, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T09:46:07.152711749, 2018-02-04T09:46:07.620711749, 0xFF0000, waveform, 0
2018-02-04T09:48:37.152910470, 2018-02-04T09:48:43.120910470, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T09:48:43.152868866, 2018-02-04T09:48:49.120868866, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T09:52:37.153204441, 2018-02-04T09:52:43.121204441, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T09:52:43.153202772, 2018-02-04T09:52:49.121202772, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T09:56:37.153478384, 2018-02-04T09:56:43.121478384, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T09:56:43.153476834, 2018-02-04T09:56:49.121476834, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T10:00:37.153812408, 2018-02-04T10:00:43.121812408, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T10:00:43.153770804, 2018-02-04T10:00:49.121770804, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T10:01:07.153864145, 2018-02-04T10:01:07.621864145, 0xFF0000, waveform, 0
2018-02-04T10:04:37.154106378, 2018-02-04T10:04:43.122106378, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T10:04:43.154144763, 2018-02-04T10:04:49.122144763, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T10:08:37.154440402, 2018-02-04T10:08:43.122440402, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T10:08:43.154438734, 2018-02-04T10:08:49.122438734, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T10:12:37.154774308, 2018-02-04T10:12:43.122774308, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T10:12:43.154772758, 2018-02-04T10:12:49.122772758, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T10:16:07.155016541, 2018-02-04T10:16:07.623016541, 0xFF0000, waveform, 0
2018-02-04T10:16:37.155048370, 2018-02-04T10:16:43.123048370, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T10:16:43.155046701, 2018-02-04T10:16:49.123046701, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T10:20:37.155382275, 2018-02-04T10:20:43.123382275, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T10:20:43.155380606, 2018-02-04T10:20:49.123380606, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T10:24:37.155716300, 2018-02-04T10:24:43.123716300, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T10:24:43.155714631, 2018-02-04T10:24:49.123714631, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T10:28:37.156010270, 2018-02-04T10:28:43.124010270, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T10:28:43.156048655, 2018-02-04T10:28:49.124048655, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T10:31:07.156208992, 2018-02-04T10:31:07.624208992, 0xFF0000, waveform, 0
2018-02-04T10:32:37.156384229, 2018-02-04T10:32:43.124384229, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T10:32:43.156342625, 2018-02-04T10:32:49.124342625, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T10:36:37.156678199, 2018-02-04T10:36:43.124678199, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T10:36:43.156716585, 2018-02-04T10:36:49.124716585, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T10:40:37.157052159, 2018-02-04T10:40:43.125052159, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T10:40:43.157010555, 2018-02-04T10:40:49.125010555, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T10:44:37.157346129, 2018-02-04T10:44:43.125346129, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T10:44:43.157384514, 2018-02-04T10:44:49.125384514, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T10:46:07.157461404, 2018-02-04T10:46:07.625461404, 0xFF0000, waveform, 0
2018-02-04T10:48:37.157680153, 2018-02-04T10:48:43.125680153, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T10:48:43.157718539, 2018-02-04T10:48:49.125718539, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T10:52:37.158054113, 2018-02-04T10:52:43.126054113, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T10:52:43.158012509, 2018-02-04T10:52:49.126012509, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T10:56:37.158348083, 2018-02-04T10:56:43.126348083, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T10:56:43.158386468, 2018-02-04T10:56:49.126386468, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T11:00:37.158682107, 2018-02-04T11:00:43.126682107, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T11:00:43.158720493, 2018-02-04T11:00:49.126720493, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T11:01:07.158773899, 2018-02-04T11:01:07.626773899, 0xFF0000, waveform, 0
2018-02-04T11:04:37.159056067, 2018-02-04T11:04:43.127056067, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T11:04:43.159054398, 2018-02-04T11:04:49.127054398, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T11:08:37.159390091, 2018-02-04T11:08:43.127390091, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T11:08:43.159448385, 2018-02-04T11:08:49.127448385, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T11:12:37.159723997, 2018-02-04T11:12:43.127723997, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T11:12:43.159782409, 2018-02-04T11:12:49.127782409, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T11:16:07.160066246, 2018-02-04T11:16:07.628066246, 0xFF0000, waveform, 0
2018-02-04T11:16:37.160117983, 2018-02-04T11:16:43.128117983, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T11:16:43.160116314, 2018-02-04T11:16:49.128116314, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T11:20:37.160452008, 2018-02-04T11:20:43.128452008, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T11:20:43.160490274, 2018-02-04T11:20:49.128490274, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T11:24:37.160825967, 2018-02-04T11:24:43.128825967, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T11:24:43.160824298, 2018-02-04T11:24:49.128824298, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T11:28:37.161159992, 2018-02-04T11:28:43.129159992, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T11:28:43.161218285, 2018-02-04T11:28:49.129218285, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T11:31:07.161418676, 2018-02-04T11:31:07.629418676, 0xFF0000, waveform, 0
2018-02-04T11:32:37.161553859, 2018-02-04T11:32:43.129553859, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T11:32:43.161552309, 2018-02-04T11:32:49.129552309, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T11:36:37.161927938, 2018-02-04T11:36:43.129927938, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T11:36:43.161886215, 2018-02-04T11:36:49.129886215, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T11:40:37.162261843, 2018-02-04T11:40:43.130261843, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T11:40:43.162320256, 2018-02-04T11:40:49.130320256, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T11:44:37.162595868, 2018-02-04T11:44:43.130595868, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T11:44:43.162654161, 2018-02-04T11:44:49.130654161, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T11:46:07.162771105, 2018-02-04T11:46:07.630771105, 0xFF0000, waveform, 0
2018-02-04T11:48:37.163029789, 2018-02-04T11:48:43.131029789, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T11:48:43.162988185, 2018-02-04T11:48:49.130988185, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T11:52:37.163363814, 2018-02-04T11:52:43.131363814, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T11:52:43.163422107, 2018-02-04T11:52:49.131422107, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T11:56:37.163797736, 2018-02-04T11:56:43.131797736, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T11:56:43.163756132, 2018-02-04T11:56:49.131756132, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T12:00:37.164131760, 2018-02-04T12:00:43.132131760, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T12:00:43.164190173, 2018-02-04T12:00:49.132190173, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T12:01:07.164183497, 2018-02-04T12:01:07.632183497, 0xFF0000, waveform, 0
2018-02-04T12:04:37.164525747, 2018-02-04T12:04:43.132525747, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T12:04:43.164524078, 2018-02-04T12:04:49.132524078, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T12:08:37.164959669, 2018-02-04T12:08:43.132959669, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T12:08:43.164898037, 2018-02-04T12:08:49.132898037, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T12:12:37.165293693, 2018-02-04T12:12:43.133293693, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T12:12:43.165332078, 2018-02-04T12:12:49.133332078, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T12:16:07.165635943, 2018-02-04T12:16:07.633635943, 0xFF0000, waveform, 0
2018-02-04T12:16:37.165667653, 2018-02-04T12:16:43.133667653, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T12:16:43.165726065, 2018-02-04T12:16:49.133726065, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T12:20:37.166101694, 2018-02-04T12:20:43.134101694, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T12:20:43.166059970, 2018-02-04T12:20:49.134059970, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T12:24:37.166495680, 2018-02-04T12:24:43.134495680, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T12:24:43.166494011, 2018-02-04T12:24:49.134494011, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T12:28:37.166929602, 2018-02-04T12:28:43.134929602, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T12:28:43.166867971, 2018-02-04T12:28:49.134867971, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T12:31:07.167128324, 2018-02-04T12:31:07.635128324, 0xFF0000, waveform, 0
2018-02-04T12:32:37.167303562, 2018-02-04T12:32:43.135303562, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T12:32:43.167301893, 2018-02-04T12:32:49.135301893, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T12:36:37.167697548, 2018-02-04T12:36:43.135697548, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T12:36:43.167695879, 2018-02-04T12:36:49.135695879, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T12:40:37.168131589, 2018-02-04T12:40:43.136131589, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T12:40:43.168129920, 2018-02-04T12:40:49.136129920, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T12:44:37.168505549, 2018-02-04T12:44:43.136505549, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T12:44:43.168563842, 2018-02-04T12:44:49.136563842, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T12:46:07.168680787, 2018-02-04T12:46:07.636680787, 0xFF0000, waveform, 0
2018-02-04T12:48:37.168939471, 2018-02-04T12:48:43.136939471, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T12:48:43.168937802, 2018-02-04T12:48:49.136937802, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T12:52:37.169373512, 2018-02-04T12:52:43.137373512, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T12:52:43.169331789, 2018-02-04T12:52:49.137331789, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T12:56:37.169767498, 2018-02-04T12:56:43.137767498, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T12:56:43.169805765, 2018-02-04T12:56:49.137805765, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T13:00:37.170241475, 2018-02-04T13:00:43.138241475, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T13:00:43.170199751, 2018-02-04T13:00:49.138199751, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T13:01:07.170293211, 2018-02-04T13:01:07.638293211, 0xFF0000, waveform, 0
2018-02-04T13:04:37.170635461, 2018-02-04T13:04:43.138635461, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T13:04:43.170673727, 2018-02-04T13:04:49.138673727, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T13:08:37.171069383, 2018-02-04T13:08:43.139069383, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T13:08:43.171067714, 2018-02-04T13:08:49.139067714, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T13:12:37.171503424, 2018-02-04T13:12:43.139503424, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T13:12:43.171501755, 2018-02-04T13:12:49.139501755, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T13:16:07.171885609, 2018-02-04T13:16:07.639885609, 0xFF0000, waveform, 0
2018-02-04T13:16:37.171937346, 2018-02-04T13:16:43.139937346, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T13:16:43.171975731, 2018-02-04T13:16:49.139975731, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T13:20:37.172371387, 2018-02-04T13:20:43.140371387, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T13:20:43.172409653, 2018-02-04T13:20:49.140409653, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T13:24:37.172845363, 2018-02-04T13:24:43.140845363, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T13:24:43.172803640, 2018-02-04T13:24:49.140803640, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T13:28:37.173279285, 2018-02-04T13:28:43.141279285, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T13:28:43.173277616, 2018-02-04T13:28:49.141277616, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T13:31:07.173537969, 2018-02-04T13:31:07.641537969, 0xFF0000, waveform, 0
2018-02-04T13:32:37.173713326, 2018-02-04T13:32:43.141713326, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T13:32:43.173711657, 2018-02-04T13:32:49.141711657, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T13:36:37.174207210, 2018-02-04T13:36:43.142207210, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T13:36:43.174145579, 2018-02-04T13:36:49.142145579, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T13:40:37.174641251, 2018-02-04T13:40:43.142641251, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T13:40:43.174679517, 2018-02-04T13:40:49.142679517, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T13:44:37.175115227, 2018-02-04T13:44:43.143115227, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T13:44:43.175113558, 2018-02-04T13:44:49.143113558, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T13:46:07.175290465, 2018-02-04T13:46:07.643290465, 0xFF0000, waveform, 0
2018-02-04T13:48:37.175549149, 2018-02-04T13:48:43.143549149, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T13:48:43.175607562, 2018-02-04T13:48:49.143607562, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T13:52:37.176043152, 2018-02-04T13:52:43.144043152, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T13:52:43.176041483, 2018-02-04T13:52:49.144041483, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T13:56:37.176517128, 2018-02-04T13:56:43.144517128, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T13:56:43.176515460, 2018-02-04T13:56:49.144515460, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T14:01:07.177042841, 2018-02-04T14:01:07.645042841, 0xFF0000, waveform, 0
2018-02-04T14:16:07.178855657, 2018-02-04T14:16:07.646855657, 0xFF0000, waveform, 0
2018-02-04T14:31:07.180748343, 2018-02-04T14:31:07.648748343, 0xFF0000, waveform, 0
2018-02-04T14:34:19.181095600, 2018-02-04T14:34:25.149095600, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T14:34:25.181093931, 2018-02-04T14:34:31.149093931, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T14:34:43.181149005, 2018-02-04T14:34:49.149149005, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T14:34:49.181187272, 2018-02-04T14:34:55.149187272, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T14:34:55.181185603, 2018-02-04T14:35:01.149185603, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T14:35:01.181184053, 2018-02-04T14:35:07.149184053, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T14:35:07.181242346, 2018-02-04T14:35:13.149242346, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T14:35:13.181240677, 2018-02-04T14:35:19.149240677, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T14:35:19.181239008, 2018-02-04T14:35:25.149239008, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T14:35:25.181277394, 2018-02-04T14:35:31.149277394, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T14:46:07.182660937, 2018-02-04T14:46:07.650660937, 0xFF0000, waveform, 0
2018-02-04T15:01:07.184613704, 2018-02-04T15:01:07.652613704, 0xFF0000, waveform, 0
2018-02-04T15:16:07.186666369, 2018-02-04T15:16:07.654666369, 0xFF0000, waveform, 0
2018-02-04T15:29:43.188642024, 2018-02-04T15:29:49.156642024, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T15:29:49.188680410, 2018-02-04T15:29:55.156680410, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T15:31:07.188858985, 2018-02-04T15:31:07.656858985, 0xFF0000, waveform, 0
2018-02-04T15:32:19.189039230, 2018-02-04T15:32:25.157039230, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T15:32:25.189037561, 2018-02-04T15:32:31.157037561, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T15:33:07.189185976, 2018-02-04T15:33:13.157185976, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T15:33:13.189184427, 2018-02-04T15:33:19.157184427, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T15:35:43.189583182, 2018-02-04T15:35:49.157583182, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T15:35:49.189581513, 2018-02-04T15:35:55.157581513, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T15:36:31.189669966, 2018-02-04T15:36:37.157669966, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T15:36:37.189728260, 2018-02-04T15:36:43.157728260, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T15:46:07.191271662, 2018-02-04T15:46:07.659271662, 0xFF0000, waveform, 0
2018-02-04T16:01:07.193664312, 2018-02-04T16:01:07.661664312, 0xFF0000, waveform, 0
2018-02-04T16:16:07.195816993, 2018-02-04T16:16:07.663816993, 0xFF0000, waveform, 0
2018-02-04T16:31:07.197629690, 2018-02-04T16:31:07.665629690, 0xFF0000, waveform, 0
2018-02-04T16:31:55.197716474, 2018-02-04T16:32:01.165716474, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T16:32:01.197714805, 2018-02-04T16:32:07.165714805, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T16:32:19.197749853, 2018-02-04T16:32:25.165749853, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T16:32:25.197748184, 2018-02-04T16:32:31.165748184, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T16:37:07.198330760, 2018-02-04T16:37:13.166330760, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T16:37:13.198269128, 2018-02-04T16:37:19.166269128, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T16:37:31.198324203, 2018-02-04T16:37:37.166324203, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T16:37:37.198362469, 2018-02-04T16:37:43.166362469, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T16:37:43.198360800, 2018-02-04T16:37:49.166360800, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T16:37:49.198359251, 2018-02-04T16:37:55.166359251, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T16:46:07.199222326, 2018-02-04T16:46:07.667222326, 0xFF0000, waveform, 0
2018-02-04T17:01:07.200675010, 2018-02-04T17:01:07.668675010, 0xFF0000, waveform, 0
2018-02-04T17:16:07.201987743, 2018-02-04T17:16:07.669987743, 0xFF0000, waveform, 0
2018-02-04T17:24:43.202685832, 2018-02-04T17:24:49.170685832, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T17:24:49.202684283, 2018-02-04T17:24:55.170684283, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T17:24:55.202742576, 2018-02-04T17:25:01.170742576, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T17:25:01.202740907, 2018-02-04T17:25:07.170740907, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T17:25:07.202739238, 2018-02-04T17:25:13.170739238, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T17:25:13.202737689, 2018-02-04T17:25:19.170737689, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T17:25:19.202736020, 2018-02-04T17:25:25.170736020, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T17:25:25.202734351, 2018-02-04T17:25:31.170734351, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T17:25:31.202772736, 2018-02-04T17:25:37.170772736, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T17:25:37.202731013, 2018-02-04T17:25:43.170731013, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T17:25:43.202769398, 2018-02-04T17:25:49.170769398, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T17:25:49.202827692, 2018-02-04T17:25:55.170827692, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T17:31:07.203180313, 2018-02-04T17:31:07.671180313, 0xFF0000, waveform, 0
2018-02-04T17:46:07.204333066, 2018-02-04T17:46:07.672333066, 0xFF0000, waveform, 0
2018-02-04T17:46:19.204429745, 2018-02-04T17:46:25.172429745, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T17:46:25.204388022, 2018-02-04T17:46:31.172388022, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T17:46:31.204426407, 2018-02-04T17:46:37.172426407, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T17:46:37.204424738, 2018-02-04T17:46:43.172424738, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T17:46:43.204423189, 2018-02-04T17:46:49.172423189, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T17:46:49.204421520, 2018-02-04T17:46:55.172421520, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T17:47:07.204476594, 2018-02-04T17:47:13.172476594, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T17:47:13.204474925, 2018-02-04T17:47:19.172474925, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T17:47:19.204473257, 2018-02-04T17:47:25.172473257, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T17:47:25.204511642, 2018-02-04T17:47:31.172511642, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T17:50:31.204720497, 2018-02-04T17:50:37.172720497, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T17:50:37.204718828, 2018-02-04T17:50:43.172718828, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T17:57:07.205211639, 2018-02-04T17:57:13.173211639, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T17:57:13.205209970, 2018-02-04T17:57:19.173209970, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T17:57:19.205208301, 2018-02-04T17:57:25.173208301, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T17:57:25.205206751, 2018-02-04T17:57:31.173206751, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T17:57:31.205245018, 2018-02-04T17:57:37.173245018, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T17:57:37.205243468, 2018-02-04T17:57:43.173243468, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T17:57:43.205241799, 2018-02-04T17:57:49.173241799, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T17:57:49.205300092, 2018-02-04T17:57:55.173300092, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T17:57:55.205238461, 2018-02-04T17:58:01.173238461, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T17:58:01.205296754, 2018-02-04T17:58:07.173296754, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T17:58:19.205291867, 2018-02-04T17:58:25.173291867, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T17:58:25.205290198, 2018-02-04T17:58:31.173290198, 0x0000FF, waveform-continuous-burst, 2
2018-02-04T18:01:07.205545663, 2018-02-04T18:01:07.673545663, 0xFF0000, waveform, 0
2018-02-04T18:16:07.206638336, 2018-02-04T18:16:07.674638336, 0xFF0000, waveform, 0
