Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2012-10-03T16:00:08.373643040, 2012-10-03T16:00:08.841643040, 0x00FF00, waveform-burst, 1
2012-10-03T16:01:08.373551487, 2012-10-03T16:01:08.841551487, 0x00FF00, waveform-burst, 1
2012-10-03T16:02:08.373479902, 2012-10-03T16:02:08.841479902, 0x00FF00, waveform-burst, 1
2012-10-03T16:03:08.373348295, 2012-10-03T16:03:08.841348295, 0x00FF00, waveform-burst, 1
2012-10-03T16:04:08.373256742, 2012-10-03T16:04:08.841256742, 0x00FF00, waveform-burst, 1
2012-10-03T16:05:08.373185157, 2012-10-03T16:05:08.841185157, 0x00FF00, waveform-burst, 1
2012-10-03T16:06:08.373053610, 2012-10-03T16:06:08.841053610, 0x00FF00, waveform-burst, 1
2012-10-03T16:07:08.373022019, 2012-10-03T16:07:08.841022019, 0x00FF00, waveform-burst, 1
2012-10-03T16:08:08.372890412, 2012-10-03T16:08:08.840890412, 0x00FF00, waveform-burst, 1
2012-10-03T16:09:08.372758865, 2012-10-03T16:09:08.840758865, 0x00FF00, waveform-burst, 1
2012-10-03T16:10:05.372728884, 2012-10-03T16:10:05.840728884, 0xFF0000, waveform, 0
2012-10-03T16:10:08.372727274, 2012-10-03T16:10:08.840727274, 0x00FF00, waveform-burst, 1
2012-10-03T16:11:08.372595727, 2012-10-03T16:11:08.840595727, 0x00FF00, waveform-burst, 1
2012-10-03T16:12:08.372504115, 2012-10-03T16:12:08.840504115, 0x00FF00, waveform-burst, 1
2012-10-03T16:13:08.372432589, 2012-10-03T16:13:08.840432589, 0x00FF00, waveform-burst, 1
2012-10-03T16:14:08.372300982, 2012-10-03T16:14:08.840300982, 0x00FF00, waveform-burst, 1
2012-10-03T16:15:08.372169435, 2012-10-03T16:15:08.840169435, 0x00FF00, waveform-burst, 1
2012-10-03T16:16:08.372137844, 2012-10-03T16:16:08.840137844, 0x00FF00, waveform-burst, 1
2012-10-03T16:17:08.372006297, 2012-10-03T16:17:08.840006297, 0x00FF00, waveform-burst, 1
2012-10-03T16:18:08.371914684, 2012-10-03T16:18:08.839914684, 0x00FF00, waveform-burst, 1
2012-10-03T16:19:08.371843099, 2012-10-03T16:19:08.839843099, 0x00FF00, waveform-burst, 1
2012-10-03T16:20:05.371713101, 2012-10-03T16:20:05.839713101, 0xFF0000, waveform, 0
2012-10-03T16:20:08.371711552, 2012-10-03T16:20:08.839711552, 0x00FF00, waveform-burst, 1
2012-10-03T16:21:08.371619999, 2012-10-03T16:21:08.839619999, 0x00FF00, waveform-burst, 1
2012-10-03T16:22:08.371488392, 2012-10-03T16:22:08.839488392, 0x00FF00, waveform-burst, 1
2012-10-03T16:23:08.371356844, 2012-10-03T16:23:08.839356844, 0x00FF00, waveform-burst, 1
2012-10-03T16:24:08.371325254, 2012-10-03T16:24:08.839325254, 0x00FF00, waveform-burst, 1
2012-10-03T16:25:08.371193647, 2012-10-03T16:25:08.839193647, 0x00FF00, waveform-burst, 1
2012-10-03T16:26:08.371062099, 2012-10-03T16:26:08.839062099, 0x00FF00, waveform-burst, 1
2012-10-03T16:27:08.370990514, 2012-10-03T16:27:08.838990514, 0x00FF00, waveform-burst, 1
2012-10-03T16:28:08.370858967, 2012-10-03T16:28:08.838858967, 0x00FF00, waveform-burst, 1
2012-10-03T16:29:08.370727360, 2012-10-03T16:29:08.838727360, 0x00FF00, waveform-burst, 1
2012-10-03T16:30:05.370697379, 2012-10-03T16:30:05.838697379, 0xFF0000, waveform, 0
2012-10-03T16:30:08.370695829, 2012-10-03T16:30:08.838695829, 0x00FF00, waveform-burst, 1
2012-10-03T16:31:08.370564222, 2012-10-03T16:31:08.838564222, 0x00FF00, waveform-burst, 1
2012-10-03T16:32:08.370432674, 2012-10-03T16:32:08.838432674, 0x00FF00, waveform-burst, 1
2012-10-03T16:33:08.370341062, 2012-10-03T16:33:08.838341062, 0x00FF00, waveform-burst, 1
2012-10-03T16:34:08.370209515, 2012-10-03T16:34:08.838209515, 0x00FF00, waveform-burst, 1
2012-10-03T16:35:08.370077908, 2012-10-03T16:35:08.838077908, 0x00FF00, waveform-burst, 1
2012-10-03T16:36:08.370006382, 2012-10-03T16:36:08.838006382, 0x00FF00, waveform-burst, 1
2012-10-03T16:37:08.369874775, 2012-10-03T16:37:08.837874775, 0x00FF00, waveform-burst, 1
2012-10-03T16:38:08.369743227, 2012-10-03T16:38:08.837743227, 0x00FF00, waveform-burst, 1
2012-10-03T16:39:08.369711637, 2012-10-03T16:39:08.837711637, 0x00FF00, waveform-burst, 1
2012-10-03T16:40:05.369521617, 2012-10-03T16:40:05.837521617, 0xFF0000, waveform, 0
2012-10-03T16:40:08.369580090, 2012-10-03T16:40:08.837580090, 0x00FF00, waveform-burst, 1
2012-10-03T16:41:08.369448482, 2012-10-03T16:41:08.837448482, 0x00FF00, waveform-burst, 1
2012-10-03T16:42:08.369356930, 2012-10-03T16:42:08.837356930, 0x00FF00, waveform-burst, 1
2012-10-03T16:43:08.369225323, 2012-10-03T16:43:08.837225323, 0x00FF00, waveform-burst, 1
2012-10-03T16:44:08.369093775, 2012-10-03T16:44:08.837093775, 0x00FF00, waveform-burst, 1
2012-10-03T16:45:08.369022190, 2012-10-03T16:45:08.837022190, 0x00FF00, waveform-burst, 1
2012-10-03T16:46:08.368890643, 2012-10-03T16:46:08.836890643, 0x00FF00, waveform-burst, 1
2012-10-03T16:47:08.368759036, 2012-10-03T16:47:08.836759036, 0x00FF00, waveform-burst, 1
2012-10-03T16:48:08.368667483, 2012-10-03T16:48:08.836667483, 0x00FF00, waveform-burst, 1
2012-10-03T16:49:08.368535876, 2012-10-03T16:49:08.836535876, 0x00FF00, waveform-burst, 1
2012-10-03T16:50:05.368465900, 2012-10-03T16:50:05.836465900, 0xFF0000, waveform, 0
2012-10-03T16:50:08.368404328, 2012-10-03T16:50:08.836404328, 0x00FF00, waveform-burst, 1
2012-10-03T16:51:08.368332743, 2012-10-03T16:51:08.836332743, 0x00FF00, waveform-burst, 1
2012-10-03T16:52:08.368201196, 2012-10-03T16:52:08.836201196, 0x00FF00, waveform-burst, 1
2012-10-03T16:53:08.368109583, 2012-10-03T16:53:08.836109583, 0x00FF00, waveform-burst, 1
2012-10-03T16:54:08.367978036, 2012-10-03T16:54:08.835978036, 0x00FF00, waveform-burst, 1
2012-10-03T16:55:08.367846429, 2012-10-03T16:55:08.835846429, 0x00FF00, waveform-burst, 1
2012-10-03T16:56:08.367774844, 2012-10-03T16:56:08.835774844, 0x00FF00, waveform-burst, 1
2012-10-03T16:57:08.367643296, 2012-10-03T16:57:08.835643296, 0x00FF00, waveform-burst, 1
2012-10-03T16:58:08.367511749, 2012-10-03T16:58:08.835511749, 0x00FF00, waveform-burst, 1
2012-10-03T16:59:08.367420136, 2012-10-03T16:59:08.835420136, 0x00FF00, waveform-burst, 1
2012-10-03T17:00:05.367250144, 2012-10-03T17:00:05.835250144, 0xFF0000, waveform, 0
2012-10-03T17:00:08.367288589, 2012-10-03T17:00:08.835288589, 0x00FF00, waveform-burst, 1
2012-10-03T17:01:08.367156982, 2012-10-03T17:01:08.835156982, 0x00FF00, waveform-burst, 1
2012-10-03T17:02:08.367025434, 2012-10-03T17:02:08.835025434, 0x00FF00, waveform-burst, 1
2012-10-03T17:03:08.366893827, 2012-10-03T17:03:08.834893827, 0x00FF00, waveform-burst, 1
2012-10-03T17:04:08.366762280, 2012-10-03T17:04:08.834762280, 0x00FF00, waveform-burst, 1
2012-10-03T17:05:08.366690695, 2012-10-03T17:05:08.834690695, 0x00FF00, waveform-burst, 1
2012-10-03T17:06:08.366559147, 2012-10-03T17:06:08.834559147, 0x00FF00, waveform-burst, 1
2012-10-03T17:07:08.366427540, 2012-10-03T17:07:08.834427540, 0x00FF00, waveform-burst, 1
2012-10-03T17:08:08.366335988, 2012-10-03T17:08:08.834335988, 0x00FF00, waveform-burst, 1
2012-10-03T17:09:08.366204380, 2012-10-03T17:09:08.834204380, 0x00FF00, waveform-burst, 1
2012-10-03T17:10:05.366134405, 2012-10-03T17:10:05.834134405, 0xFF0000, waveform, 0
2012-10-03T17:10:08.366072833, 2012-10-03T17:10:08.834072833, 0x00FF00, waveform-burst, 1
2012-10-03T17:11:08.366001248, 2012-10-03T17:11:08.834001248, 0x00FF00, waveform-burst, 1
2012-10-03T17:12:08.365869700, 2012-10-03T17:12:08.833869700, 0x00FF00, waveform-burst, 1
2012-10-03T17:13:08.365738093, 2012-10-03T17:13:08.833738093, 0x00FF00, waveform-burst, 1
2012-10-03T17:14:08.365606546, 2012-10-03T17:14:08.833606546, 0x00FF00, waveform-burst, 1
2012-10-03T17:15:08.365474939, 2012-10-03T17:15:08.833474939, 0x00FF00, waveform-burst, 1
2012-10-03T17:16:08.365343391, 2012-10-03T17:16:08.833343391, 0x00FF00, waveform-burst, 1
2012-10-03T17:17:08.365251839, 2012-10-03T17:17:08.833251839, 0x00FF00, waveform-burst, 1
2012-10-03T17:18:08.365120232, 2012-10-03T17:18:08.833120232, 0x00FF00, waveform-burst, 1
2012-10-03T17:19:08.364988684, 2012-10-03T17:19:08.832988684, 0x00FF00, waveform-burst, 1
2012-10-03T17:20:05.364918649, 2012-10-03T17:20:05.832918649, 0xFF0000, waveform, 0
2012-10-03T17:30:19.863695263, 2012-10-03T17:30:20.331695263, 0x00FF00, waveform-burst, 1
2012-10-03T17:30:23.863633215, 2012-10-03T17:30:24.331633215, 0x00FF00, waveform-burst, 1
2012-10-03T17:30:27.863631069, 2012-10-03T17:30:28.331631069, 0x00FF00, waveform-burst, 1
2012-10-03T17:30:31.363629221, 2012-10-03T17:30:31.831629221, 0x00FF00, waveform-burst, 1
2012-10-03T17:30:34.863627374, 2012-10-03T17:30:35.331627374, 0x00FF00, waveform-burst, 1
2012-10-03T17:30:38.863585293, 2012-10-03T17:30:39.331585293, 0x00FF00, waveform-burst, 1
2012-10-03T17:30:42.363583445, 2012-10-03T17:30:42.831583445, 0x00FF00, waveform-burst, 1
2012-10-03T17:30:46.363621354, 2012-10-03T17:30:46.831621354, 0x00FF00, waveform-burst, 1
2012-10-03T17:45:03.361870348, 2012-10-03T17:45:03.829870348, 0xFF0000, waveform, 0
2012-10-03T18:00:03.360056757, 2012-10-03T18:00:03.828056757, 0xFF0000, waveform, 0
2012-10-03T18:00:19.860048055, 2012-10-03T18:00:20.328048055, 0x00FF00, waveform-burst, 1
2012-10-03T18:00:23.860045969, 2012-10-03T18:00:24.328045969, 0x00FF00, waveform-burst, 1
2012-10-03T18:00:27.859983861, 2012-10-03T18:00:28.327983861, 0x00FF00, waveform-burst, 1
2012-10-03T18:00:31.359982013, 2012-10-03T18:00:31.827982013, 0x00FF00, waveform-burst, 1
2012-10-03T18:00:34.859980165, 2012-10-03T18:00:35.327980165, 0x00FF00, waveform-burst, 1
2012-10-03T18:00:38.859978079, 2012-10-03T18:00:39.327978079, 0x00FF00, waveform-burst, 1
2012-10-03T18:00:42.359976232, 2012-10-03T18:00:42.827976232, 0x00FF00, waveform-burst, 1
2012-10-03T18:00:46.359974145, 2012-10-03T18:00:46.827974145, 0x00FF00, waveform-burst, 1
2012-10-03T18:15:03.358283102, 2012-10-03T18:15:03.826283102, 0xFF0000, waveform, 0
2012-10-03T18:30:03.356549501, 2012-10-03T18:30:03.824549501, 0xFF0000, waveform, 0
2012-10-03T18:30:19.856540858, 2012-10-03T18:30:20.324540858, 0x00FF00, waveform-burst, 1
2012-10-03T18:30:23.856538712, 2012-10-03T18:30:24.324538712, 0x00FF00, waveform-burst, 1
2012-10-03T18:30:27.856536626, 2012-10-03T18:30:28.324536626, 0x00FF00, waveform-burst, 1
2012-10-03T18:30:31.356494784, 2012-10-03T18:30:31.824494784, 0x00FF00, waveform-burst, 1
2012-10-03T18:30:34.856492936, 2012-10-03T18:30:35.324492936, 0x00FF00, waveform-burst, 1
2012-10-03T18:30:38.856490850, 2012-10-03T18:30:39.324490850, 0x00FF00, waveform-burst, 1
2012-10-03T18:30:42.356528997, 2012-10-03T18:30:42.824528997, 0x00FF00, waveform-burst, 1
2012-10-03T18:30:46.356486856, 2012-10-03T18:30:46.824486856, 0x00FF00, waveform-burst, 1
2012-10-03T18:45:03.354875922, 2012-10-03T18:45:03.822875922, 0xFF0000, waveform, 0
2012-10-03T19:00:03.353262305, 2012-10-03T19:00:03.821262305, 0xFF0000, waveform, 0
2012-10-03T19:00:19.853193581, 2012-10-03T19:00:20.321193581, 0x00FF00, waveform-burst, 1
2012-10-03T19:00:23.853191494, 2012-10-03T19:00:24.321191494, 0x00FF00, waveform-burst, 1
2012-10-03T19:00:27.853249371, 2012-10-03T19:00:28.321249371, 0x00FF00, waveform-burst, 1
2012-10-03T19:00:31.353247523, 2012-10-03T19:00:31.821247523, 0x00FF00, waveform-burst, 1
2012-10-03T19:00:34.853185713, 2012-10-03T19:00:35.321185713, 0x00FF00, waveform-burst, 1
2012-10-03T19:00:38.853183627, 2012-10-03T19:00:39.321183627, 0x00FF00, waveform-burst, 1
2012-10-03T19:00:42.353181779, 2012-10-03T19:00:42.821181779, 0x00FF00, waveform-burst, 1
2012-10-03T19:00:46.353179633, 2012-10-03T19:00:46.821179633, 0x00FF00, waveform-burst, 1
2012-10-03T19:15:03.351688683, 2012-10-03T19:15:03.819688683, 0xFF0000, waveform, 0
2012-10-03T19:30:03.350155055, 2012-10-03T19:30:03.818155055, 0xFF0000, waveform, 0
2012-10-03T19:30:19.850106358, 2012-10-03T19:30:20.318106358, 0x00FF00, waveform-burst, 1
2012-10-03T19:30:23.850104272, 2012-10-03T19:30:24.318104272, 0x00FF00, waveform-burst, 1
2012-10-03T19:30:27.850102186, 2012-10-03T19:30:28.318102186, 0x00FF00, waveform-burst, 1
2012-10-03T19:30:31.350100338, 2012-10-03T19:30:31.818100338, 0x00FF00, waveform-burst, 1
2012-10-03T19:30:34.850098490, 2012-10-03T19:30:35.318098490, 0x00FF00, waveform-burst, 1
2012-10-03T19:30:38.850036382, 2012-10-03T19:30:39.318036382, 0x00FF00, waveform-burst, 1
2012-10-03T19:30:42.350034534, 2012-10-03T19:30:42.818034534, 0x00FF00, waveform-burst, 1
2012-10-03T19:30:46.350032448, 2012-10-03T19:30:46.818032448, 0x00FF00, waveform-burst, 1
2012-10-03T19:45:03.348641455, 2012-10-03T19:45:03.816641455, 0xFF0000, waveform, 0
2012-10-03T20:01:08.347073614, 2012-10-03T20:01:08.815073614, 0x00FF00, waveform-burst, 1
2012-10-03T20:02:08.347002029, 2012-10-03T20:02:08.815002029, 0x00FF00, waveform-burst, 1
2012-10-03T20:03:08.346910476, 2012-10-03T20:03:08.814910476, 0x00FF00, waveform-burst, 1
2012-10-03T20:04:08.346838891, 2012-10-03T20:04:08.814838891, 0x00FF00, waveform-burst, 1
2012-10-03T20:05:08.346707344, 2012-10-03T20:05:08.814707344, 0x00FF00, waveform-burst, 1
2012-10-03T20:06:08.346615731, 2012-10-03T20:06:08.814615731, 0x00FF00, waveform-burst, 1
2012-10-03T20:07:08.346544146, 2012-10-03T20:07:08.814544146, 0x00FF00, waveform-burst, 1
2012-10-03T20:08:08.346412599, 2012-10-03T20:08:08.814412599, 0x00FF00, waveform-burst, 1
2012-10-03T20:09:08.346381008, 2012-10-03T20:09:08.814381008, 0x00FF00, waveform-burst, 1
2012-10-03T20:10:05.346251010, 2012-10-03T20:10:05.814251010, 0xFF0000, waveform, 0
2012-10-03T20:10:08.346249461, 2012-10-03T20:10:08.814249461, 0x00FF00, waveform-burst, 1
2012-10-03T20:11:08.346157848, 2012-10-03T20:11:08.814157848, 0x00FF00, waveform-burst, 1
2012-10-03T20:12:08.346086323, 2012-10-03T20:12:08.814086323, 0x00FF00, waveform-burst, 1
2012-10-03T20:13:08.345954716, 2012-10-03T20:13:08.813954716, 0x00FF00, waveform-burst, 1
2012-10-03T20:14:08.345863163, 2012-10-03T20:14:08.813863163, 0x00FF00, waveform-burst, 1
2012-10-03T20:15:08.345791578, 2012-10-03T20:15:08.813791578, 0x00FF00, waveform-burst, 1
2012-10-03T20:16:08.345700025, 2012-10-03T20:16:08.813700025, 0x00FF00, waveform-burst, 1
2012-10-03T20:17:08.345568418, 2012-10-03T20:17:08.813568418, 0x00FF00, waveform-burst, 1
2012-10-03T20:18:08.345536828, 2012-10-03T20:18:08.813536828, 0x00FF00, waveform-burst, 1
2012-10-03T20:19:08.345405280, 2012-10-03T20:19:08.813405280, 0x00FF00, waveform-burst, 1
2012-10-03T20:20:05.345335304, 2012-10-03T20:20:05.813335304, 0xFF0000, waveform, 0
2012-10-03T20:20:08.345273673, 2012-10-03T20:20:08.813273673, 0x00FF00, waveform-burst, 1
2012-10-03T20:21:08.345242142, 2012-10-03T20:21:08.813242142, 0x00FF00, waveform-burst, 1
2012-10-03T20:22:08.345110535, 2012-10-03T20:22:08.813110535, 0x00FF00, waveform-burst, 1
2012-10-03T20:23:08.345079004, 2012-10-03T20:23:08.813079004, 0x00FF00, waveform-burst, 1
2012-10-03T20:24:08.344947397, 2012-10-03T20:24:08.812947397, 0x00FF00, waveform-burst, 1
2012-10-03T20:25:08.344875812, 2012-10-03T20:25:08.812875812, 0x00FF00, waveform-burst, 1
2012-10-03T20:26:08.344784259, 2012-10-03T20:26:08.812784259, 0x00FF00, waveform-burst, 1
2012-10-03T20:27:08.344652652, 2012-10-03T20:27:08.812652652, 0x00FF00, waveform-burst, 1
2012-10-03T20:28:08.344581127, 2012-10-03T20:28:08.812581127, 0x00FF00, waveform-burst, 1
2012-10-03T20:29:08.344489514, 2012-10-03T20:29:08.812489514, 0x00FF00, waveform-burst, 1
2012-10-03T20:30:05.344419538, 2012-10-03T20:30:05.812419538, 0xFF0000, waveform, 0
2012-10-03T20:30:08.344417929, 2012-10-03T20:30:08.812417929, 0x00FF00, waveform-burst, 1
2012-10-03T20:31:08.344286382, 2012-10-03T20:31:08.812286382, 0x00FF00, waveform-burst, 1
2012-10-03T20:32:08.344254791, 2012-10-03T20:32:08.812254791, 0x00FF00, waveform-burst, 1
2012-10-03T20:33:08.344123244, 2012-10-03T20:33:08.812123244, 0x00FF00, waveform-burst, 1
2012-10-03T20:34:08.343991637, 2012-10-03T20:34:08.811991637, 0x00FF00, waveform-burst, 1
2012-10-03T20:35:08.343960106, 2012-10-03T20:35:08.811960106, 0x00FF00, waveform-burst, 1
2012-10-03T20:36:08.343828499, 2012-10-03T20:36:08.811828499, 0x00FF00, waveform-burst, 1
2012-10-03T20:37:08.343736946, 2012-10-03T20:37:08.811736946, 0x00FF00, waveform-burst, 1
2012-10-03T20:38:08.343665361, 2012-10-03T20:38:08.811665361, 0x00FF00, waveform-burst, 1
2012-10-03T20:39:08.343573808, 2012-10-03T20:39:08.811573808, 0x00FF00, waveform-burst, 1
2012-10-03T20:40:05.343503773, 2012-10-03T20:40:05.811503773, 0xFF0000, waveform, 0
2012-10-03T20:40:08.343442201, 2012-10-03T20:40:08.811442201, 0x00FF00, waveform-burst, 1
2012-10-03T20:41:08.343370616, 2012-10-03T20:41:08.811370616, 0x00FF00, waveform-burst, 1
2012-10-03T20:42:08.343279063, 2012-10-03T20:42:08.811279063, 0x00FF00, waveform-burst, 1
2012-10-03T20:43:08.343147516, 2012-10-03T20:43:08.811147516, 0x00FF00, waveform-burst, 1
2012-10-03T20:44:08.343115925, 2012-10-03T20:44:08.811115925, 0x00FF00, waveform-burst, 1
2012-10-03T20:45:08.342984318, 2012-10-03T20:45:08.810984318, 0x00FF00, waveform-burst, 1
2012-10-03T20:46:08.342912793, 2012-10-03T20:46:08.810912793, 0x00FF00, waveform-burst, 1
2012-10-03T20:47:08.342821180, 2012-10-03T20:47:08.810821180, 0x00FF00, waveform-burst, 1
2012-10-03T20:48:08.342689633, 2012-10-03T20:48:08.810689633, 0x00FF00, waveform-burst, 1
2012-10-03T20:49:08.342618048, 2012-10-03T20:49:08.810618048, 0x00FF00, waveform-burst, 1
2012-10-03T20:50:05.342528045, 2012-10-03T20:50:05.810528045, 0xFF0000, waveform, 0
2012-10-03T20:50:08.342526495, 2012-10-03T20:50:08.810526495, 0x00FF00, waveform-burst, 1
2012-10-03T20:51:08.342454910, 2012-10-03T20:51:08.810454910, 0x00FF00, waveform-burst, 1
2012-10-03T20:52:08.342323303, 2012-10-03T20:52:08.810323303, 0x00FF00, waveform-burst, 1
2012-10-03T20:53:08.342291772, 2012-10-03T20:53:08.810291772, 0x00FF00, waveform-burst, 1
2012-10-03T20:54:08.342160165, 2012-10-03T20:54:08.810160165, 0x00FF00, waveform-burst, 1
2012-10-03T20:55:08.342068612, 2012-10-03T20:55:08.810068612, 0x00FF00, waveform-burst, 1
2012-10-03T20:56:08.341997027, 2012-10-03T20:56:08.809997027, 0x00FF00, waveform-burst, 1
2012-10-03T20:57:08.341865479, 2012-10-03T20:57:08.809865479, 0x00FF00, waveform-burst, 1
2012-10-03T20:58:08.341833889, 2012-10-03T20:58:08.809833889, 0x00FF00, waveform-burst, 1
2012-10-03T20:59:08.341702282, 2012-10-03T20:59:08.809702282, 0x00FF00, waveform-burst, 1
2012-10-03T21:00:05.341612279, 2012-10-03T21:00:05.809612279, 0xFF0000, waveform, 0
2012-10-03T21:00:08.341610729, 2012-10-03T21:00:08.809610729, 0x00FF00, waveform-burst, 1
2012-10-03T21:01:08.341539144, 2012-10-03T21:01:08.809539144, 0x00FF00, waveform-burst, 1
2012-10-03T21:02:08.341447591, 2012-10-03T21:02:08.809447591, 0x00FF00, waveform-burst, 1
2012-10-03T21:03:08.341315984, 2012-10-03T21:03:08.809315984, 0x00FF00, waveform-burst, 1
2012-10-03T21:04:08.341284453, 2012-10-03T21:04:08.809284453, 0x00FF00, waveform-burst, 1
2012-10-03T21:05:08.341152846, 2012-10-03T21:05:08.809152846, 0x00FF00, waveform-burst, 1
2012-10-03T21:06:08.341021299, 2012-10-03T21:06:08.809021299, 0x00FF00, waveform-burst, 1
2012-10-03T21:07:08.340989708, 2012-10-03T21:07:08.808989708, 0x00FF00, waveform-burst, 1
2012-10-03T21:08:08.340858161, 2012-10-03T21:08:08.808858161, 0x00FF00, waveform-burst, 1
2012-10-03T21:09:08.340786576, 2012-10-03T21:09:08.808786576, 0x00FF00, waveform-burst, 1
2012-10-03T21:10:05.340696573, 2012-10-03T21:10:05.808696573, 0xFF0000, waveform, 0
2012-10-03T21:10:08.340694963, 2012-10-03T21:10:08.808694963, 0x00FF00, waveform-burst, 1
2012-10-03T21:11:08.340623438, 2012-10-03T21:11:08.808623438, 0x00FF00, waveform-burst, 1
2012-10-03T21:12:08.340491831, 2012-10-03T21:12:08.808491831, 0x00FF00, waveform-burst, 1
2012-10-03T21:13:08.340460240, 2012-10-03T21:13:08.808460240, 0x00FF00, waveform-burst, 1
2012-10-03T21:14:08.340328693, 2012-10-03T21:14:08.808328693, 0x00FF00, waveform-burst, 1
2012-10-03T21:15:08.340237140, 2012-10-03T21:15:08.808237140, 0x00FF00, waveform-burst, 1
2012-10-03T21:16:08.340165555, 2012-10-03T21:16:08.808165555, 0x00FF00, waveform-burst, 1
2012-10-03T21:17:08.340073943, 2012-10-03T21:17:08.808073943, 0x00FF00, waveform-burst, 1
2012-10-03T21:18:08.339942395, 2012-10-03T21:18:08.807942395, 0x00FF00, waveform-burst, 1
2012-10-03T21:19:08.339870810, 2012-10-03T21:19:08.807870810, 0x00FF00, waveform-burst, 1
2012-10-03T21:20:05.339780807, 2012-10-03T21:20:05.807780807, 0xFF0000, waveform, 0
2012-10-03T21:20:08.339779257, 2012-10-03T21:20:08.807779257, 0x00FF00, waveform-burst, 1
2012-10-03T21:21:08.339647650, 2012-10-03T21:21:08.807647650, 0x00FF00, waveform-burst, 1
2012-10-03T21:22:08.339616119, 2012-10-03T21:22:08.807616119, 0x00FF00, waveform-burst, 1
2012-10-03T21:23:08.339484512, 2012-10-03T21:23:08.807484512, 0x00FF00, waveform-burst, 1
2012-10-03T21:24:08.339412927, 2012-10-03T21:24:08.807412927, 0x00FF00, waveform-burst, 1
2012-10-03T21:25:08.339321374, 2012-10-03T21:25:08.807321374, 0x00FF00, waveform-burst, 1
2012-10-03T21:26:08.339249789, 2012-10-03T21:26:08.807249789, 0x00FF00, waveform-burst, 1
2012-10-03T21:27:08.339118242, 2012-10-03T21:27:08.807118242, 0x00FF00, waveform-burst, 1
2012-10-03T21:28:08.339086651, 2012-10-03T21:28:08.807086651, 0x00FF00, waveform-burst, 1
2012-10-03T21:29:08.338955044, 2012-10-03T21:29:08.806955044, 0x00FF00, waveform-burst, 1
2012-10-03T21:30:05.338925063, 2012-10-03T21:30:05.806925063, 0xFF0000, waveform, 0
2012-10-03T21:30:08.338863492, 2012-10-03T21:30:08.806863492, 0x00FF00, waveform-burst, 1
2012-10-03T21:31:08.338791906, 2012-10-03T21:31:08.806791906, 0x00FF00, waveform-burst, 1
2012-10-03T21:32:08.338700354, 2012-10-03T21:32:08.806700354, 0x00FF00, waveform-burst, 1
2012-10-03T21:33:08.338628768, 2012-10-03T21:33:08.806628768, 0x00FF00, waveform-burst, 1
2012-10-03T21:34:08.338537216, 2012-10-03T21:34:08.806537216, 0x00FF00, waveform-burst, 1
2012-10-03T21:35:08.338405609, 2012-10-03T21:35:08.806405609, 0x00FF00, waveform-burst, 1
2012-10-03T21:36:08.338374078, 2012-10-03T21:36:08.806374078, 0x00FF00, waveform-burst, 1
2012-10-03T21:37:08.338242471, 2012-10-03T21:37:08.806242471, 0x00FF00, waveform-burst, 1
2012-10-03T21:38:08.338110923, 2012-10-03T21:38:08.806110923, 0x00FF00, waveform-burst, 1
2012-10-03T21:39:08.338079333, 2012-10-03T21:39:08.806079333, 0x00FF00, waveform-burst, 1
2012-10-03T21:40:05.337949335, 2012-10-03T21:40:05.805949335, 0xFF0000, waveform, 0
2012-10-03T21:40:08.337947726, 2012-10-03T21:40:08.805947726, 0x00FF00, waveform-burst, 1
2012-10-03T21:41:08.337876200, 2012-10-03T21:41:08.805876200, 0x00FF00, waveform-burst, 1
2012-10-03T21:42:08.337784588, 2012-10-03T21:42:08.805784588, 0x00FF00, waveform-burst, 1
2012-10-03T21:43:08.337713003, 2012-10-03T21:43:08.805713003, 0x00FF00, waveform-burst, 1
2012-10-03T21:44:08.337581455, 2012-10-03T21:44:08.805581455, 0x00FF00, waveform-burst, 1
2012-10-03T21:45:08.337549865, 2012-10-03T21:45:08.805549865, 0x00FF00, waveform-burst, 1
2012-10-03T21:46:08.337418317, 2012-10-03T21:46:08.805418317, 0x00FF00, waveform-burst, 1
2012-10-03T21:47:08.337326705, 2012-10-03T21:47:08.805326705, 0x00FF00, waveform-burst, 1
2012-10-03T21:48:08.337255179, 2012-10-03T21:48:08.805255179, 0x00FF00, waveform-burst, 1
2012-10-03T21:49:08.337163567, 2012-10-03T21:49:08.805163567, 0x00FF00, waveform-burst, 1
2012-10-03T21:50:05.337093591, 2012-10-03T21:50:05.805093591, 0xFF0000, waveform, 0
2012-10-03T21:50:08.337091982, 2012-10-03T21:50:08.805091982, 0x00FF00, waveform-burst, 1
2012-10-03T21:51:08.337000429, 2012-10-03T21:51:08.805000429, 0x00FF00, waveform-burst, 1
2012-10-03T21:52:08.336928844, 2012-10-03T21:52:08.804928844, 0x00FF00, waveform-burst, 1
2012-10-03T21:53:08.336797297, 2012-10-03T21:53:08.804797297, 0x00FF00, waveform-burst, 1
2012-10-03T21:54:08.336765706, 2012-10-03T21:54:08.804765706, 0x00FF00, waveform-burst, 1
2012-10-03T21:55:08.336634159, 2012-10-03T21:55:08.804634159, 0x00FF00, waveform-burst, 1
2012-10-03T21:56:08.336542546, 2012-10-03T21:56:08.804542546, 0x00FF00, waveform-burst, 1
2012-10-03T21:57:08.336470961, 2012-10-03T21:57:08.804470961, 0x00FF00, waveform-burst, 1
