Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-05-31T01:28:46.871851205, 2015-05-31T01:28:52.839851205, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T01:28:52.871889054, 2015-05-31T01:28:58.839889054, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T01:34:46.873023092, 2015-05-31T01:34:52.841023092, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T01:34:52.873020946, 2015-05-31T01:34:58.841020946, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T01:40:46.874135017, 2015-05-31T01:40:52.842135017, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T01:40:52.874132871, 2015-05-31T01:40:58.842132871, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T01:43:40.874673128, 2015-05-31T01:43:41.342673128, 0xFF0000, waveform, 0
2015-05-31T01:46:46.875266909, 2015-05-31T01:46:52.843266909, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T01:46:52.875264823, 2015-05-31T01:46:58.843264823, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T01:52:46.876378834, 2015-05-31T01:52:52.844378834, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T01:52:52.876376688, 2015-05-31T01:52:58.844376688, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T01:58:40.877512872, 2015-05-31T01:58:41.345512872, 0xFF0000, waveform, 0
2015-05-31T01:58:46.877450764, 2015-05-31T01:58:52.845450764, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T01:58:52.877508640, 2015-05-31T01:58:58.845508640, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T02:04:46.878622651, 2015-05-31T02:04:52.846622651, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T02:04:52.878620564, 2015-05-31T02:04:58.846620564, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T02:10:46.879754602, 2015-05-31T02:10:52.847754602, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T02:10:52.879752457, 2015-05-31T02:10:58.847752457, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T02:13:40.880232691, 2015-05-31T02:13:41.348232691, 0xFF0000, waveform, 0
2015-05-31T02:16:46.880866527, 2015-05-31T02:16:52.848866527, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T02:16:52.880824387, 2015-05-31T02:16:58.848824387, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T02:22:46.881938397, 2015-05-31T02:22:52.849938397, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T02:22:52.881936311, 2015-05-31T02:22:58.849936311, 0x0000FF, waveform-continuous-burst, 2
2015-05-31T02:30:48.383348584, 2015-05-31T02:30:48.851348584, 0x00FF00, waveform-burst, 1
2015-05-31T02:31:20.883497059, 2015-05-31T02:31:21.351497059, 0x00FF00, waveform-burst, 1
2015-05-31T02:31:53.883585274, 2015-05-31T02:31:54.351585274, 0x00FF00, waveform-burst, 1
2015-05-31T02:32:26.383673727, 2015-05-31T02:32:26.851673727, 0x00FF00, waveform-burst, 1
2015-05-31T02:32:59.383761942, 2015-05-31T02:32:59.851761942, 0x00FF00, waveform-burst, 1
2015-05-31T02:33:31.883850395, 2015-05-31T02:33:32.351850395, 0x00FF00, waveform-burst, 1
2015-05-31T02:34:03.883979022, 2015-05-31T02:34:04.351979022, 0x00FF00, waveform-burst, 1
2015-05-31T02:34:37.384067058, 2015-05-31T02:34:37.852067058, 0x00FF00, waveform-burst, 1
2015-05-31T02:35:10.384155333, 2015-05-31T02:35:10.852155333, 0x00FF00, waveform-burst, 1
2015-05-31T02:35:42.884243786, 2015-05-31T02:35:43.352243786, 0x00FF00, waveform-burst, 1
2015-05-31T02:36:15.384392201, 2015-05-31T02:36:15.852392201, 0x00FF00, waveform-burst, 1
2015-05-31T02:36:48.384480416, 2015-05-31T02:36:48.852480416, 0x00FF00, waveform-burst, 1
2015-05-31T02:37:20.884568870, 2015-05-31T02:37:21.352568870, 0x00FF00, waveform-burst, 1
2015-05-31T02:37:53.884657144, 2015-05-31T02:37:54.352657144, 0x00FF00, waveform-burst, 1
2015-05-31T02:38:26.384745538, 2015-05-31T02:38:26.852745538, 0x00FF00, waveform-burst, 1
2015-05-31T02:38:59.384873807, 2015-05-31T02:38:59.852873807, 0x00FF00, waveform-burst, 1
2015-05-31T02:39:31.884962260, 2015-05-31T02:39:32.352962260, 0x00FF00, waveform-burst, 1
2015-05-31T02:40:03.885050833, 2015-05-31T02:40:04.353050833, 0x00FF00, waveform-burst, 1
2015-05-31T02:40:37.385138928, 2015-05-31T02:40:37.853138928, 0x00FF00, waveform-burst, 1
2015-05-31T02:41:10.385227143, 2015-05-31T02:41:10.853227143, 0x00FF00, waveform-burst, 1
2015-05-31T02:41:42.885375618, 2015-05-31T02:41:43.353375618, 0x00FF00, waveform-burst, 1
2015-05-31T02:42:15.385464012, 2015-05-31T02:42:15.853464012, 0x00FF00, waveform-burst, 1
2015-05-31T02:42:40.885573625, 2015-05-31T02:42:41.353573625, 0xFF0000, waveform, 0
2015-05-31T02:42:48.385552287, 2015-05-31T02:42:48.853552287, 0x00FF00, waveform-burst, 1
2015-05-31T02:43:20.885640680, 2015-05-31T02:43:21.353640680, 0x00FF00, waveform-burst, 1
2015-05-31T02:43:45.885731816, 2015-05-31T02:43:46.353731816, 0x00FF00, waveform-burst, 1
2015-05-31T02:43:46.385731637, 2015-05-31T02:43:46.853731637, 0x00FF00, waveform-burst, 1
2015-05-31T02:43:46.885731458, 2015-05-31T02:43:47.353731458, 0x00FF00, waveform-burst, 1
2015-05-31T02:43:47.385771274, 2015-05-31T02:43:47.853771274, 0x00FF00, waveform-burst, 1
2015-05-31T02:43:47.885771095, 2015-05-31T02:43:48.353771095, 0x00FF00, waveform-burst, 1
2015-05-31T02:43:48.385770916, 2015-05-31T02:43:48.853770916, 0x00FF00, waveform-burst, 1
2015-05-31T02:43:48.885770738, 2015-05-31T02:43:49.353770738, 0x00FF00, waveform-burst, 1
2015-05-31T02:43:49.385770559, 2015-05-31T02:43:49.853770559, 0x00FF00, waveform-burst, 1
2015-05-31T02:43:49.885770380, 2015-05-31T02:43:50.353770380, 0x00FF00, waveform-burst, 1
2015-05-31T02:43:50.385770201, 2015-05-31T02:43:50.853770201, 0x00FF00, waveform-burst, 1
2015-05-31T02:43:50.885770022, 2015-05-31T02:43:51.353770022, 0x00FF00, waveform-burst, 1
2015-05-31T02:43:51.385769844, 2015-05-31T02:43:51.853769844, 0x00FF00, waveform-burst, 1
2015-05-31T02:43:51.885769665, 2015-05-31T02:43:52.353769665, 0x00FF00, waveform-burst, 1
2015-05-31T02:43:52.385769486, 2015-05-31T02:43:52.853769486, 0x00FF00, waveform-burst, 1
2015-05-31T02:43:52.885769307, 2015-05-31T02:43:53.353769307, 0x00FF00, waveform-burst, 1
2015-05-31T02:43:53.385729134, 2015-05-31T02:43:53.853729134, 0x00FF00, waveform-burst, 1
2015-05-31T02:43:53.885728955, 2015-05-31T02:43:54.353728955, 0x00FF00, waveform-burst, 1
2015-05-31T02:43:54.385768771, 2015-05-31T02:43:54.853768771, 0x00FF00, waveform-burst, 1
2015-05-31T02:43:54.885768592, 2015-05-31T02:43:55.353768592, 0x00FF00, waveform-burst, 1
2015-05-31T02:43:55.385768413, 2015-05-31T02:43:55.853768413, 0x00FF00, waveform-burst, 1
2015-05-31T02:43:55.885768234, 2015-05-31T02:43:56.353768234, 0x00FF00, waveform-burst, 1
2015-05-31T02:43:56.385768055, 2015-05-31T02:43:56.853768055, 0x00FF00, waveform-burst, 1
2015-05-31T02:43:56.885767877, 2015-05-31T02:43:57.353767877, 0x00FF00, waveform-burst, 1
2015-05-31T02:43:57.385767698, 2015-05-31T02:43:57.853767698, 0x00FF00, waveform-burst, 1
2015-05-31T02:43:57.885767519, 2015-05-31T02:43:58.353767519, 0x00FF00, waveform-burst, 1
2015-05-31T02:43:58.385767340, 2015-05-31T02:43:58.853767340, 0x00FF00, waveform-burst, 1
2015-05-31T02:43:58.885767161, 2015-05-31T02:43:59.353767161, 0x00FF00, waveform-burst, 1
2015-05-31T02:43:59.385766983, 2015-05-31T02:43:59.853766983, 0x00FF00, waveform-burst, 1
2015-05-31T02:43:59.885766804, 2015-05-31T02:44:00.353766804, 0x00FF00, waveform-burst, 1
2015-05-31T02:44:00.385766625, 2015-05-31T02:44:00.853766625, 0x00FF00, waveform-burst, 1
2015-05-31T02:44:00.885766446, 2015-05-31T02:44:01.353766446, 0x00FF00, waveform-burst, 1
2015-05-31T02:44:01.385766267, 2015-05-31T02:44:01.853766267, 0x00FF00, waveform-burst, 1
2015-05-31T02:44:01.885766088, 2015-05-31T02:44:02.353766088, 0x00FF00, waveform-burst, 1
2015-05-31T02:44:02.385825932, 2015-05-31T02:44:02.853825932, 0x00FF00, waveform-burst, 1
2015-05-31T02:44:02.885825753, 2015-05-31T02:44:03.353825753, 0x00FF00, waveform-burst, 1
2015-05-31T02:44:03.385825574, 2015-05-31T02:44:03.853825574, 0x00FF00, waveform-burst, 1
2015-05-31T02:44:03.885825395, 2015-05-31T02:44:04.353825395, 0x00FF00, waveform-burst, 1
2015-05-31T02:44:04.385825216, 2015-05-31T02:44:04.853825216, 0x00FF00, waveform-burst, 1
2015-05-31T02:44:04.885825037, 2015-05-31T02:44:05.353825037, 0x00FF00, waveform-burst, 1
2015-05-31T02:44:05.385824859, 2015-05-31T02:44:05.853824859, 0x00FF00, waveform-burst, 1
2015-05-31T02:44:05.885824680, 2015-05-31T02:44:06.353824680, 0x00FF00, waveform-burst, 1
2015-05-31T02:44:06.385824501, 2015-05-31T02:44:06.853824501, 0x00FF00, waveform-burst, 1
2015-05-31T02:44:06.885824322, 2015-05-31T02:44:07.353824322, 0x00FF00, waveform-burst, 1
2015-05-31T02:44:07.385824143, 2015-05-31T02:44:07.853824143, 0x00FF00, waveform-burst, 1
2015-05-31T02:44:07.885823965, 2015-05-31T02:44:08.353823965, 0x00FF00, waveform-burst, 1
2015-05-31T02:44:08.385823786, 2015-05-31T02:44:08.853823786, 0x00FF00, waveform-burst, 1
2015-05-31T02:44:08.885823607, 2015-05-31T02:44:09.353823607, 0x00FF00, waveform-burst, 1
2015-05-31T02:44:09.385823428, 2015-05-31T02:44:09.853823428, 0x00FF00, waveform-burst, 1
2015-05-31T02:44:09.885763287, 2015-05-31T02:44:10.353763287, 0x00FF00, waveform-burst, 1
2015-05-31T02:44:10.385823071, 2015-05-31T02:44:10.853823071, 0x00FF00, waveform-burst, 1
2015-05-31T02:44:10.885822892, 2015-05-31T02:44:11.353822892, 0x00FF00, waveform-burst, 1
2015-05-31T02:44:11.385822713, 2015-05-31T02:44:11.853822713, 0x00FF00, waveform-burst, 1
2015-05-31T02:44:11.885822534, 2015-05-31T02:44:12.353822534, 0x00FF00, waveform-burst, 1
2015-05-31T02:44:12.385822355, 2015-05-31T02:44:12.853822355, 0x00FF00, waveform-burst, 1
2015-05-31T02:44:12.885822176, 2015-05-31T02:44:13.353822176, 0x00FF00, waveform-burst, 1
2015-05-31T02:44:13.385821998, 2015-05-31T02:44:13.853821998, 0x00FF00, waveform-burst, 1
2015-05-31T02:44:13.885821819, 2015-05-31T02:44:14.353821819, 0x00FF00, waveform-burst, 1
2015-05-31T02:44:14.385821640, 2015-05-31T02:44:14.853821640, 0x00FF00, waveform-burst, 1
2015-05-31T02:44:14.885821461, 2015-05-31T02:44:15.353821461, 0x00FF00, waveform-burst, 1
2015-05-31T02:44:15.385821282, 2015-05-31T02:44:15.853821282, 0x00FF00, waveform-burst, 1
2015-05-31T02:44:15.885821104, 2015-05-31T02:44:16.353821104, 0x00FF00, waveform-burst, 1
2015-05-31T02:44:16.385820925, 2015-05-31T02:44:16.853820925, 0x00FF00, waveform-burst, 1
2015-05-31T02:44:16.885820746, 2015-05-31T02:44:17.353820746, 0x00FF00, waveform-burst, 1
2015-05-31T02:44:17.385820567, 2015-05-31T02:44:17.853820567, 0x00FF00, waveform-burst, 1
2015-05-31T02:44:17.885820388, 2015-05-31T02:44:18.353820388, 0x00FF00, waveform-burst, 1
2015-05-31T02:44:18.385860264, 2015-05-31T02:44:18.853860264, 0x00FF00, waveform-burst, 1
2015-05-31T02:44:18.885860085, 2015-05-31T02:44:19.353860085, 0x00FF00, waveform-burst, 1
2015-05-31T02:44:19.385859906, 2015-05-31T02:44:19.853859906, 0x00FF00, waveform-burst, 1
2015-05-31T02:44:19.885859727, 2015-05-31T02:44:20.353859727, 0x00FF00, waveform-burst, 1
2015-05-31T02:44:20.385859549, 2015-05-31T02:44:20.853859549, 0x00FF00, waveform-burst, 1
2015-05-31T02:44:20.885859370, 2015-05-31T02:44:21.353859370, 0x00FF00, waveform-burst, 1
2015-05-31T02:44:21.385859191, 2015-05-31T02:44:21.853859191, 0x00FF00, waveform-burst, 1
2015-05-31T02:44:21.885859012, 2015-05-31T02:44:22.353859012, 0x00FF00, waveform-burst, 1
2015-05-31T02:44:22.385858833, 2015-05-31T02:44:22.853858833, 0x00FF00, waveform-burst, 1
2015-05-31T02:44:22.885858654, 2015-05-31T02:44:23.353858654, 0x00FF00, waveform-burst, 1
2015-05-31T02:44:23.385858476, 2015-05-31T02:44:23.853858476, 0x00FF00, waveform-burst, 1
2015-05-31T02:44:23.885858297, 2015-05-31T02:44:24.353858297, 0x00FF00, waveform-burst, 1
2015-05-31T02:44:24.385858118, 2015-05-31T02:44:24.853858118, 0x00FF00, waveform-burst, 1
2015-05-31T02:44:24.885857939, 2015-05-31T02:44:25.353857939, 0x00FF00, waveform-burst, 1
2015-05-31T02:44:25.385917723, 2015-05-31T02:44:25.853917723, 0x00FF00, waveform-burst, 1
2015-05-31T02:44:25.885917544, 2015-05-31T02:44:26.353917544, 0x00FF00, waveform-burst, 1
2015-05-31T02:44:26.385857403, 2015-05-31T02:44:26.853857403, 0x00FF00, waveform-burst, 1
2015-05-31T02:44:26.885857224, 2015-05-31T02:44:27.353857224, 0x00FF00, waveform-burst, 1
2015-05-31T02:44:27.385857045, 2015-05-31T02:44:27.853857045, 0x00FF00, waveform-burst, 1
2015-05-31T02:44:27.885856866, 2015-05-31T02:44:28.353856866, 0x00FF00, waveform-burst, 1
2015-05-31T02:44:28.385856688, 2015-05-31T02:44:28.853856688, 0x00FF00, waveform-burst, 1
2015-05-31T02:44:28.885856509, 2015-05-31T02:44:29.353856509, 0x00FF00, waveform-burst, 1
2015-05-31T02:44:29.385856330, 2015-05-31T02:44:29.853856330, 0x00FF00, waveform-burst, 1
2015-05-31T02:44:29.885856151, 2015-05-31T02:44:30.353856151, 0x00FF00, waveform-burst, 1
2015-05-31T02:44:30.385855972, 2015-05-31T02:44:30.853855972, 0x00FF00, waveform-burst, 1
2015-05-31T02:44:30.885855793, 2015-05-31T02:44:31.353855793, 0x00FF00, waveform-burst, 1
2015-05-31T02:44:31.385855615, 2015-05-31T02:44:31.853855615, 0x00FF00, waveform-burst, 1
2015-05-31T02:44:31.885855436, 2015-05-31T02:44:32.353855436, 0x00FF00, waveform-burst, 1
2015-05-31T02:44:32.385855257, 2015-05-31T02:44:32.853855257, 0x00FF00, waveform-burst, 1
2015-05-31T02:44:32.885855078, 2015-05-31T02:44:33.353855078, 0x00FF00, waveform-burst, 1
2015-05-31T02:44:33.385914921, 2015-05-31T02:44:33.853914921, 0x00FF00, waveform-burst, 1
2015-05-31T02:44:33.885914742, 2015-05-31T02:44:34.353914742, 0x00FF00, waveform-burst, 1
2015-05-31T02:44:34.385914564, 2015-05-31T02:44:34.853914564, 0x00FF00, waveform-burst, 1
2015-05-31T02:44:34.885914385, 2015-05-31T02:44:35.353914385, 0x00FF00, waveform-burst, 1
2015-05-31T02:44:35.385914206, 2015-05-31T02:44:35.853914206, 0x00FF00, waveform-burst, 1
2015-05-31T02:44:35.885914027, 2015-05-31T02:44:36.353914027, 0x00FF00, waveform-burst, 1
2015-05-31T02:45:08.386002421, 2015-05-31T02:45:08.854002421, 0x00FF00, waveform-burst, 1
2015-05-31T02:45:41.386090695, 2015-05-31T02:45:41.854090695, 0x00FF00, waveform-burst, 1
2015-05-31T02:46:13.886179149, 2015-05-31T02:46:14.354179149, 0x00FF00, waveform-burst, 1
2015-05-31T02:46:45.886267721, 2015-05-31T02:46:46.354267721, 0x00FF00, waveform-burst, 1
2015-05-31T02:47:19.386395812, 2015-05-31T02:47:19.854395812, 0x00FF00, waveform-burst, 1
2015-05-31T02:47:52.386484026, 2015-05-31T02:47:52.854484026, 0x00FF00, waveform-burst, 1
2015-05-31T02:48:24.886572480, 2015-05-31T02:48:25.354572480, 0x00FF00, waveform-burst, 1
2015-05-31T02:48:57.386660933, 2015-05-31T02:48:57.854660933, 0x00FF00, waveform-burst, 1
2015-05-31T02:49:30.386809170, 2015-05-31T02:49:30.854809170, 0x00FF00, waveform-burst, 1
2015-05-31T02:50:02.886897623, 2015-05-31T02:50:03.354897623, 0x00FF00, waveform-burst, 1
2015-05-31T02:50:35.886985838, 2015-05-31T02:50:36.354985838, 0x00FF00, waveform-burst, 1
2015-05-31T02:51:08.387074291, 2015-05-31T02:51:08.855074291, 0x00FF00, waveform-burst, 1
2015-05-31T02:51:41.387162506, 2015-05-31T02:51:41.855162506, 0x00FF00, waveform-burst, 1
2015-05-31T02:52:13.887290954, 2015-05-31T02:52:14.355290954, 0x00FF00, waveform-burst, 1
2015-05-31T02:52:45.887379586, 2015-05-31T02:52:46.355379586, 0x00FF00, waveform-burst, 1
2015-05-31T02:53:19.387467622, 2015-05-31T02:53:19.855467622, 0x00FF00, waveform-burst, 1
2015-05-31T02:53:52.387555897, 2015-05-31T02:53:52.855555897, 0x00FF00, waveform-burst, 1
2015-05-31T02:54:24.887644350, 2015-05-31T02:54:25.355644350, 0x00FF00, waveform-burst, 1
2015-05-31T02:54:57.387792766, 2015-05-31T02:54:57.855792766, 0x00FF00, waveform-burst, 1
2015-05-31T02:55:30.387880980, 2015-05-31T02:55:30.855880980, 0x00FF00, waveform-burst, 1
2015-05-31T02:56:02.887969434, 2015-05-31T02:56:03.355969434, 0x00FF00, waveform-burst, 1
2015-05-31T02:56:35.888057708, 2015-05-31T02:56:36.356057708, 0x00FF00, waveform-burst, 1
2015-05-31T02:57:08.388146102, 2015-05-31T02:57:08.856146102, 0x00FF00, waveform-burst, 1
2015-05-31T02:57:40.888253390, 2015-05-31T02:57:41.356253390, 0xFF0000, waveform, 0
2015-05-31T02:57:41.388274371, 2015-05-31T02:57:41.856274371, 0x00FF00, waveform-burst, 1
2015-05-31T02:58:06.388325452, 2015-05-31T02:58:06.856325452, 0x00FF00, waveform-burst, 1
2015-05-31T02:58:06.888325273, 2015-05-31T02:58:07.356325273, 0x00FF00, waveform-burst, 1
2015-05-31T02:58:07.388325095, 2015-05-31T02:58:07.856325095, 0x00FF00, waveform-burst, 1
2015-05-31T02:58:07.888324916, 2015-05-31T02:58:08.356324916, 0x00FF00, waveform-burst, 1
2015-05-31T02:58:08.388324737, 2015-05-31T02:58:08.856324737, 0x00FF00, waveform-burst, 1
2015-05-31T02:58:08.888324558, 2015-05-31T02:58:09.356324558, 0x00FF00, waveform-burst, 1
2015-05-31T02:58:09.388324379, 2015-05-31T02:58:09.856324379, 0x00FF00, waveform-burst, 1
2015-05-31T02:58:09.888324201, 2015-05-31T02:58:10.356324201, 0x00FF00, waveform-burst, 1
2015-05-31T02:58:10.388324022, 2015-05-31T02:58:10.856324022, 0x00FF00, waveform-burst, 1
2015-05-31T02:58:10.888323843, 2015-05-31T02:58:11.356323843, 0x00FF00, waveform-burst, 1
2015-05-31T02:58:11.388323664, 2015-05-31T02:58:11.856323664, 0x00FF00, waveform-burst, 1
2015-05-31T02:58:11.888323485, 2015-05-31T02:58:12.356323485, 0x00FF00, waveform-burst, 1
2015-05-31T02:58:12.388363361, 2015-05-31T02:58:12.856363361, 0x00FF00, waveform-burst, 1
2015-05-31T02:58:12.888363182, 2015-05-31T02:58:13.356363182, 0x00FF00, waveform-burst, 1
2015-05-31T02:58:13.388363003, 2015-05-31T02:58:13.856363003, 0x00FF00, waveform-burst, 1
2015-05-31T02:58:13.888362824, 2015-05-31T02:58:14.356362824, 0x00FF00, waveform-burst, 1
2015-05-31T02:58:14.388362646, 2015-05-31T02:58:14.856362646, 0x00FF00, waveform-burst, 1
2015-05-31T02:58:14.888362467, 2015-05-31T02:58:15.356362467, 0x00FF00, waveform-burst, 1
2015-05-31T02:58:15.388362288, 2015-05-31T02:58:15.856362288, 0x00FF00, waveform-burst, 1
2015-05-31T02:58:15.888362109, 2015-05-31T02:58:16.356362109, 0x00FF00, waveform-burst, 1
2015-05-31T02:58:16.388361930, 2015-05-31T02:58:16.856361930, 0x00FF00, waveform-burst, 1
2015-05-31T02:58:16.888361752, 2015-05-31T02:58:17.356361752, 0x00FF00, waveform-burst, 1
2015-05-31T02:58:17.388361573, 2015-05-31T02:58:17.856361573, 0x00FF00, waveform-burst, 1
2015-05-31T02:58:17.888361394, 2015-05-31T02:58:18.356361394, 0x00FF00, waveform-burst, 1
2015-05-31T02:58:18.388361215, 2015-05-31T02:58:18.856361215, 0x00FF00, waveform-burst, 1
2015-05-31T02:58:18.888361036, 2015-05-31T02:58:19.356361036, 0x00FF00, waveform-burst, 1
2015-05-31T02:58:19.388360857, 2015-05-31T02:58:19.856360857, 0x00FF00, waveform-burst, 1
2015-05-31T02:58:19.888360679, 2015-05-31T02:58:20.356360679, 0x00FF00, waveform-burst, 1
2015-05-31T02:58:20.388420462, 2015-05-31T02:58:20.856420462, 0x00FF00, waveform-burst, 1
2015-05-31T02:58:20.888420283, 2015-05-31T02:58:21.356420283, 0x00FF00, waveform-burst, 1
2015-05-31T02:58:21.388420104, 2015-05-31T02:58:21.856420104, 0x00FF00, waveform-burst, 1
2015-05-31T02:58:21.888419926, 2015-05-31T02:58:22.356419926, 0x00FF00, waveform-burst, 1
2015-05-31T02:58:22.388419747, 2015-05-31T02:58:22.856419747, 0x00FF00, waveform-burst, 1
2015-05-31T02:58:22.888359606, 2015-05-31T02:58:23.356359606, 0x00FF00, waveform-burst, 1
2015-05-31T02:58:23.388359427, 2015-05-31T02:58:23.856359427, 0x00FF00, waveform-burst, 1
2015-05-31T02:58:23.888359248, 2015-05-31T02:58:24.356359248, 0x00FF00, waveform-burst, 1
2015-05-31T02:58:24.388359069, 2015-05-31T02:58:24.856359069, 0x00FF00, waveform-burst, 1
2015-05-31T02:58:24.888358891, 2015-05-31T02:58:25.356358891, 0x00FF00, waveform-burst, 1
2015-05-31T02:58:25.388358712, 2015-05-31T02:58:25.856358712, 0x00FF00, waveform-burst, 1
2015-05-31T02:58:25.888358533, 2015-05-31T02:58:26.356358533, 0x00FF00, waveform-burst, 1
2015-05-31T02:58:26.388358354, 2015-05-31T02:58:26.856358354, 0x00FF00, waveform-burst, 1
2015-05-31T02:58:26.888358175, 2015-05-31T02:58:27.356358175, 0x00FF00, waveform-burst, 1
2015-05-31T02:58:27.388418018, 2015-05-31T02:58:27.856418018, 0x00FF00, waveform-burst, 1
2015-05-31T02:58:27.888417840, 2015-05-31T02:58:28.356417840, 0x00FF00, waveform-burst, 1
2015-05-31T02:58:28.388417661, 2015-05-31T02:58:28.856417661, 0x00FF00, waveform-burst, 1
2015-05-31T02:58:28.888417482, 2015-05-31T02:58:29.356417482, 0x00FF00, waveform-burst, 1
2015-05-31T02:58:29.388417303, 2015-05-31T02:58:29.856417303, 0x00FF00, waveform-burst, 1
2015-05-31T02:58:29.888417124, 2015-05-31T02:58:30.356417124, 0x00FF00, waveform-burst, 1
2015-05-31T02:58:30.388416945, 2015-05-31T02:58:30.856416945, 0x00FF00, waveform-burst, 1
2015-05-31T02:58:30.888416767, 2015-05-31T02:58:31.356416767, 0x00FF00, waveform-burst, 1
2015-05-31T02:58:31.388416588, 2015-05-31T02:58:31.856416588, 0x00FF00, waveform-burst, 1
2015-05-31T02:58:31.888416409, 2015-05-31T02:58:32.356416409, 0x00FF00, waveform-burst, 1
2015-05-31T02:58:32.388416230, 2015-05-31T02:58:32.856416230, 0x00FF00, waveform-burst, 1
2015-05-31T02:58:32.888416051, 2015-05-31T02:58:33.356416051, 0x00FF00, waveform-burst, 1
2015-05-31T02:58:33.388415873, 2015-05-31T02:58:33.856415873, 0x00FF00, waveform-burst, 1
2015-05-31T02:58:33.888415694, 2015-05-31T02:58:34.356415694, 0x00FF00, waveform-burst, 1
2015-05-31T02:58:34.388415515, 2015-05-31T02:58:34.856415515, 0x00FF00, waveform-burst, 1
2015-05-31T02:58:34.888415336, 2015-05-31T02:58:35.356415336, 0x00FF00, waveform-burst, 1
2015-05-31T02:58:35.388455152, 2015-05-31T02:58:35.856455152, 0x00FF00, waveform-burst, 1
2015-05-31T02:58:35.888454973, 2015-05-31T02:58:36.356454973, 0x00FF00, waveform-burst, 1
2015-05-31T02:58:36.388454794, 2015-05-31T02:58:36.856454794, 0x00FF00, waveform-burst, 1
2015-05-31T02:58:36.888454616, 2015-05-31T02:58:37.356454616, 0x00FF00, waveform-burst, 1
2015-05-31T02:58:37.388454437, 2015-05-31T02:58:37.856454437, 0x00FF00, waveform-burst, 1
2015-05-31T02:58:37.888454258, 2015-05-31T02:58:38.356454258, 0x00FF00, waveform-burst, 1
2015-05-31T02:58:38.388454079, 2015-05-31T02:58:38.856454079, 0x00FF00, waveform-burst, 1
2015-05-31T02:58:38.888453900, 2015-05-31T02:58:39.356453900, 0x00FF00, waveform-burst, 1
2015-05-31T02:58:39.388413727, 2015-05-31T02:58:39.856413727, 0x00FF00, waveform-burst, 1
2015-05-31T02:58:39.888413548, 2015-05-31T02:58:40.356413548, 0x00FF00, waveform-burst, 1
2015-05-31T02:58:40.388413369, 2015-05-31T02:58:40.856413369, 0x00FF00, waveform-burst, 1
2015-05-31T02:58:40.888413190, 2015-05-31T02:58:41.356413190, 0x00FF00, waveform-burst, 1
2015-05-31T02:58:41.388413012, 2015-05-31T02:58:41.856413012, 0x00FF00, waveform-burst, 1
2015-05-31T02:58:41.888412833, 2015-05-31T02:58:42.356412833, 0x00FF00, waveform-burst, 1
2015-05-31T02:58:42.388412654, 2015-05-31T02:58:42.856412654, 0x00FF00, waveform-burst, 1
2015-05-31T02:58:42.888412475, 2015-05-31T02:58:43.356412475, 0x00FF00, waveform-burst, 1
2015-05-31T02:58:43.388452291, 2015-05-31T02:58:43.856452291, 0x00FF00, waveform-burst, 1
2015-05-31T02:58:43.888452112, 2015-05-31T02:58:44.356452112, 0x00FF00, waveform-burst, 1
2015-05-31T02:58:44.388451933, 2015-05-31T02:58:44.856451933, 0x00FF00, waveform-burst, 1
2015-05-31T02:58:44.888451755, 2015-05-31T02:58:45.356451755, 0x00FF00, waveform-burst, 1
2015-05-31T02:58:45.388451576, 2015-05-31T02:58:45.856451576, 0x00FF00, waveform-burst, 1
2015-05-31T02:58:45.888451397, 2015-05-31T02:58:46.356451397, 0x00FF00, waveform-burst, 1
2015-05-31T02:58:46.388451218, 2015-05-31T02:58:46.856451218, 0x00FF00, waveform-burst, 1
2015-05-31T02:58:46.888451039, 2015-05-31T02:58:47.356451039, 0x00FF00, waveform-burst, 1
2015-05-31T02:58:47.388450860, 2015-05-31T02:58:47.856450860, 0x00FF00, waveform-burst, 1
2015-05-31T02:58:47.888450682, 2015-05-31T02:58:48.356450682, 0x00FF00, waveform-burst, 1
2015-05-31T02:58:48.388450503, 2015-05-31T02:58:48.856450503, 0x00FF00, waveform-burst, 1
2015-05-31T02:58:48.888450324, 2015-05-31T02:58:49.356450324, 0x00FF00, waveform-burst, 1
2015-05-31T02:58:49.388450145, 2015-05-31T02:58:49.856450145, 0x00FF00, waveform-burst, 1
2015-05-31T02:58:49.888449966, 2015-05-31T02:58:50.356449966, 0x00FF00, waveform-burst, 1
