Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-11-09T06:13:00.677569508, 2018-11-09T06:13:06.645569508, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T06:13:06.677567958, 2018-11-09T06:13:12.645567958, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T06:13:12.677506446, 2018-11-09T06:13:18.645506446, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T06:13:18.677504897, 2018-11-09T06:13:24.645504897, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T06:13:24.677463293, 2018-11-09T06:13:30.645463293, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T06:13:30.677461743, 2018-11-09T06:13:36.645461743, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T06:13:36.677460193, 2018-11-09T06:13:42.645460193, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T06:13:42.677398681, 2018-11-09T06:13:48.645398681, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T06:13:48.677397131, 2018-11-09T06:13:54.645397131, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T06:13:54.677455544, 2018-11-09T06:14:00.645455544, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T06:14:00.677394032, 2018-11-09T06:14:06.645394032, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T06:14:06.677392482, 2018-11-09T06:14:12.645392482, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T06:14:12.677350997, 2018-11-09T06:14:18.645350997, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T06:14:18.677349448, 2018-11-09T06:14:24.645349448, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T06:14:24.677347898, 2018-11-09T06:14:30.645347898, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T06:14:30.677286267, 2018-11-09T06:14:36.645286267, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T06:14:36.677284717, 2018-11-09T06:14:42.645284717, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T06:14:42.677283167, 2018-11-09T06:14:48.645283167, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T06:14:48.677241683, 2018-11-09T06:14:54.645241683, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T06:14:54.677240133, 2018-11-09T06:15:00.645240133, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T06:15:00.677238583, 2018-11-09T06:15:06.645238583, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T06:15:06.677177071, 2018-11-09T06:15:12.645177071, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T06:15:12.677175521, 2018-11-09T06:15:18.645175521, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T06:15:18.677133917, 2018-11-09T06:15:24.645133917, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T06:15:24.677132368, 2018-11-09T06:15:30.645132368, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T06:15:30.677130818, 2018-11-09T06:15:36.645130818, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T06:15:36.677069306, 2018-11-09T06:15:42.645069306, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T06:15:42.677067756, 2018-11-09T06:15:48.645067756, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T06:15:48.677066206, 2018-11-09T06:15:54.645066206, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T06:15:54.677024602, 2018-11-09T06:16:00.645024602, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T06:16:00.677023053, 2018-11-09T06:16:06.645023053, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T06:16:06.677021503, 2018-11-09T06:16:12.645021503, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T06:16:12.676959991, 2018-11-09T06:16:18.644959991, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T06:16:18.676958441, 2018-11-09T06:16:24.644958441, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T06:16:24.676916837, 2018-11-09T06:16:30.644916837, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T06:16:30.676915287, 2018-11-09T06:16:36.644915287, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T06:16:36.676913738, 2018-11-09T06:16:42.644913738, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T06:16:42.676852226, 2018-11-09T06:16:48.644852226, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T06:16:48.676850676, 2018-11-09T06:16:54.644850676, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T06:16:54.676849126, 2018-11-09T06:17:00.644849126, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T06:17:00.676807641, 2018-11-09T06:17:06.644807641, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T06:17:06.676806092, 2018-11-09T06:17:12.644806092, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T06:17:12.676804542, 2018-11-09T06:17:18.644804542, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T06:17:18.676742911, 2018-11-09T06:17:24.644742911, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T06:17:24.676741361, 2018-11-09T06:17:30.644741361, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T06:17:30.676699876, 2018-11-09T06:17:36.644699876, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T06:17:36.676698327, 2018-11-09T06:17:42.644698327, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T06:17:42.676696777, 2018-11-09T06:17:48.644696777, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T06:17:48.676635146, 2018-11-09T06:17:54.644635146, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T06:17:54.676633596, 2018-11-09T06:18:00.644633596, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T06:18:00.676632046, 2018-11-09T06:18:06.644632046, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T06:18:06.676590561, 2018-11-09T06:18:12.644590561, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T06:18:12.676589012, 2018-11-09T06:18:18.644589012, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T06:18:18.676527500, 2018-11-09T06:18:24.644527500, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T06:18:24.676525950, 2018-11-09T06:18:30.644525950, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T06:18:30.676524400, 2018-11-09T06:18:36.644524400, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T06:18:36.676482796, 2018-11-09T06:18:42.644482796, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T06:18:42.676481246, 2018-11-09T06:18:48.644481246, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T06:18:48.676479697, 2018-11-09T06:18:54.644479697, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T06:18:54.676418185, 2018-11-09T06:19:00.644418185, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T06:19:00.676416635, 2018-11-09T06:19:06.644416635, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T06:19:06.676415085, 2018-11-09T06:19:12.644415085, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T06:19:12.676373481, 2018-11-09T06:19:18.644373481, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T06:19:18.676371932, 2018-11-09T06:19:24.644371932, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T06:19:24.676310420, 2018-11-09T06:19:30.644310420, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T06:19:30.676308870, 2018-11-09T06:19:36.644308870, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T06:19:36.676307320, 2018-11-09T06:19:42.644307320, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T06:19:42.676265716, 2018-11-09T06:19:48.644265716, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T06:19:48.676264166, 2018-11-09T06:19:54.644264166, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T06:19:54.676262617, 2018-11-09T06:20:00.644262617, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T06:20:00.676201105, 2018-11-09T06:20:06.644201105, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T06:20:06.676199555, 2018-11-09T06:20:12.644199555, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T06:20:12.676198005, 2018-11-09T06:20:18.644198005, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T06:20:18.676156520, 2018-11-09T06:20:24.644156520, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T06:20:24.676154971, 2018-11-09T06:20:30.644154971, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T06:20:30.676093339, 2018-11-09T06:20:36.644093339, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T06:20:36.676091790, 2018-11-09T06:20:42.644091790, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T06:20:42.676090240, 2018-11-09T06:20:48.644090240, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T06:20:48.676048755, 2018-11-09T06:20:54.644048755, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T06:20:54.676047205, 2018-11-09T06:21:00.644047205, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T06:21:00.676045656, 2018-11-09T06:21:06.644045656, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T06:21:06.675984144, 2018-11-09T06:21:12.643984144, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T06:21:12.675982594, 2018-11-09T06:21:18.643982594, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T06:21:18.675981044, 2018-11-09T06:21:24.643981044, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T06:21:24.675939440, 2018-11-09T06:21:30.643939440, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T06:21:30.675937891, 2018-11-09T06:21:36.643937891, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T06:21:36.675876379, 2018-11-09T06:21:42.643876379, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T06:21:42.675874829, 2018-11-09T06:21:48.643874829, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T06:21:48.675873279, 2018-11-09T06:21:54.643873279, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T06:21:54.675831675, 2018-11-09T06:22:00.643831675, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T06:22:00.675830125, 2018-11-09T06:22:06.643830125, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T06:22:06.675828576, 2018-11-09T06:22:12.643828576, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T06:22:12.675827026, 2018-11-09T06:22:18.643827026, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T06:22:18.675825476, 2018-11-09T06:22:24.643825476, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T06:22:24.675823926, 2018-11-09T06:22:30.643823926, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T06:22:30.675762414, 2018-11-09T06:22:36.643762414, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T06:22:36.675760865, 2018-11-09T06:22:42.643760865, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T06:22:42.675719261, 2018-11-09T06:22:48.643719261, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T06:22:48.675717711, 2018-11-09T06:22:54.643717711, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T06:22:54.675716161, 2018-11-09T06:23:00.643716161, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T06:23:00.675654649, 2018-11-09T06:23:06.643654649, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T06:23:06.675653100, 2018-11-09T06:23:12.643653100, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T06:23:12.675651550, 2018-11-09T06:23:18.643651550, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T06:23:18.675610065, 2018-11-09T06:23:24.643610065, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T06:23:24.675608515, 2018-11-09T06:23:30.643608515, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T06:23:30.675546884, 2018-11-09T06:23:36.643546884, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T06:23:36.675545334, 2018-11-09T06:23:42.643545334, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T06:23:42.675543785, 2018-11-09T06:23:48.643543785, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T06:23:48.675502300, 2018-11-09T06:23:54.643502300, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T06:23:54.675500750, 2018-11-09T06:24:00.643500750, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T06:24:00.675499200, 2018-11-09T06:24:06.643499200, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T06:24:06.675437569, 2018-11-09T06:24:12.643437569, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T06:24:12.675436139, 2018-11-09T06:24:18.643436139, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T06:24:18.675434589, 2018-11-09T06:24:24.643434589, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T06:24:24.675392985, 2018-11-09T06:24:30.643392985, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T06:24:30.675391435, 2018-11-09T06:24:36.643391435, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T06:24:36.675329923, 2018-11-09T06:24:42.643329923, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T06:24:42.675328373, 2018-11-09T06:24:48.643328373, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T06:24:48.675326824, 2018-11-09T06:24:54.643326824, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T06:27:18.674846053, 2018-11-09T06:27:19.142846053, 0xFF0000, waveform, 0
2018-11-09T06:42:18.672013759, 2018-11-09T06:42:19.140013759, 0xFF0000, waveform, 0
2018-11-09T06:57:18.669221520, 2018-11-09T06:57:19.137221520, 0xFF0000, waveform, 0
2018-11-09T07:11:18.666666626, 2018-11-09T07:11:24.634666626, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T07:11:24.666605114, 2018-11-09T07:11:30.634605114, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T07:11:30.666603565, 2018-11-09T07:11:36.634603565, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T07:12:18.666489243, 2018-11-09T07:12:19.134489243, 0xFF0000, waveform, 0
2018-11-09T07:15:18.665944695, 2018-11-09T07:15:24.633944695, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T07:15:24.665943145, 2018-11-09T07:15:30.633943145, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T07:15:30.665901541, 2018-11-09T07:15:36.633901541, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T07:19:18.665182709, 2018-11-09T07:19:24.633182709, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T07:19:24.665181159, 2018-11-09T07:19:30.633181159, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T07:19:30.665239691, 2018-11-09T07:19:36.633239691, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T07:23:18.664520740, 2018-11-09T07:23:24.632520740, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T07:23:24.664479255, 2018-11-09T07:23:30.632479255, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T07:23:30.664477705, 2018-11-09T07:23:36.632477705, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T07:27:18.663816928, 2018-11-09T07:27:19.131816928, 0xFF0000, waveform, 0
2018-11-09T07:27:18.663818836, 2018-11-09T07:27:24.631818836, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T07:27:24.663817286, 2018-11-09T07:27:30.631817286, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T07:27:30.663755774, 2018-11-09T07:27:36.631755774, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T07:31:18.663156867, 2018-11-09T07:31:24.631156867, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T07:31:24.663095355, 2018-11-09T07:31:30.631095355, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T07:31:30.663093805, 2018-11-09T07:31:36.631093805, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T07:35:18.662434935, 2018-11-09T07:35:24.630434935, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T07:35:24.662433385, 2018-11-09T07:35:30.630433385, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T07:35:30.662391901, 2018-11-09T07:35:36.630391901, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T07:39:18.661733031, 2018-11-09T07:39:24.629733031, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T07:39:24.661731481, 2018-11-09T07:39:30.629731481, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T07:39:30.661729931, 2018-11-09T07:39:36.629729931, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T07:42:18.661224603, 2018-11-09T07:42:19.129224603, 0xFF0000, waveform, 0
2018-11-09T07:43:18.661071062, 2018-11-09T07:43:24.629071062, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T07:43:24.661009550, 2018-11-09T07:43:30.629009550, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T07:43:30.661008000, 2018-11-09T07:43:36.629008000, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T07:47:18.660349130, 2018-11-09T07:47:24.628349130, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T07:47:24.660407543, 2018-11-09T07:47:30.628407543, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T07:47:30.660346031, 2018-11-09T07:47:36.628346031, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T07:51:18.659687161, 2018-11-09T07:51:24.627687161, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T07:51:24.659685611, 2018-11-09T07:51:30.627685611, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T07:51:30.659684062, 2018-11-09T07:51:36.627684062, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T07:55:18.659085154, 2018-11-09T07:55:24.627085154, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T07:55:24.659023642, 2018-11-09T07:55:30.627023642, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T07:55:30.659022092, 2018-11-09T07:55:36.627022092, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T07:57:18.658692359, 2018-11-09T07:57:19.126692359, 0xFF0000, waveform, 0
2018-11-09T07:59:18.658363223, 2018-11-09T07:59:24.626363223, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T07:59:24.658361673, 2018-11-09T07:59:30.626361673, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T07:59:30.658320188, 2018-11-09T07:59:36.626320188, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T08:03:18.657701253, 2018-11-09T08:03:24.625701253, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T08:03:24.657699704, 2018-11-09T08:03:30.625699704, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T08:03:30.657698154, 2018-11-09T08:03:36.625698154, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T08:07:18.657099366, 2018-11-09T08:07:24.625099366, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T08:07:24.657097816, 2018-11-09T08:07:30.625097816, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T08:07:30.657036304, 2018-11-09T08:07:36.625036304, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T08:11:18.656437397, 2018-11-09T08:11:24.624437397, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T08:11:24.656435847, 2018-11-09T08:11:30.624435847, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T08:11:30.656434297, 2018-11-09T08:11:36.624434297, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T08:12:18.656319975, 2018-11-09T08:12:19.124319975, 0xFF0000, waveform, 0
2018-11-09T08:15:18.655815482, 2018-11-09T08:15:24.623815482, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T08:15:24.655773878, 2018-11-09T08:15:30.623773878, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T08:15:30.655772328, 2018-11-09T08:15:36.623772328, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T08:19:18.655153512, 2018-11-09T08:19:24.623153512, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T08:19:24.655211925, 2018-11-09T08:19:30.623211925, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T08:19:30.655150413, 2018-11-09T08:19:36.623150413, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T08:23:18.654551506, 2018-11-09T08:23:24.622551506, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T08:23:24.654549956, 2018-11-09T08:23:30.622549956, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T08:23:30.654548406, 2018-11-09T08:23:36.622548406, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T08:27:18.653927683, 2018-11-09T08:27:19.121927683, 0xFF0000, waveform, 0
2018-11-09T08:27:18.653929591, 2018-11-09T08:27:24.621929591, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T08:27:24.653888106, 2018-11-09T08:27:30.621888106, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T08:27:30.653926491, 2018-11-09T08:27:36.621926491, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T08:31:18.653327703, 2018-11-09T08:31:24.621327703, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T08:31:24.653326153, 2018-11-09T08:31:30.621326153, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T08:31:30.653264522, 2018-11-09T08:31:36.621264522, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T08:35:18.652705669, 2018-11-09T08:35:24.620705669, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T08:35:24.652704119, 2018-11-09T08:35:30.620704119, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T08:35:30.652702569, 2018-11-09T08:35:36.620702569, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T08:39:18.652143716, 2018-11-09T08:39:24.620143716, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T08:39:24.652102231, 2018-11-09T08:39:30.620102231, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T08:39:30.652100682, 2018-11-09T08:39:36.620100682, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T08:42:18.651695370, 2018-11-09T08:42:19.119695370, 0xFF0000, waveform, 0
2018-11-09T08:43:18.651541829, 2018-11-09T08:43:24.619541829, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T08:43:24.651540279, 2018-11-09T08:43:30.619540279, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T08:43:30.651478767, 2018-11-09T08:43:36.619478767, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T08:47:18.650979876, 2018-11-09T08:47:24.618979876, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T08:47:24.650918364, 2018-11-09T08:47:30.618918364, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T08:47:30.650916814, 2018-11-09T08:47:36.618916814, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T08:51:18.650357961, 2018-11-09T08:51:24.618357961, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T08:51:24.650356411, 2018-11-09T08:51:30.618356411, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T08:51:30.650314807, 2018-11-09T08:51:36.618314807, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T08:55:18.649755954, 2018-11-09T08:55:24.617755954, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T08:55:24.649794459, 2018-11-09T08:55:30.617794459, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T08:55:30.649792909, 2018-11-09T08:55:36.617792909, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T08:57:18.649523138, 2018-11-09T08:57:19.117523138, 0xFF0000, waveform, 0
2018-11-09T08:59:18.649234056, 2018-11-09T08:59:24.617234056, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T08:59:24.649192452, 2018-11-09T08:59:30.617192452, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T08:59:30.649190902, 2018-11-09T08:59:36.617190902, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T09:03:18.648672103, 2018-11-09T09:03:24.616672103, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T09:03:24.648670554, 2018-11-09T09:03:30.616670554, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T09:03:30.648628950, 2018-11-09T09:03:36.616628950, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T09:07:18.648070096, 2018-11-09T09:07:24.616070096, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T09:07:24.648068547, 2018-11-09T09:07:30.616068547, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T09:07:30.648107051, 2018-11-09T09:07:36.616107051, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T09:11:18.647548198, 2018-11-09T09:11:24.615548198, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T09:11:24.647506594, 2018-11-09T09:11:30.615506594, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T09:11:30.647505044, 2018-11-09T09:11:36.615505044, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T09:12:18.647390842, 2018-11-09T09:12:19.115390842, 0xFF0000, waveform, 0
2018-11-09T09:15:18.646986246, 2018-11-09T09:15:24.614986246, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T09:15:24.646984696, 2018-11-09T09:15:30.614984696, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T09:15:30.646983146, 2018-11-09T09:15:36.614983146, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T09:19:18.646484255, 2018-11-09T09:19:24.614484255, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T09:19:24.646482706, 2018-11-09T09:19:30.614482706, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T09:19:30.646481156, 2018-11-09T09:19:36.614481156, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T09:23:18.645962357, 2018-11-09T09:23:24.613962357, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T09:23:24.645960807, 2018-11-09T09:23:30.613960807, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T09:23:30.645919203, 2018-11-09T09:23:36.613919203, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T09:27:18.645398497, 2018-11-09T09:27:19.113398497, 0xFF0000, waveform, 0
2018-11-09T09:27:18.645400404, 2018-11-09T09:27:24.613400404, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T09:27:24.645398855, 2018-11-09T09:27:30.613398855, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T09:27:30.645397305, 2018-11-09T09:27:36.613397305, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T09:31:18.644938468, 2018-11-09T09:31:24.612938468, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T09:31:24.644896864, 2018-11-09T09:31:30.612896864, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T09:31:30.644895315, 2018-11-09T09:31:36.612895315, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T09:35:18.644376516, 2018-11-09T09:35:24.612376516, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T09:35:24.644374966, 2018-11-09T09:35:30.612374966, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T09:35:30.644333362, 2018-11-09T09:35:36.612333362, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T09:39:18.643874526, 2018-11-09T09:39:24.611874526, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T09:39:24.643872976, 2018-11-09T09:39:30.611872976, 0x0000FF, waveform-continuous-burst, 2
2018-11-09T09:39:30.643871426, 2018-11-09T09:39:36.611871426, 0x0000FF, waveform-continuous-burst, 2
