Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-10-25T06:01:00.297640562, 2013-10-25T06:01:06.265640562, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T06:01:06.297598063, 2013-10-25T06:01:12.265598063, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T06:07:42.298274874, 2013-10-25T06:07:42.766274874, 0xFF0000, waveform, 0
2013-10-25T06:08:00.298327505, 2013-10-25T06:08:06.266327505, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T06:15:48.299074649, 2013-10-25T06:15:54.267074649, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T06:22:42.299764037, 2013-10-25T06:22:42.767764037, 0xFF0000, waveform, 0
2013-10-25T06:28:36.300358176, 2013-10-25T06:28:42.268358176, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T06:37:42.301293194, 2013-10-25T06:37:42.769293194, 0xFF0000, waveform, 0
2013-10-25T06:44:06.301874935, 2013-10-25T06:44:12.269874935, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T06:52:42.302762329, 2013-10-25T06:52:42.770762329, 0xFF0000, waveform, 0
2013-10-25T07:03:06.303805172, 2013-10-25T07:03:12.271805172, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T07:04:42.303965628, 2013-10-25T07:04:48.271965628, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T07:04:48.304023146, 2013-10-25T07:04:54.272023146, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T07:07:42.304251432, 2013-10-25T07:07:42.772251432, 0xFF0000, waveform, 0
2013-10-25T07:10:06.304432094, 2013-10-25T07:10:12.272432094, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T07:13:00.304720401, 2013-10-25T07:13:06.272720401, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T07:16:48.305026471, 2013-10-25T07:16:54.273026471, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T07:17:48.305041730, 2013-10-25T07:17:54.273041730, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T07:18:36.305121958, 2013-10-25T07:18:42.273121958, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T07:18:42.305179476, 2013-10-25T07:18:48.273179476, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T07:20:36.305272519, 2013-10-25T07:20:42.273272519, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T07:22:42.305420577, 2013-10-25T07:22:42.773420577, 0xFF0000, waveform, 0
2013-10-25T07:37:42.306449711, 2013-10-25T07:37:42.774449711, 0xFF0000, waveform, 0
2013-10-25T07:52:42.307478845, 2013-10-25T07:52:42.775478845, 0xFF0000, waveform, 0
2013-10-25T08:07:42.308407962, 2013-10-25T08:07:42.776407962, 0xFF0000, waveform, 0
2013-10-25T08:12:54.308739423, 2013-10-25T08:13:00.276739423, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T08:13:00.308776974, 2013-10-25T08:13:06.276776974, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T08:13:06.308774471, 2013-10-25T08:13:12.276774471, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T08:13:12.308772027, 2013-10-25T08:13:18.276772027, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T08:13:24.308827042, 2013-10-25T08:13:30.276827042, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T08:13:30.308764576, 2013-10-25T08:13:36.276764576, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T08:13:36.308822095, 2013-10-25T08:13:42.276822095, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T08:13:42.308819651, 2013-10-25T08:13:48.276819651, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T08:13:48.308817148, 2013-10-25T08:13:54.276817148, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T08:14:42.308894932, 2013-10-25T08:14:48.276894932, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T08:22:42.309397101, 2013-10-25T08:22:42.777397101, 0xFF0000, waveform, 0
2013-10-25T08:37:42.310226261, 2013-10-25T08:37:42.778226261, 0xFF0000, waveform, 0
2013-10-25T08:45:18.310638368, 2013-10-25T08:45:24.278638368, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T08:45:24.310675859, 2013-10-25T08:45:30.278675859, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T08:45:30.310673415, 2013-10-25T08:45:36.278673415, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T08:45:36.310670912, 2013-10-25T08:45:42.278670912, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T08:45:42.310728490, 2013-10-25T08:45:48.278728490, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T08:45:48.310665965, 2013-10-25T08:45:54.278665965, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T08:45:54.310723543, 2013-10-25T08:46:00.278723543, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T08:46:00.310661077, 2013-10-25T08:46:06.278661077, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T08:46:06.310718595, 2013-10-25T08:46:12.278718595, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T08:46:24.310711145, 2013-10-25T08:46:30.278711145, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T08:46:42.310743749, 2013-10-25T08:46:48.278743749, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T08:46:48.310701251, 2013-10-25T08:46:54.278701251, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T08:46:54.310738801, 2013-10-25T08:47:00.278738801, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T08:47:18.310788929, 2013-10-25T08:47:24.278788929, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T08:47:24.310786426, 2013-10-25T08:47:30.278786426, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T08:47:48.310816526, 2013-10-25T08:47:54.278816526, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T08:47:54.310774087, 2013-10-25T08:48:00.278774087, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T08:48:18.310804188, 2013-10-25T08:48:24.278804188, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T08:48:54.310849368, 2013-10-25T08:49:00.278849368, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T08:52:42.311055421, 2013-10-25T08:52:42.779055421, 0xFF0000, waveform, 0
2013-10-25T08:55:54.311216294, 2013-10-25T08:56:00.279216294, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T09:07:42.311924517, 2013-10-25T09:07:42.779924517, 0xFF0000, waveform, 0
2013-10-25T09:22:18.312763571, 2013-10-25T09:22:24.280763571, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T09:22:42.312753677, 2013-10-25T09:22:42.780753677, 0xFF0000, waveform, 0
2013-10-25T09:23:06.312803804, 2013-10-25T09:23:12.280803804, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T09:23:36.312831401, 2013-10-25T09:23:42.280831401, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T09:23:42.312828958, 2013-10-25T09:23:48.280828958, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T09:24:00.312821507, 2013-10-25T09:24:06.280821507, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T09:24:06.312819063, 2013-10-25T09:24:12.280819063, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T09:24:12.312876582, 2013-10-25T09:24:18.280876582, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T09:24:24.312871634, 2013-10-25T09:24:30.280871634, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T09:24:30.312869191, 2013-10-25T09:24:36.280869191, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T09:25:06.312894344, 2013-10-25T09:25:12.280894344, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T09:27:36.313032507, 2013-10-25T09:27:42.281032507, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T09:28:30.313110291, 2013-10-25T09:28:36.281110291, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T09:28:42.313105344, 2013-10-25T09:28:48.281105344, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T09:29:24.313148021, 2013-10-25T09:29:30.281148021, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T09:29:36.313183069, 2013-10-25T09:29:42.281183069, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T09:30:18.313165783, 2013-10-25T09:30:24.281165783, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T09:30:30.313220798, 2013-10-25T09:30:36.281220798, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T09:30:36.313218355, 2013-10-25T09:30:42.281218355, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T09:30:42.313215851, 2013-10-25T09:30:48.281215851, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T09:32:18.313316345, 2013-10-25T09:32:24.281316345, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T09:37:42.313642799, 2013-10-25T09:37:42.781642799, 0xFF0000, waveform, 0
2013-10-25T09:52:42.314511954, 2013-10-25T09:52:42.782511954, 0xFF0000, waveform, 0
2013-10-25T10:06:48.315423309, 2013-10-25T10:06:54.283423309, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T10:07:42.315501093, 2013-10-25T10:07:42.783501093, 0xFF0000, waveform, 0
2013-10-25T10:08:24.315483748, 2013-10-25T10:08:30.283483748, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T10:08:36.315518856, 2013-10-25T10:08:42.283518856, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T10:09:30.315556585, 2013-10-25T10:09:36.283556585, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T10:09:42.315591633, 2013-10-25T10:09:48.283591633, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T10:10:24.315634310, 2013-10-25T10:10:30.283634310, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T10:10:36.315629363, 2013-10-25T10:10:42.283629363, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T10:10:48.315624415, 2013-10-25T10:10:54.283624415, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T10:11:30.315707147, 2013-10-25T10:11:36.283707147, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T10:11:42.315702199, 2013-10-25T10:11:48.283702199, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T10:12:12.315729796, 2013-10-25T10:12:18.283729796, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T10:12:24.315724849, 2013-10-25T10:12:30.283724849, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T10:12:36.315779924, 2013-10-25T10:12:42.283779924, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T10:13:18.315802633, 2013-10-25T10:13:24.283802633, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T10:13:30.315797686, 2013-10-25T10:13:36.283797686, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T10:13:42.315852761, 2013-10-25T10:13:48.283852761, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T10:14:12.315880358, 2013-10-25T10:14:18.283880358, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T10:14:24.315875411, 2013-10-25T10:14:30.283875411, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T10:14:36.315870463, 2013-10-25T10:14:42.283870463, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T10:15:06.315958142, 2013-10-25T10:15:12.283958142, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T10:15:12.315915644, 2013-10-25T10:15:18.283915644, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T10:15:18.315953195, 2013-10-25T10:15:24.283953195, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T10:15:24.315910696, 2013-10-25T10:15:30.283910696, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T10:15:30.315948247, 2013-10-25T10:15:36.283948247, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T10:15:36.315945744, 2013-10-25T10:15:42.283945744, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T10:15:42.315943300, 2013-10-25T10:15:48.283943300, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T10:15:54.315998315, 2013-10-25T10:16:00.283998315, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T10:16:00.315995872, 2013-10-25T10:16:06.283995872, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T10:16:12.316030919, 2013-10-25T10:16:18.284030919, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T10:16:24.316025972, 2013-10-25T10:16:30.284025972, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T10:16:36.316021025, 2013-10-25T10:16:42.284021025, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T10:16:42.316018581, 2013-10-25T10:16:48.284018581, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T10:22:36.316372692, 2013-10-25T10:22:42.284372692, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T10:22:42.316430211, 2013-10-25T10:22:42.784430211, 0xFF0000, waveform, 0
2013-10-25T10:22:54.316425263, 2013-10-25T10:23:00.284425263, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T10:23:18.316455364, 2013-10-25T10:23:24.284455364, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T10:23:24.316452920, 2013-10-25T10:23:30.284452920, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T10:23:30.316450417, 2013-10-25T10:23:36.284450417, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T10:23:36.316447973, 2013-10-25T10:23:42.284447973, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T10:23:42.316445469, 2013-10-25T10:23:48.284445469, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T10:35:06.317223608, 2013-10-25T10:35:12.285223608, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T10:37:42.317399322, 2013-10-25T10:37:42.785399322, 0xFF0000, waveform, 0
2013-10-25T10:46:18.317946732, 2013-10-25T10:46:24.285946732, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T10:46:30.318041801, 2013-10-25T10:46:36.286041801, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T10:46:36.317979276, 2013-10-25T10:46:42.285979276, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T10:46:42.318036854, 2013-10-25T10:46:48.286036854, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T10:46:48.318034350, 2013-10-25T10:46:54.286034350, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T10:46:54.318031907, 2013-10-25T10:47:00.286031907, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T10:47:12.318024456, 2013-10-25T10:47:18.286024456, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T10:52:42.318428516, 2013-10-25T10:52:42.786428516, 0xFF0000, waveform, 0
2013-10-25T11:01:24.319013357, 2013-10-25T11:01:30.287013357, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T11:02:30.319086194, 2013-10-25T11:02:36.287086194, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T11:03:24.319163918, 2013-10-25T11:03:30.287163918, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T11:04:18.319241702, 2013-10-25T11:04:24.287241702, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T11:04:30.319236755, 2013-10-25T11:04:36.287236755, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T11:05:24.319314479, 2013-10-25T11:05:30.287314479, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T11:06:18.319352209, 2013-10-25T11:06:24.287352209, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T11:07:12.319469988, 2013-10-25T11:07:18.287469988, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T11:07:42.319457650, 2013-10-25T11:07:42.787457650, 0xFF0000, waveform, 0
2013-10-25T11:08:06.319547712, 2013-10-25T11:08:12.287547712, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T11:08:18.319542765, 2013-10-25T11:08:24.287542765, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T11:09:12.319620549, 2013-10-25T11:09:18.287620549, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T11:09:24.319615602, 2013-10-25T11:09:30.287615602, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T11:10:18.319693326, 2013-10-25T11:10:24.287693326, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T11:22:42.320546746, 2013-10-25T11:22:42.788546746, 0xFF0000, waveform, 0
2013-10-25T11:30:36.321151435, 2013-10-25T11:30:42.289151435, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T11:30:48.321186482, 2013-10-25T11:30:54.289186482, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T11:31:00.321181535, 2013-10-25T11:31:06.289181535, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T11:31:30.321229159, 2013-10-25T11:31:36.289229159, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T11:31:42.321224212, 2013-10-25T11:31:48.289224212, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T11:32:24.321306943, 2013-10-25T11:32:30.289306943, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T11:32:36.321301996, 2013-10-25T11:32:42.289301996, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T11:33:00.321332097, 2013-10-25T11:33:06.289332097, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T11:33:18.321384668, 2013-10-25T11:33:24.289384668, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T11:33:42.321374773, 2013-10-25T11:33:48.289374773, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T11:34:24.321457505, 2013-10-25T11:34:30.289457505, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T11:34:36.321452558, 2013-10-25T11:34:42.289452558, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T11:34:48.321487605, 2013-10-25T11:34:54.289487605, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T11:37:42.321675896, 2013-10-25T11:37:42.789675896, 0xFF0000, waveform, 0
2013-10-25T11:40:24.321909129, 2013-10-25T11:40:30.289909129, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T11:40:48.321939229, 2013-10-25T11:40:54.289939229, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T11:41:06.321931838, 2013-10-25T11:41:12.289931838, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T11:41:18.321926891, 2013-10-25T11:41:24.289926891, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T11:42:48.322089791, 2013-10-25T11:42:54.290089791, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T11:44:00.322160124, 2013-10-25T11:44:06.290160124, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T11:44:12.322215199, 2013-10-25T11:44:18.290215199, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T11:46:24.322360813, 2013-10-25T11:46:30.290360813, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T11:48:12.322516262, 2013-10-25T11:48:18.290516262, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T11:48:24.322511374, 2013-10-25T11:48:30.290511374, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T11:48:54.322598993, 2013-10-25T11:49:00.290598993, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T11:49:06.322594046, 2013-10-25T11:49:12.290594046, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T11:49:30.322584152, 2013-10-25T11:49:36.290584152, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T11:49:48.322616755, 2013-10-25T11:49:54.290616755, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T11:50:00.322611808, 2013-10-25T11:50:06.290611808, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T11:50:36.322656929, 2013-10-25T11:50:42.290656929, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T11:50:54.322689533, 2013-10-25T11:51:00.290689533, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T11:51:06.322684586, 2013-10-25T11:51:12.290684586, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T11:51:18.322739660, 2013-10-25T11:51:24.290739660, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T11:51:30.322774708, 2013-10-25T11:51:36.290774708, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T11:51:48.322767257, 2013-10-25T11:51:54.290767257, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T11:52:00.322762310, 2013-10-25T11:52:06.290762310, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T11:52:12.322817385, 2013-10-25T11:52:18.290817385, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T11:52:24.322852432, 2013-10-25T11:52:30.290852432, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T11:52:36.322847485, 2013-10-25T11:52:42.290847485, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T11:52:42.322845041, 2013-10-25T11:52:42.790845041, 0xFF0000, waveform, 0
2013-10-25T11:52:54.322900116, 2013-10-25T11:53:00.290900116, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T11:55:18.323040723, 2013-10-25T11:55:24.291040723, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T12:07:42.324074149, 2013-10-25T12:07:42.792074149, 0xFF0000, waveform, 0
2013-10-25T12:15:36.324678838, 2013-10-25T12:15:42.292678838, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T12:15:48.324673891, 2013-10-25T12:15:54.292673891, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T12:16:42.324811637, 2013-10-25T12:16:48.292811637, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T12:16:54.324806690, 2013-10-25T12:17:00.292806690, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T12:17:36.324889421, 2013-10-25T12:17:42.292889421, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T12:17:48.324884474, 2013-10-25T12:17:54.292884474, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T12:18:06.324917018, 2013-10-25T12:18:12.292917018, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T12:18:30.324907124, 2013-10-25T12:18:36.292907124, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T12:18:42.324962198, 2013-10-25T12:18:48.292962198, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T12:18:54.324957251, 2013-10-25T12:19:00.292957251, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T12:19:36.324979960, 2013-10-25T12:19:42.292979960, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T12:19:48.325035035, 2013-10-25T12:19:54.293035035, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T12:20:30.325117707, 2013-10-25T12:20:36.293117707, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T12:20:42.325112760, 2013-10-25T12:20:48.293112760, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T12:21:36.325190484, 2013-10-25T12:21:42.293190484, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T12:21:48.325185537, 2013-10-25T12:21:54.293185537, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T12:22:42.325263321, 2013-10-25T12:22:48.293263321, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T12:22:42.325263321, 2013-10-25T12:22:42.793263321, 0xFF0000, waveform, 0
2013-10-25T12:23:36.325341045, 2013-10-25T12:23:42.293341045, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T12:24:30.325418829, 2013-10-25T12:24:36.293418829, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T12:26:30.325569331, 2013-10-25T12:26:36.293569331, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T12:37:42.326492428, 2013-10-25T12:37:42.794492428, 0xFF0000, waveform, 0
2013-10-25T12:45:06.327149510, 2013-10-25T12:45:12.295149510, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T12:45:36.327197134, 2013-10-25T12:45:42.295197134, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T12:46:42.327269911, 2013-10-25T12:46:48.295269911, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T12:46:48.327307462, 2013-10-25T12:46:54.295307462, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T12:47:36.327347695, 2013-10-25T12:47:42.295347695, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T12:47:48.327382743, 2013-10-25T12:47:54.295382743, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T12:48:00.327377796, 2013-10-25T12:48:06.295377796, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T12:49:36.327538251, 2013-10-25T12:49:42.295538251, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T12:50:00.327588319, 2013-10-25T12:50:06.295588319, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T12:50:30.327575981, 2013-10-25T12:50:36.295575981, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T12:51:06.327661156, 2013-10-25T12:51:12.295661156, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T12:51:36.327688753, 2013-10-25T12:51:42.295688753, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T12:52:30.327766537, 2013-10-25T12:52:36.295766537, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T12:52:42.327761590, 2013-10-25T12:52:48.295761590, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T12:52:42.327761590, 2013-10-25T12:52:42.795761590, 0xFF0000, waveform, 0
2013-10-25T12:53:06.327851712, 2013-10-25T12:53:12.295851712, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T12:53:54.327931880, 2013-10-25T12:54:00.295931880, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T12:54:06.327926993, 2013-10-25T12:54:12.295926993, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T12:54:48.328009665, 2013-10-25T12:54:54.296009665, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T12:55:00.328004717, 2013-10-25T12:55:06.296004717, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T12:59:54.328443586, 2013-10-25T13:00:00.296443586, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T13:07:42.329090714, 2013-10-25T13:07:42.797090714, 0xFF0000, waveform, 0
2013-10-25T13:19:54.330189049, 2013-10-25T13:20:00.298189049, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T13:22:42.330419838, 2013-10-25T13:22:42.798419838, 0xFF0000, waveform, 0
2013-10-25T13:25:54.330740749, 2013-10-25T13:26:00.298740749, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T13:26:12.330793321, 2013-10-25T13:26:18.298793321, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T13:26:48.330778479, 2013-10-25T13:26:54.298778479, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T13:27:00.330813527, 2013-10-25T13:27:06.298813527, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T13:27:54.330891311, 2013-10-25T13:28:00.298891311, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T13:28:24.330978929, 2013-10-25T13:28:30.298978929, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T13:28:48.330969035, 2013-10-25T13:28:54.298969035, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T13:29:00.330964088, 2013-10-25T13:29:06.298964088, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T13:29:54.331101834, 2013-10-25T13:30:00.299101834, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T13:30:06.331096887, 2013-10-25T13:30:12.299096887, 0x0000FF, waveform-continuous-burst, 2
2013-10-25T13:30:36.331184506, 2013-10-25T13:30:42.299184506, 0x0000FF, waveform-continuous-burst, 2
