Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-11-21T07:43:10.495384812, 2013-11-21T07:43:16.463384812, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T07:43:22.495419919, 2013-11-21T07:43:28.463419919, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T07:43:40.495472550, 2013-11-21T07:43:46.463472550, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T07:49:40.496325671, 2013-11-21T07:49:40.964325671, 0xFF0000, waveform, 0
2013-11-21T08:04:40.498498439, 2013-11-21T08:04:40.966498439, 0xFF0000, waveform, 0
2013-11-21T08:08:46.499098062, 2013-11-21T08:08:52.467098062, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T08:19:40.500731229, 2013-11-21T08:19:40.968731229, 0xFF0000, waveform, 0
2013-11-21T08:22:58.501210451, 2013-11-21T08:23:04.469210451, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T08:24:22.501416146, 2013-11-21T08:24:28.469416146, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T08:27:10.501847624, 2013-11-21T08:27:16.469847624, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T08:30:04.502276599, 2013-11-21T08:30:10.470276599, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T08:34:16.502933800, 2013-11-21T08:34:22.470933800, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T08:34:40.502963960, 2013-11-21T08:34:40.970963960, 0xFF0000, waveform, 0
2013-11-21T08:35:22.503106832, 2013-11-21T08:35:28.471106832, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T08:36:52.503310143, 2013-11-21T08:36:58.471310143, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T08:40:16.503826916, 2013-11-21T08:40:22.471826916, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T08:41:10.503964841, 2013-11-21T08:41:16.471964841, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T08:49:40.505256772, 2013-11-21T08:49:40.973256772, 0xFF0000, waveform, 0
2013-11-21T09:04:40.507529556, 2013-11-21T09:04:40.975529556, 0xFF0000, waveform, 0
2013-11-21T09:10:58.508475303, 2013-11-21T09:11:04.476475303, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T09:12:46.508691251, 2013-11-21T09:12:52.476691251, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T09:13:34.508811652, 2013-11-21T09:13:40.476811652, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T09:14:34.508947134, 2013-11-21T09:14:40.476947134, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T09:15:28.509065151, 2013-11-21T09:15:34.477065151, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T09:16:22.509203076, 2013-11-21T09:16:28.477203076, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T09:17:16.509381055, 2013-11-21T09:17:22.477381055, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T09:17:22.509318590, 2013-11-21T09:17:28.477318590, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T09:18:16.509496569, 2013-11-21T09:18:22.477496569, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T09:18:22.509494125, 2013-11-21T09:18:28.477494125, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T09:19:40.509662330, 2013-11-21T09:19:40.977662330, 0xFF0000, waveform, 0
2013-11-21T09:34:40.511595070, 2013-11-21T09:34:40.979595070, 0xFF0000, waveform, 0
2013-11-21T09:49:40.513487875, 2013-11-21T09:49:40.981487875, 0xFF0000, waveform, 0
2013-11-21T10:04:40.515320599, 2013-11-21T10:04:40.983320599, 0xFF0000, waveform, 0
2013-11-21T10:19:40.517093420, 2013-11-21T10:19:40.985093420, 0xFF0000, waveform, 0
2013-11-21T10:22:16.517389714, 2013-11-21T10:22:22.485389714, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T10:22:52.517475068, 2013-11-21T10:22:58.485475068, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T10:23:10.517507731, 2013-11-21T10:23:16.485507731, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T10:23:22.517562806, 2013-11-21T10:23:28.485562806, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T10:23:28.517500340, 2013-11-21T10:23:34.485500340, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T10:23:34.517557919, 2013-11-21T10:23:40.485557919, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T10:23:52.517590582, 2013-11-21T10:23:58.485590582, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T10:24:04.517585694, 2013-11-21T10:24:10.485585694, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T10:24:22.517638325, 2013-11-21T10:24:28.485638325, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T10:25:16.517756283, 2013-11-21T10:25:22.485756283, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T10:34:40.518826186, 2013-11-21T10:34:40.986826186, 0xFF0000, waveform, 0
2013-11-21T10:49:40.520518958, 2013-11-21T10:49:40.988518958, 0xFF0000, waveform, 0
2013-11-21T11:04:40.522191703, 2013-11-21T11:04:40.990191703, 0xFF0000, waveform, 0
2013-11-21T11:08:16.522603571, 2013-11-21T11:08:22.490603571, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T11:08:22.522601127, 2013-11-21T11:08:28.490601127, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T11:15:34.523424863, 2013-11-21T11:15:40.491424863, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T11:15:40.523482382, 2013-11-21T11:15:46.491482382, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T11:15:46.523419976, 2013-11-21T11:15:52.491419976, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T11:15:52.523477494, 2013-11-21T11:15:58.491477494, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T11:17:46.523670971, 2013-11-21T11:17:52.491670971, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T11:18:04.523723661, 2013-11-21T11:18:10.491723661, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T11:18:16.523718774, 2013-11-21T11:18:22.491718774, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T11:18:22.523756325, 2013-11-21T11:18:28.491756325, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T11:18:28.523753881, 2013-11-21T11:18:34.491753881, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T11:18:34.523751437, 2013-11-21T11:18:40.491751437, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T11:18:58.523841619, 2013-11-21T11:19:04.491841619, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T11:19:40.523884475, 2013-11-21T11:19:40.991884475, 0xFF0000, waveform, 0
2013-11-21T11:20:10.523912250, 2013-11-21T11:20:16.491912250, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T11:20:40.523999989, 2013-11-21T11:20:46.491999989, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T11:20:46.523997545, 2013-11-21T11:20:52.491997545, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T11:20:52.524055123, 2013-11-21T11:20:58.492055123, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T11:20:58.524052679, 2013-11-21T11:21:04.492052679, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T11:21:04.524050235, 2013-11-21T11:21:10.492050235, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T11:21:10.524047732, 2013-11-21T11:21:16.492047732, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T11:22:16.524160802, 2013-11-21T11:22:22.492160802, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T11:22:28.524215936, 2013-11-21T11:22:34.492215936, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T11:23:10.524298787, 2013-11-21T11:23:16.492298787, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T11:23:22.524293899, 2013-11-21T11:23:28.492293899, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T11:24:04.524376749, 2013-11-21T11:24:10.492376749, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T11:24:10.524374306, 2013-11-21T11:24:16.492374306, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T11:24:16.524411857, 2013-11-21T11:24:22.492411857, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T11:24:22.524409413, 2013-11-21T11:24:28.492409413, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T11:24:28.524406969, 2013-11-21T11:24:34.492406969, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T11:24:34.524464547, 2013-11-21T11:24:40.492464547, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T11:24:40.524462044, 2013-11-21T11:24:46.492462044, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T11:24:46.524459600, 2013-11-21T11:24:52.492459600, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T11:24:52.524497151, 2013-11-21T11:24:58.492497151, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T11:24:58.524494707, 2013-11-21T11:25:04.492494707, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T11:25:04.524492263, 2013-11-21T11:25:10.492492263, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T11:25:10.524549841, 2013-11-21T11:25:16.492549841, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T11:25:16.524487376, 2013-11-21T11:25:22.492487376, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T11:25:22.524544954, 2013-11-21T11:25:28.492544954, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T11:25:52.524572670, 2013-11-21T11:25:58.492572670, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T11:29:16.524989485, 2013-11-21T11:29:22.492989485, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T11:34:40.525557279, 2013-11-21T11:34:40.993557279, 0xFF0000, waveform, 0
2013-11-21T11:49:40.527290046, 2013-11-21T11:49:40.995290046, 0xFF0000, waveform, 0
2013-11-21T12:04:40.529022812, 2013-11-21T12:04:40.997022812, 0xFF0000, waveform, 0
2013-11-21T12:17:58.530597209, 2013-11-21T12:18:04.498597209, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T12:18:10.530592322, 2013-11-21T12:18:16.498592322, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T12:18:52.530675172, 2013-11-21T12:18:58.498675172, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T12:19:04.530730247, 2013-11-21T12:19:10.498730247, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T12:19:10.530727803, 2013-11-21T12:19:16.498727803, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T12:19:40.530815541, 2013-11-21T12:19:46.498815541, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T12:19:40.530815541, 2013-11-21T12:19:40.998815541, 0xFF0000, waveform, 0
2013-11-21T12:19:46.530813097, 2013-11-21T12:19:52.498813097, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T12:19:58.530808210, 2013-11-21T12:20:04.498808210, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T12:20:10.530843317, 2013-11-21T12:20:16.498843317, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T12:20:16.530840873, 2013-11-21T12:20:22.498840873, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T12:20:22.530898451, 2013-11-21T12:20:28.498898451, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T12:20:28.530896008, 2013-11-21T12:20:34.498896008, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T12:20:34.530893564, 2013-11-21T12:20:40.498893564, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T12:20:40.530931115, 2013-11-21T12:20:46.498931115, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T12:20:46.530928611, 2013-11-21T12:20:52.498928611, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T12:20:52.530926167, 2013-11-21T12:20:58.498926167, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T12:20:58.530983746, 2013-11-21T12:21:04.498983746, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T12:21:04.530921280, 2013-11-21T12:21:10.498921280, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T12:21:10.530978858, 2013-11-21T12:21:16.498978858, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T12:21:16.531016409, 2013-11-21T12:21:22.499016409, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T12:34:40.532588362, 2013-11-21T12:34:41.000588362, 0xFF0000, waveform, 0
2013-11-21T12:37:16.532884716, 2013-11-21T12:37:22.500884716, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T12:37:46.532912433, 2013-11-21T12:37:52.500912433, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T12:47:22.534077405, 2013-11-21T12:47:28.502077405, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T12:48:58.534298241, 2013-11-21T12:49:04.502298241, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T12:49:10.534333348, 2013-11-21T12:49:16.502333348, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T12:49:16.534330904, 2013-11-21T12:49:22.502330904, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T12:49:22.534388482, 2013-11-21T12:49:28.502388482, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T12:49:40.534421086, 2013-11-21T12:49:41.002421086, 0xFF0000, waveform, 0
2013-11-21T12:49:46.534378647, 2013-11-21T12:49:52.502378647, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T12:49:52.534416198, 2013-11-21T12:49:58.502416198, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T12:50:04.534411311, 2013-11-21T12:50:10.502411311, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T12:50:16.534506440, 2013-11-21T12:50:22.502506440, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T12:50:22.534464001, 2013-11-21T12:50:28.502464001, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T12:50:28.534501552, 2013-11-21T12:50:34.502501552, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T12:50:34.534559071, 2013-11-21T12:50:40.502559071, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T12:50:46.534554183, 2013-11-21T12:50:52.502554183, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T12:51:52.534667253, 2013-11-21T12:51:58.502667253, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T12:52:28.534752547, 2013-11-21T12:52:34.502752547, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T12:52:34.534750103, 2013-11-21T12:52:40.502750103, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T12:52:46.534745216, 2013-11-21T12:52:52.502745216, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T12:52:58.534800350, 2013-11-21T12:53:04.502800350, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T13:04:40.536253869, 2013-11-21T13:04:41.004253869, 0xFF0000, waveform, 0
2013-11-21T13:09:16.536801278, 2013-11-21T13:09:22.504801278, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T13:09:22.536838829, 2013-11-21T13:09:28.504838829, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T13:09:28.536836385, 2013-11-21T13:09:34.504836385, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T13:09:40.536891460, 2013-11-21T13:09:46.504891460, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T13:09:46.536889016, 2013-11-21T13:09:52.504889016, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T13:10:10.536919236, 2013-11-21T13:10:16.504919236, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T13:10:22.536974310, 2013-11-21T13:10:28.504974310, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T13:10:28.536971867, 2013-11-21T13:10:34.504971867, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T13:10:40.537006974, 2013-11-21T13:10:46.505006974, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T13:10:52.537002086, 2013-11-21T13:10:58.505002086, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T13:11:04.537057220, 2013-11-21T13:11:10.505057220, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T13:11:10.537054777, 2013-11-21T13:11:16.505054777, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T13:11:46.537140071, 2013-11-21T13:11:52.505140071, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T13:11:52.537137627, 2013-11-21T13:11:58.505137627, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T13:11:58.537135183, 2013-11-21T13:12:04.505135183, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T13:12:04.537172734, 2013-11-21T13:12:10.505172734, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T13:12:16.537167847, 2013-11-21T13:12:22.505167847, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T13:19:40.538086652, 2013-11-21T13:19:41.006086652, 0xFF0000, waveform, 0
2013-11-21T13:21:58.538430333, 2013-11-21T13:22:04.506430333, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T13:22:04.538387894, 2013-11-21T13:22:10.506387894, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T13:22:34.538475632, 2013-11-21T13:22:40.506475632, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T13:34:40.540019452, 2013-11-21T13:34:41.008019452, 0xFF0000, waveform, 0
2013-11-21T13:49:40.541912198, 2013-11-21T13:49:41.009912198, 0xFF0000, waveform, 0
2013-11-21T13:55:34.542707741, 2013-11-21T13:55:40.510707741, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T13:56:40.542880833, 2013-11-21T13:56:46.510880833, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T13:58:40.543091893, 2013-11-21T13:58:46.511091893, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T13:59:34.543209850, 2013-11-21T13:59:40.511209850, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T13:59:46.543264925, 2013-11-21T13:59:52.511264925, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T14:00:40.543382883, 2013-11-21T14:00:46.511382883, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T14:01:34.543520867, 2013-11-21T14:01:40.511520867, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T14:01:46.543515980, 2013-11-21T14:01:52.511515980, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T14:02:28.543638825, 2013-11-21T14:02:34.511638825, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T14:02:40.543633937, 2013-11-21T14:02:46.511633937, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T14:02:46.543631494, 2013-11-21T14:02:52.511631494, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T14:02:52.543689072, 2013-11-21T14:02:58.511689072, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T14:03:34.543771922, 2013-11-21T14:03:40.511771922, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T14:04:28.543849885, 2013-11-21T14:04:34.511849885, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T14:04:40.543944954, 2013-11-21T14:04:46.511944954, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T14:04:40.543944954, 2013-11-21T14:04:41.011944954, 0xFF0000, waveform, 0
2013-11-21T14:05:34.544022917, 2013-11-21T14:05:40.512022917, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T14:07:22.544278860, 2013-11-21T14:07:28.512278860, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T14:15:22.545283019, 2013-11-21T14:15:28.513283019, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T14:19:40.545917749, 2013-11-21T14:19:41.013917749, 0xFF0000, waveform, 0
2013-11-21T14:20:46.546050846, 2013-11-21T14:20:52.514050846, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T14:21:04.546083450, 2013-11-21T14:21:10.514083450, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T14:23:46.546477377, 2013-11-21T14:23:52.514477377, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T14:23:52.546414911, 2013-11-21T14:23:58.514414911, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T14:28:16.547007203, 2013-11-21T14:28:22.515007203, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T14:29:16.547182738, 2013-11-21T14:29:22.515182738, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T14:29:40.547232925, 2013-11-21T14:29:46.515232925, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T14:34:40.547910511, 2013-11-21T14:34:41.015910511, 0xFF0000, waveform, 0
2013-11-21T14:37:52.548332154, 2013-11-21T14:37:58.516332154, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T14:40:04.548618316, 2013-11-21T14:40:10.516618316, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T14:40:58.548756301, 2013-11-21T14:41:04.516756301, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T14:41:52.548834264, 2013-11-21T14:41:58.516834264, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T14:42:22.548961997, 2013-11-21T14:42:28.516961997, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T14:42:58.549007296, 2013-11-21T14:43:04.517007296, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T14:43:28.549095094, 2013-11-21T14:43:34.517095094, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T14:43:40.549130201, 2013-11-21T14:43:46.517130201, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T14:44:34.549268126, 2013-11-21T14:44:40.517268126, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T14:47:28.549637138, 2013-11-21T14:47:34.517637138, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T14:49:40.549943268, 2013-11-21T14:49:46.517943268, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T14:49:40.549943268, 2013-11-21T14:49:41.017943268, 0xFF0000, waveform, 0
2013-11-21T14:51:10.550106585, 2013-11-21T14:51:16.518106585, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T14:51:28.550139248, 2013-11-21T14:51:34.518139248, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T14:52:34.550312280, 2013-11-21T14:52:40.518312280, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T14:53:28.550450265, 2013-11-21T14:53:34.518450265, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T14:57:16.550957202, 2013-11-21T14:57:22.518957202, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T14:57:28.550992310, 2013-11-21T14:57:34.518992310, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T14:57:46.551045000, 2013-11-21T14:57:52.519045000, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T14:58:16.551132738, 2013-11-21T14:58:22.519132738, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T14:58:22.551130294, 2013-11-21T14:58:28.519130294, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T14:58:28.551127851, 2013-11-21T14:58:34.519127851, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T14:58:34.551125407, 2013-11-21T14:58:40.519125407, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T14:58:40.551162958, 2013-11-21T14:58:46.519162958, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T14:58:46.551220476, 2013-11-21T14:58:52.519220476, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T14:59:16.551248252, 2013-11-21T14:59:22.519248252, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T14:59:28.551243364, 2013-11-21T14:59:34.519243364, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T15:00:10.551386237, 2013-11-21T15:00:16.519386237, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T15:00:16.551383793, 2013-11-21T15:00:22.519383793, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T15:00:22.551421344, 2013-11-21T15:00:28.519421344, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T15:00:34.551416456, 2013-11-21T15:00:40.519416456, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T15:00:52.551469087, 2013-11-21T15:00:58.519469087, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T15:01:16.551559329, 2013-11-21T15:01:22.519559329, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T15:01:40.551589488, 2013-11-21T15:01:46.519589488, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T15:03:22.551807880, 2013-11-21T15:03:28.519807880, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T15:03:28.551805436, 2013-11-21T15:03:34.519805436, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T15:04:40.551976084, 2013-11-21T15:04:41.019976084, 0xFF0000, waveform, 0
2013-11-21T15:19:40.554048836, 2013-11-21T15:19:41.022048836, 0xFF0000, waveform, 0
2013-11-21T15:34:40.556141614, 2013-11-21T15:34:41.024141614, 0xFF0000, waveform, 0
2013-11-21T15:45:10.557684540, 2013-11-21T15:45:16.525684540, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T15:45:22.557679653, 2013-11-21T15:45:28.525679653, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T15:45:46.557769834, 2013-11-21T15:45:52.525769834, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T15:46:10.557800054, 2013-11-21T15:46:16.525800054, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T15:46:16.557797610, 2013-11-21T15:46:22.525797610, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T15:47:16.557933151, 2013-11-21T15:47:22.525933151, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T15:47:22.557970702, 2013-11-21T15:47:28.525970702, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T15:47:28.558028221, 2013-11-21T15:47:34.526028221, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T15:47:34.557965815, 2013-11-21T15:47:40.525965815, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T15:47:40.558023333, 2013-11-21T15:47:46.526023333, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T15:47:46.558020889, 2013-11-21T15:47:52.526020889, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T15:47:52.558058440, 2013-11-21T15:47:58.526058440, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T15:49:04.558229088, 2013-11-21T15:49:10.526229088, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T15:49:10.558226644, 2013-11-21T15:49:16.526226644, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T15:49:16.558224201, 2013-11-21T15:49:22.526224201, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T15:49:22.558281719, 2013-11-21T15:49:28.526281719, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T15:49:40.558314383, 2013-11-21T15:49:41.026314383, 0xFF0000, waveform, 0
2013-11-21T15:56:58.559335649, 2013-11-21T15:57:04.527335649, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T15:57:10.559390783, 2013-11-21T15:57:16.527390783, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T15:58:58.559646725, 2013-11-21T15:59:04.527646725, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T15:59:04.559644222, 2013-11-21T15:59:10.527644222, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T16:04:40.560447156, 2013-11-21T16:04:41.028447156, 0xFF0000, waveform, 0
2013-11-21T16:15:40.561977863, 2013-11-21T16:15:46.529977863, 0x0000FF, waveform-continuous-burst, 2
2013-11-21T16:19:40.562639951, 2013-11-21T16:19:41.030639951, 0xFF0000, waveform, 0
