Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2012-12-07T12:30:11.511804282, 2012-12-07T12:30:11.979804282, 0xFF0000, waveform, 0
2012-12-07T12:45:11.514029085, 2012-12-07T12:45:11.982029085, 0xFF0000, waveform, 0
2012-12-07T12:53:53.515276730, 2012-12-07T12:53:59.483276730, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T12:53:59.515313804, 2012-12-07T12:54:05.483313804, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T12:54:23.515302181, 2012-12-07T12:54:29.483302181, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T12:54:35.515356421, 2012-12-07T12:54:41.483356421, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T12:54:41.515393495, 2012-12-07T12:54:47.483393495, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T12:54:47.515390574, 2012-12-07T12:54:53.483390574, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T12:54:53.515387713, 2012-12-07T12:54:59.483387713, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T12:54:59.515444815, 2012-12-07T12:55:05.483444815, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T12:55:05.515441894, 2012-12-07T12:55:11.483441894, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T12:55:11.515438973, 2012-12-07T12:55:17.483438973, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T12:55:17.515476107, 2012-12-07T12:55:23.483476107, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T12:55:23.515533208, 2012-12-07T12:55:29.483533208, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T12:55:29.515470266, 2012-12-07T12:55:35.483470266, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T12:55:35.515527367, 2012-12-07T12:55:41.483527367, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T12:55:41.515524506, 2012-12-07T12:55:47.483524506, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T12:55:47.515561580, 2012-12-07T12:55:53.483561580, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T12:55:53.515558719, 2012-12-07T12:55:59.483558719, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T12:55:59.515555799, 2012-12-07T12:56:05.483555799, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T12:56:11.515609979, 2012-12-07T12:56:17.483609979, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T13:00:11.516193926, 2012-12-07T13:00:11.984193926, 0xFF0000, waveform, 0
2012-12-07T13:05:41.517034351, 2012-12-07T13:05:47.485034351, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T13:05:53.517028570, 2012-12-07T13:05:59.485028570, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T13:05:59.517065703, 2012-12-07T13:06:05.485065703, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T13:06:05.517022788, 2012-12-07T13:06:11.485022788, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T13:06:35.517148256, 2012-12-07T13:06:41.485148256, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T13:06:47.517142474, 2012-12-07T13:06:53.485142474, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T13:08:35.517390251, 2012-12-07T13:08:41.485390251, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T13:08:41.517447352, 2012-12-07T13:08:47.485447352, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T13:08:59.517478644, 2012-12-07T13:09:05.485478644, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T13:09:11.517532825, 2012-12-07T13:09:17.485532825, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T13:09:17.517529964, 2012-12-07T13:09:23.485529964, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T13:09:23.517527043, 2012-12-07T13:09:29.485527043, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T13:09:29.517564117, 2012-12-07T13:09:35.485564117, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T13:09:41.517558336, 2012-12-07T13:09:47.485558336, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T13:09:47.517615437, 2012-12-07T13:09:53.485615437, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T13:09:53.517652511, 2012-12-07T13:09:59.485652511, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T13:10:05.517646729, 2012-12-07T13:10:11.485646729, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T13:10:11.517643809, 2012-12-07T13:10:17.485643809, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T13:10:23.517698049, 2012-12-07T13:10:29.485698049, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T13:15:11.518398761, 2012-12-07T13:15:11.986398761, 0xFF0000, waveform, 0
2012-12-07T13:30:11.520623624, 2012-12-07T13:30:11.988623624, 0xFF0000, waveform, 0
2012-12-07T13:45:11.522828459, 2012-12-07T13:45:11.990828459, 0xFF0000, waveform, 0
2012-12-07T14:00:11.525153279, 2012-12-07T14:00:11.993153279, 0xFF0000, waveform, 0
2012-12-07T14:15:11.527418076, 2012-12-07T14:15:11.995418076, 0xFF0000, waveform, 0
2012-12-07T14:30:11.529722929, 2012-12-07T14:30:11.997722929, 0xFF0000, waveform, 0
2012-12-07T14:33:11.530135869, 2012-12-07T14:33:17.498135869, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T14:33:23.530190110, 2012-12-07T14:33:29.498190110, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T14:34:17.530363976, 2012-12-07T14:34:23.498363976, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T14:34:29.530358195, 2012-12-07T14:34:35.498358195, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T14:35:11.530477881, 2012-12-07T14:35:17.498477881, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T14:35:35.530526280, 2012-12-07T14:35:41.498526280, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T14:36:11.530608832, 2012-12-07T14:36:17.498608832, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T14:36:17.530645966, 2012-12-07T14:36:23.498645966, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T14:36:23.530643045, 2012-12-07T14:36:29.498643045, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T14:36:29.530700147, 2012-12-07T14:36:35.498700147, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T14:36:41.530694365, 2012-12-07T14:36:47.498694365, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T14:37:05.530782759, 2012-12-07T14:37:11.498782759, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T14:37:11.530779838, 2012-12-07T14:37:17.498779838, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T14:37:17.530776917, 2012-12-07T14:37:23.498776917, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T14:37:23.530814051, 2012-12-07T14:37:29.498814051, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T14:37:29.530811131, 2012-12-07T14:37:35.498811131, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T14:37:35.530868232, 2012-12-07T14:37:41.498868232, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T14:37:47.530862450, 2012-12-07T14:37:53.498862450, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T14:37:59.530896663, 2012-12-07T14:38:05.498896663, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T14:45:11.531987786, 2012-12-07T14:45:11.999987786, 0xFF0000, waveform, 0
2012-12-07T15:00:11.534352600, 2012-12-07T15:00:12.002352600, 0xFF0000, waveform, 0
2012-12-07T15:14:05.536509335, 2012-12-07T15:14:11.504509335, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T15:15:05.536720335, 2012-12-07T15:15:11.504720335, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T15:15:11.536677420, 2012-12-07T15:15:12.004677420, 0xFF0000, waveform, 0
2012-12-07T15:15:17.536714494, 2012-12-07T15:15:23.504714494, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T15:15:35.536765813, 2012-12-07T15:15:41.504765813, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T15:15:41.536762893, 2012-12-07T15:15:47.504762893, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T15:15:59.536794185, 2012-12-07T15:16:05.504794185, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T15:16:59.537025213, 2012-12-07T15:17:05.505025213, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T15:18:47.537272989, 2012-12-07T15:18:53.505272989, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T15:30:11.539082229, 2012-12-07T15:30:12.007082229, 0xFF0000, waveform, 0
2012-12-07T15:43:53.541284799, 2012-12-07T15:43:59.509284799, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T15:45:11.541547060, 2012-12-07T15:45:12.009547060, 0xFF0000, waveform, 0
2012-12-07T15:46:35.541706442, 2012-12-07T15:46:41.509706442, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T16:00:11.544011890, 2012-12-07T16:00:12.012011890, 0xFF0000, waveform, 0
2012-12-07T16:15:11.546536743, 2012-12-07T16:15:12.014536743, 0xFF0000, waveform, 0
2012-12-07T16:30:11.549141585, 2012-12-07T16:30:12.017141585, 0xFF0000, waveform, 0
2012-12-07T16:34:35.549973905, 2012-12-07T16:34:41.517973905, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T16:36:35.550355911, 2012-12-07T16:36:41.518355911, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T16:36:41.550352990, 2012-12-07T16:36:47.518352990, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T16:37:41.550523996, 2012-12-07T16:37:47.518523996, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T16:38:35.550697863, 2012-12-07T16:38:41.518697863, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T16:38:41.550695002, 2012-12-07T16:38:47.518695002, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T16:38:47.550752103, 2012-12-07T16:38:53.518752103, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T16:39:41.550865948, 2012-12-07T16:39:47.518865948, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T16:39:47.550923049, 2012-12-07T16:39:53.518923049, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T16:43:59.551741242, 2012-12-07T16:44:05.519741242, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T16:45:11.551966428, 2012-12-07T16:45:12.019966428, 0xFF0000, waveform, 0
2012-12-07T17:00:11.554971218, 2012-12-07T17:00:12.022971218, 0xFF0000, waveform, 0
2012-12-07T17:05:47.556168794, 2012-12-07T17:05:53.524168794, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T17:05:59.556202948, 2012-12-07T17:06:05.524202948, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T17:08:11.556639134, 2012-12-07T17:08:17.524639134, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T17:10:23.557075321, 2012-12-07T17:10:29.525075321, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T17:10:41.557166635, 2012-12-07T17:10:47.525166635, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T17:11:59.557388901, 2012-12-07T17:12:05.525388901, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T17:12:23.557517290, 2012-12-07T17:12:29.525517290, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T17:12:47.557565689, 2012-12-07T17:12:53.525565689, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T17:12:59.557599902, 2012-12-07T17:13:05.525599902, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T17:13:11.557654082, 2012-12-07T17:13:17.525654082, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T17:15:11.558036088, 2012-12-07T17:15:12.026036088, 0xFF0000, waveform, 0
2012-12-07T17:30:11.560900866, 2012-12-07T17:30:12.028900866, 0xFF0000, waveform, 0
2012-12-07T17:45:11.563525736, 2012-12-07T17:45:12.031525736, 0xFF0000, waveform, 0
2012-12-07T18:00:11.565990567, 2012-12-07T18:00:12.033990567, 0xFF0000, waveform, 0
2012-12-07T18:05:53.566944539, 2012-12-07T18:05:59.534944539, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T18:05:59.566982209, 2012-12-07T18:06:05.534982209, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T18:06:05.566939830, 2012-12-07T18:06:11.534939830, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T18:06:11.566977441, 2012-12-07T18:06:17.534977441, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T18:06:17.567035079, 2012-12-07T18:06:23.535035079, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T18:06:23.567032694, 2012-12-07T18:06:29.535032694, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T18:06:29.567030370, 2012-12-07T18:06:35.535030370, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T18:06:35.567027986, 2012-12-07T18:06:41.535027986, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T18:06:41.567065596, 2012-12-07T18:06:47.535065596, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T18:06:47.567123234, 2012-12-07T18:06:53.535123234, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T18:06:53.567060887, 2012-12-07T18:06:59.535060887, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T18:06:59.567118525, 2012-12-07T18:07:05.535118525, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T18:07:05.567156136, 2012-12-07T18:07:11.535156136, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T18:07:11.567153811, 2012-12-07T18:07:17.535153811, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T18:07:17.567151427, 2012-12-07T18:07:23.535151427, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T18:07:23.567209064, 2012-12-07T18:07:29.535209064, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T18:07:29.567206680, 2012-12-07T18:07:35.535206680, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T18:07:35.567244291, 2012-12-07T18:07:41.535244291, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T18:07:41.567201972, 2012-12-07T18:07:47.535201972, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T18:15:11.568464398, 2012-12-07T18:15:12.036464398, 0xFF0000, waveform, 0
2012-12-07T18:30:11.570869386, 2012-12-07T18:30:12.038869386, 0xFF0000, waveform, 0
2012-12-07T18:45:11.573214352, 2012-12-07T18:45:12.041214352, 0xFF0000, waveform, 0
2012-12-07T19:00:11.575559258, 2012-12-07T19:00:12.043559258, 0xFF0000, waveform, 0
2012-12-07T19:15:11.577844202, 2012-12-07T19:15:12.045844202, 0xFF0000, waveform, 0
2012-12-07T19:30:11.580089151, 2012-12-07T19:30:12.048089151, 0xFF0000, waveform, 0
2012-12-07T19:45:11.582334101, 2012-12-07T19:45:12.050334101, 0xFF0000, waveform, 0
2012-12-07T19:50:53.583199203, 2012-12-07T19:50:59.551199203, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T19:51:23.583287358, 2012-12-07T19:51:29.551287358, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T19:51:29.583284974, 2012-12-07T19:51:35.551284974, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T19:51:35.583282649, 2012-12-07T19:51:41.551282649, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T19:51:41.583340287, 2012-12-07T19:51:47.551340287, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T19:51:47.583377897, 2012-12-07T19:51:53.551377897, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T19:51:53.583335518, 2012-12-07T19:51:59.551335518, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T19:51:59.583373188, 2012-12-07T19:52:05.551373188, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T19:52:05.583430826, 2012-12-07T19:52:11.551430826, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T19:52:11.583368420, 2012-12-07T19:52:17.551368420, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T19:52:41.583456575, 2012-12-07T19:52:47.551456575, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T19:52:47.583514213, 2012-12-07T19:52:53.551514213, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T19:52:53.583511888, 2012-12-07T19:52:59.551511888, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T19:53:59.583685815, 2012-12-07T19:54:05.551685815, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T19:54:05.583683431, 2012-12-07T19:54:11.551683431, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T19:59:53.584546148, 2012-12-07T19:59:59.552546148, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T19:59:59.584583818, 2012-12-07T20:00:05.552583818, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T20:00:05.584581434, 2012-12-07T20:00:11.552581434, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T20:00:11.584579050, 2012-12-07T20:00:17.552579050, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T20:00:11.584579050, 2012-12-07T20:00:12.052579050, 0xFF0000, waveform, 0
2012-12-07T20:11:05.586221039, 2012-12-07T20:11:11.554221039, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T20:11:11.586278676, 2012-12-07T20:11:17.554278676, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T20:11:59.586399734, 2012-12-07T20:12:05.554399734, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T20:12:05.586357414, 2012-12-07T20:12:11.554357414, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T20:12:11.586395025, 2012-12-07T20:12:17.554395025, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T20:12:17.586452662, 2012-12-07T20:12:23.554452662, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T20:12:23.586390316, 2012-12-07T20:12:29.554390316, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T20:12:29.586447954, 2012-12-07T20:12:35.554447954, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T20:12:35.586485564, 2012-12-07T20:12:41.554485564, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T20:12:41.586483180, 2012-12-07T20:12:47.554483180, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T20:12:47.586480855, 2012-12-07T20:12:53.554480855, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T20:15:11.586823999, 2012-12-07T20:15:12.054823999, 0xFF0000, waveform, 0
2012-12-07T20:30:11.589128971, 2012-12-07T20:30:12.057128971, 0xFF0000, waveform, 0
2012-12-07T20:37:53.590286731, 2012-12-07T20:37:59.558286731, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T20:37:59.590284347, 2012-12-07T20:38:05.558284347, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T20:38:05.590281963, 2012-12-07T20:38:11.558281963, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T20:38:11.590339601, 2012-12-07T20:38:17.558339601, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T20:45:11.591373920, 2012-12-07T20:45:12.059373920, 0xFF0000, waveform, 0
2012-12-07T21:00:11.593658864, 2012-12-07T21:00:12.061658864, 0xFF0000, waveform, 0
2012-12-07T21:01:47.593921005, 2012-12-07T21:01:53.561921005, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T21:01:53.593918621, 2012-12-07T21:01:59.561918621, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T21:01:59.593916237, 2012-12-07T21:02:05.561916237, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T21:02:17.593969166, 2012-12-07T21:02:23.561969166, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T21:06:23.594612121, 2012-12-07T21:06:29.562612121, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T21:06:29.594669759, 2012-12-07T21:06:35.562669759, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T21:06:35.594607353, 2012-12-07T21:06:41.562607353, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T21:06:41.594664990, 2012-12-07T21:06:47.562664990, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T21:06:47.594662666, 2012-12-07T21:06:53.562662666, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T21:06:53.594660282, 2012-12-07T21:06:59.562660282, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T21:07:05.594695568, 2012-12-07T21:07:11.562695568, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T21:07:11.594753146, 2012-12-07T21:07:17.562753146, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T21:07:17.594750821, 2012-12-07T21:07:23.562750821, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T21:07:23.594748437, 2012-12-07T21:07:29.562748437, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T21:07:29.594786047, 2012-12-07T21:07:35.562786047, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T21:07:35.594783723, 2012-12-07T21:07:41.562783723, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T21:07:41.594781339, 2012-12-07T21:07:47.562781339, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T21:07:47.594838976, 2012-12-07T21:07:53.562838976, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T21:07:53.594836592, 2012-12-07T21:07:59.562836592, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T21:07:59.594834268, 2012-12-07T21:08:05.562834268, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T21:08:05.594871878, 2012-12-07T21:08:11.562871878, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T21:08:11.594869494, 2012-12-07T21:08:17.562869494, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T21:15:11.595963835, 2012-12-07T21:15:12.063963835, 0xFF0000, waveform, 0
2012-12-07T21:30:11.598248779, 2012-12-07T21:30:12.066248779, 0xFF0000, waveform, 0
2012-12-07T21:45:11.600553691, 2012-12-07T21:45:12.068553691, 0xFF0000, waveform, 0
2012-12-07T21:59:17.602719962, 2012-12-07T21:59:23.570719962, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T22:00:11.602898657, 2012-12-07T22:00:12.070898657, 0xFF0000, waveform, 0
2012-12-07T22:15:11.605243623, 2012-12-07T22:15:12.073243623, 0xFF0000, waveform, 0
2012-12-07T22:18:17.605710208, 2012-12-07T22:18:23.573710208, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T22:18:23.605767846, 2012-12-07T22:18:29.573767846, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T22:18:29.605765521, 2012-12-07T22:18:35.573765521, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T22:18:35.605763137, 2012-12-07T22:18:41.573763137, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T22:18:41.605760753, 2012-12-07T22:18:47.573760753, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T22:18:47.605798423, 2012-12-07T22:18:53.573798423, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T22:18:53.605856060, 2012-12-07T22:18:59.573856060, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T22:18:59.605793654, 2012-12-07T22:19:05.573793654, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T22:19:05.605851292, 2012-12-07T22:19:11.573851292, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T22:19:11.605888903, 2012-12-07T22:19:17.573888903, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T22:19:17.605846583, 2012-12-07T22:19:23.573846583, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T22:19:23.605884194, 2012-12-07T22:19:29.573884194, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T22:19:29.605941832, 2012-12-07T22:19:35.573941832, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T22:19:35.605939447, 2012-12-07T22:19:41.573939447, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T22:19:41.605937123, 2012-12-07T22:19:47.573937123, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T22:19:47.605934739, 2012-12-07T22:19:53.573934739, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T22:19:53.605972349, 2012-12-07T22:19:59.573972349, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T22:19:59.606029987, 2012-12-07T22:20:05.574029987, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T22:20:05.605967640, 2012-12-07T22:20:11.573967640, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T22:30:11.607588589, 2012-12-07T22:30:12.075588589, 0xFF0000, waveform, 0
2012-12-07T22:45:11.609973490, 2012-12-07T22:45:12.077973490, 0xFF0000, waveform, 0
2012-12-07T23:00:11.612378478, 2012-12-07T23:00:12.080378478, 0xFF0000, waveform, 0
2012-12-07T23:06:41.613424599, 2012-12-07T23:06:47.581424599, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T23:06:47.613422214, 2012-12-07T23:06:53.581422214, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T23:06:53.613419890, 2012-12-07T23:06:59.581419890, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T23:06:59.613457500, 2012-12-07T23:07:05.581457500, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T23:07:05.613455116, 2012-12-07T23:07:11.581455116, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T23:07:11.613452792, 2012-12-07T23:07:17.581452792, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T23:07:17.613510370, 2012-12-07T23:07:23.581510370, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T23:07:23.613508045, 2012-12-07T23:07:29.581508045, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T23:07:29.613505661, 2012-12-07T23:07:35.581505661, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T23:07:35.613543272, 2012-12-07T23:07:41.581543272, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T23:07:41.613540947, 2012-12-07T23:07:47.581540947, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T23:07:47.613598585, 2012-12-07T23:07:53.581598585, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T23:07:53.613596200, 2012-12-07T23:07:59.581596200, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T23:07:59.613593816, 2012-12-07T23:08:05.581593816, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T23:08:05.613631486, 2012-12-07T23:08:11.581631486, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T23:08:11.613629102, 2012-12-07T23:08:17.581629102, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T23:08:17.613626718, 2012-12-07T23:08:23.581626718, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T23:08:23.613684356, 2012-12-07T23:08:29.581684356, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T23:08:29.613681972, 2012-12-07T23:08:35.581681972, 0x0000FF, waveform-continuous-burst, 2
2012-12-07T23:15:11.614763379, 2012-12-07T23:15:12.082763379, 0xFF0000, waveform, 0
2012-12-07T23:30:11.617168366, 2012-12-07T23:30:12.085168366, 0xFF0000, waveform, 0
2012-12-07T23:45:11.619613289, 2012-12-07T23:45:12.087613289, 0xFF0000, waveform, 0
