Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-06-20T03:52:28.969101548, 2014-06-20T03:52:34.937101548, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T03:58:22.968823909, 2014-06-20T03:58:28.936823909, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T03:58:28.968821585, 2014-06-20T03:58:34.936821585, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T04:04:22.968483984, 2014-06-20T04:04:28.936483984, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T04:04:28.968481600, 2014-06-20T04:04:34.936481600, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T04:07:16.968356311, 2014-06-20T04:07:17.436356311, 0xFF0000, waveform, 0
2014-06-20T04:10:22.968244016, 2014-06-20T04:10:28.936244016, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T04:10:28.968181669, 2014-06-20T04:10:34.936181669, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T04:16:22.967904031, 2014-06-20T04:16:28.935904031, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T04:16:28.967901706, 2014-06-20T04:16:34.935901706, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T04:24:49.967506945, 2014-06-20T04:24:50.435506945, 0x00FF00, waveform-burst, 1
2014-06-20T04:25:49.967423617, 2014-06-20T04:25:50.435423617, 0x00FF00, waveform-burst, 1
2014-06-20T04:26:49.967360258, 2014-06-20T04:26:50.435360258, 0x00FF00, waveform-burst, 1
2014-06-20T04:27:49.967336952, 2014-06-20T04:27:50.435336952, 0x00FF00, waveform-burst, 1
2014-06-20T04:28:49.967253625, 2014-06-20T04:28:50.435253625, 0x00FF00, waveform-burst, 1
2014-06-20T04:29:49.967230319, 2014-06-20T04:29:50.435230319, 0x00FF00, waveform-burst, 1
2014-06-20T04:30:49.967206954, 2014-06-20T04:30:50.435206954, 0x00FF00, waveform-burst, 1
2014-06-20T04:31:49.967143654, 2014-06-20T04:31:50.435143654, 0x00FF00, waveform-burst, 1
2014-06-20T04:32:49.967060327, 2014-06-20T04:32:50.435060327, 0x00FF00, waveform-burst, 1
2014-06-20T04:33:49.967036962, 2014-06-20T04:33:50.435036962, 0x00FF00, waveform-burst, 1
2014-06-20T04:34:49.966973662, 2014-06-20T04:34:50.434973662, 0x00FF00, waveform-burst, 1
2014-06-20T04:35:49.966890335, 2014-06-20T04:35:50.434890335, 0x00FF00, waveform-burst, 1
2014-06-20T04:36:16.966939806, 2014-06-20T04:36:17.434939806, 0xFF0000, waveform, 0
2014-06-20T04:36:49.966926991, 2014-06-20T04:36:50.434926991, 0x00FF00, waveform-burst, 1
2014-06-20T04:37:21.466854751, 2014-06-20T04:37:21.934854751, 0x00FF00, waveform-burst, 1
2014-06-20T04:37:21.966854572, 2014-06-20T04:37:22.434854572, 0x00FF00, waveform-burst, 1
2014-06-20T04:37:22.966854155, 2014-06-20T04:37:23.434854155, 0x00FF00, waveform-burst, 1
2014-06-20T04:37:23.466853976, 2014-06-20T04:37:23.934853976, 0x00FF00, waveform-burst, 1
2014-06-20T04:37:23.966853797, 2014-06-20T04:37:24.434853797, 0x00FF00, waveform-burst, 1
2014-06-20T04:37:25.466853201, 2014-06-20T04:37:25.934853201, 0x00FF00, waveform-burst, 1
2014-06-20T04:37:25.966853022, 2014-06-20T04:37:26.434853022, 0x00FF00, waveform-burst, 1
2014-06-20T04:37:27.466912448, 2014-06-20T04:37:27.934912448, 0x00FF00, waveform-burst, 1
2014-06-20T04:37:27.966912209, 2014-06-20T04:37:28.434912209, 0x00FF00, waveform-burst, 1
2014-06-20T04:37:28.966851830, 2014-06-20T04:37:29.434851830, 0x00FF00, waveform-burst, 1
2014-06-20T04:37:29.466851651, 2014-06-20T04:37:29.934851651, 0x00FF00, waveform-burst, 1
2014-06-20T04:37:29.966851472, 2014-06-20T04:37:30.434851472, 0x00FF00, waveform-burst, 1
2014-06-20T04:37:31.466850876, 2014-06-20T04:37:31.934850876, 0x00FF00, waveform-burst, 1
2014-06-20T04:37:31.966850697, 2014-06-20T04:37:32.434850697, 0x00FF00, waveform-burst, 1
2014-06-20T04:37:33.466850101, 2014-06-20T04:37:33.934850101, 0x00FF00, waveform-burst, 1
2014-06-20T04:37:33.966849923, 2014-06-20T04:37:34.434849923, 0x00FF00, waveform-burst, 1
2014-06-20T04:37:34.966849505, 2014-06-20T04:37:35.434849505, 0x00FF00, waveform-burst, 1
2014-06-20T04:37:35.466849327, 2014-06-20T04:37:35.934849327, 0x00FF00, waveform-burst, 1
2014-06-20T04:37:35.966849148, 2014-06-20T04:37:36.434849148, 0x00FF00, waveform-burst, 1
2014-06-20T04:37:37.466848552, 2014-06-20T04:37:37.934848552, 0x00FF00, waveform-burst, 1
2014-06-20T04:37:37.966848313, 2014-06-20T04:37:38.434848313, 0x00FF00, waveform-burst, 1
2014-06-20T04:37:39.466847777, 2014-06-20T04:37:39.934847777, 0x00FF00, waveform-burst, 1
2014-06-20T04:37:39.966847538, 2014-06-20T04:37:40.434847538, 0x00FF00, waveform-burst, 1
2014-06-20T04:37:40.966847181, 2014-06-20T04:37:41.434847181, 0x00FF00, waveform-burst, 1
2014-06-20T04:37:41.466847002, 2014-06-20T04:37:41.934847002, 0x00FF00, waveform-burst, 1
2014-06-20T04:37:41.966846764, 2014-06-20T04:37:42.434846764, 0x00FF00, waveform-burst, 1
2014-06-20T04:37:43.466846227, 2014-06-20T04:37:43.934846227, 0x00FF00, waveform-burst, 1
2014-06-20T04:37:43.966845989, 2014-06-20T04:37:44.434845989, 0x00FF00, waveform-burst, 1
2014-06-20T04:37:45.466805398, 2014-06-20T04:37:45.934805398, 0x00FF00, waveform-burst, 1
2014-06-20T04:37:45.966805219, 2014-06-20T04:37:46.434805219, 0x00FF00, waveform-burst, 1
2014-06-20T04:37:46.966844856, 2014-06-20T04:37:47.434844856, 0x00FF00, waveform-burst, 1
2014-06-20T04:37:47.466844677, 2014-06-20T04:37:47.934844677, 0x00FF00, waveform-burst, 1
2014-06-20T04:37:47.966844439, 2014-06-20T04:37:48.434844439, 0x00FF00, waveform-burst, 1
2014-06-20T04:37:49.466843843, 2014-06-20T04:37:49.934843843, 0x00FF00, waveform-burst, 1
2014-06-20T04:37:49.966843664, 2014-06-20T04:37:50.434843664, 0x00FF00, waveform-burst, 1
2014-06-20T04:37:51.466843068, 2014-06-20T04:37:51.934843068, 0x00FF00, waveform-burst, 1
2014-06-20T04:37:51.966842889, 2014-06-20T04:37:52.434842889, 0x00FF00, waveform-burst, 1
2014-06-20T04:37:52.966842532, 2014-06-20T04:37:53.434842532, 0x00FF00, waveform-burst, 1
2014-06-20T04:37:53.466842293, 2014-06-20T04:37:53.934842293, 0x00FF00, waveform-burst, 1
2014-06-20T04:37:53.966842114, 2014-06-20T04:37:54.434842114, 0x00FF00, waveform-burst, 1
2014-06-20T04:37:55.466841518, 2014-06-20T04:37:55.934841518, 0x00FF00, waveform-burst, 1
2014-06-20T04:37:55.966841340, 2014-06-20T04:37:56.434841340, 0x00FF00, waveform-burst, 1
2014-06-20T04:37:57.466840744, 2014-06-20T04:37:57.934840744, 0x00FF00, waveform-burst, 1
2014-06-20T04:37:57.966840565, 2014-06-20T04:37:58.434840565, 0x00FF00, waveform-burst, 1
2014-06-20T04:37:58.966840147, 2014-06-20T04:37:59.434840147, 0x00FF00, waveform-burst, 1
2014-06-20T04:37:59.466839969, 2014-06-20T04:37:59.934839969, 0x00FF00, waveform-burst, 1
2014-06-20T04:37:59.966839790, 2014-06-20T04:38:00.434839790, 0x00FF00, waveform-burst, 1
2014-06-20T04:38:01.466799199, 2014-06-20T04:38:01.934799199, 0x00FF00, waveform-burst, 1
2014-06-20T04:38:01.966799020, 2014-06-20T04:38:02.434799020, 0x00FF00, waveform-burst, 1
2014-06-20T04:38:03.466798424, 2014-06-20T04:38:03.934798424, 0x00FF00, waveform-burst, 1
2014-06-20T04:38:03.966798245, 2014-06-20T04:38:04.434798245, 0x00FF00, waveform-burst, 1
2014-06-20T04:38:04.966797828, 2014-06-20T04:38:05.434797828, 0x00FF00, waveform-burst, 1
2014-06-20T04:38:05.466837644, 2014-06-20T04:38:05.934837644, 0x00FF00, waveform-burst, 1
2014-06-20T04:38:05.966837465, 2014-06-20T04:38:06.434837465, 0x00FF00, waveform-burst, 1
2014-06-20T04:38:07.466836869, 2014-06-20T04:38:07.934836869, 0x00FF00, waveform-burst, 1
2014-06-20T04:38:07.966836690, 2014-06-20T04:38:08.434836690, 0x00FF00, waveform-burst, 1
2014-06-20T04:38:09.466836094, 2014-06-20T04:38:09.934836094, 0x00FF00, waveform-burst, 1
2014-06-20T04:38:09.966835916, 2014-06-20T04:38:10.434835916, 0x00FF00, waveform-burst, 1
2014-06-20T04:38:10.966835498, 2014-06-20T04:38:11.434835498, 0x00FF00, waveform-burst, 1
2014-06-20T04:39:09.966772556, 2014-06-20T04:39:10.434772556, 0x00FF00, waveform-burst, 1
2014-06-20T04:40:09.966749250, 2014-06-20T04:40:10.434749250, 0x00FF00, waveform-burst, 1
2014-06-20T04:41:09.966665923, 2014-06-20T04:41:10.434665923, 0x00FF00, waveform-burst, 1
2014-06-20T04:42:09.966602563, 2014-06-20T04:42:10.434602563, 0x00FF00, waveform-burst, 1
2014-06-20T04:43:09.966579258, 2014-06-20T04:43:10.434579258, 0x00FF00, waveform-burst, 1
2014-06-20T04:44:09.966555953, 2014-06-20T04:44:10.434555953, 0x00FF00, waveform-burst, 1
2014-06-20T04:45:09.966472625, 2014-06-20T04:45:10.434472625, 0x00FF00, waveform-burst, 1
2014-06-20T04:46:09.966449260, 2014-06-20T04:46:10.434449260, 0x00FF00, waveform-burst, 1
2014-06-20T04:47:09.966385960, 2014-06-20T04:47:10.434385960, 0x00FF00, waveform-burst, 1
2014-06-20T04:48:09.966302633, 2014-06-20T04:48:10.434302633, 0x00FF00, waveform-burst, 1
2014-06-20T04:49:09.966279327, 2014-06-20T04:49:10.434279327, 0x00FF00, waveform-burst, 1
2014-06-20T04:50:09.966215968, 2014-06-20T04:50:10.434215968, 0x00FF00, waveform-burst, 1
2014-06-20T04:51:09.966192662, 2014-06-20T04:51:10.434192662, 0x00FF00, waveform-burst, 1
2014-06-20T04:51:16.966189920, 2014-06-20T04:51:17.434189920, 0xFF0000, waveform, 0
2014-06-20T04:51:41.466120421, 2014-06-20T04:51:41.934120421, 0x00FF00, waveform-burst, 1
2014-06-20T04:51:41.966120183, 2014-06-20T04:51:42.434120183, 0x00FF00, waveform-burst, 1
2014-06-20T04:51:43.466119647, 2014-06-20T04:51:43.934119647, 0x00FF00, waveform-burst, 1
2014-06-20T04:51:43.966119408, 2014-06-20T04:51:44.434119408, 0x00FF00, waveform-burst, 1
2014-06-20T04:51:45.466118872, 2014-06-20T04:51:45.934118872, 0x00FF00, waveform-burst, 1
2014-06-20T04:51:45.966118633, 2014-06-20T04:51:46.434118633, 0x00FF00, waveform-burst, 1
2014-06-20T04:51:46.966118276, 2014-06-20T04:51:47.434118276, 0x00FF00, waveform-burst, 1
2014-06-20T04:51:47.466178059, 2014-06-20T04:51:47.934178059, 0x00FF00, waveform-burst, 1
2014-06-20T04:51:47.966177880, 2014-06-20T04:51:48.434177880, 0x00FF00, waveform-burst, 1
2014-06-20T04:51:49.466177284, 2014-06-20T04:51:49.934177284, 0x00FF00, waveform-burst, 1
2014-06-20T04:51:49.966177105, 2014-06-20T04:51:50.434177105, 0x00FF00, waveform-burst, 1
2014-06-20T04:51:51.466176509, 2014-06-20T04:51:51.934176509, 0x00FF00, waveform-burst, 1
2014-06-20T04:51:51.966176331, 2014-06-20T04:51:52.434176331, 0x00FF00, waveform-burst, 1
2014-06-20T04:51:52.966175913, 2014-06-20T04:51:53.434175913, 0x00FF00, waveform-burst, 1
2014-06-20T04:51:53.466175734, 2014-06-20T04:51:53.934175734, 0x00FF00, waveform-burst, 1
2014-06-20T04:51:53.966175556, 2014-06-20T04:51:54.434175556, 0x00FF00, waveform-burst, 1
2014-06-20T04:51:55.466174960, 2014-06-20T04:51:55.934174960, 0x00FF00, waveform-burst, 1
2014-06-20T04:51:55.966174781, 2014-06-20T04:51:56.434174781, 0x00FF00, waveform-burst, 1
2014-06-20T04:51:57.466174185, 2014-06-20T04:51:57.934174185, 0x00FF00, waveform-burst, 1
2014-06-20T04:51:57.966113984, 2014-06-20T04:51:58.434113984, 0x00FF00, waveform-burst, 1
2014-06-20T04:51:58.966113626, 2014-06-20T04:51:59.434113626, 0x00FF00, waveform-burst, 1
2014-06-20T04:51:59.466113388, 2014-06-20T04:51:59.934113388, 0x00FF00, waveform-burst, 1
2014-06-20T04:51:59.966113209, 2014-06-20T04:52:00.434113209, 0x00FF00, waveform-burst, 1
2014-06-20T04:52:01.466112613, 2014-06-20T04:52:01.934112613, 0x00FF00, waveform-burst, 1
2014-06-20T04:52:01.966112434, 2014-06-20T04:52:02.434112434, 0x00FF00, waveform-burst, 1
2014-06-20T04:52:03.466111838, 2014-06-20T04:52:03.934111838, 0x00FF00, waveform-burst, 1
2014-06-20T04:52:03.966111660, 2014-06-20T04:52:04.434111660, 0x00FF00, waveform-burst, 1
2014-06-20T04:52:04.966111242, 2014-06-20T04:52:05.434111242, 0x00FF00, waveform-burst, 1
2014-06-20T04:52:05.466111063, 2014-06-20T04:52:05.934111063, 0x00FF00, waveform-burst, 1
2014-06-20T04:52:05.966110885, 2014-06-20T04:52:06.434110885, 0x00FF00, waveform-burst, 1
2014-06-20T04:52:07.466170310, 2014-06-20T04:52:07.934170310, 0x00FF00, waveform-burst, 1
2014-06-20T04:52:07.966170132, 2014-06-20T04:52:08.434170132, 0x00FF00, waveform-burst, 1
2014-06-20T04:52:09.466169536, 2014-06-20T04:52:09.934169536, 0x00FF00, waveform-burst, 1
2014-06-20T04:52:09.966169297, 2014-06-20T04:52:10.434169297, 0x00FF00, waveform-burst, 1
2014-06-20T04:52:10.966168940, 2014-06-20T04:52:11.434168940, 0x00FF00, waveform-burst, 1
2014-06-20T04:52:11.466168761, 2014-06-20T04:52:11.934168761, 0x00FF00, waveform-burst, 1
2014-06-20T04:52:11.966168522, 2014-06-20T04:52:12.434168522, 0x00FF00, waveform-burst, 1
2014-06-20T04:52:13.466167986, 2014-06-20T04:52:13.934167986, 0x00FF00, waveform-burst, 1
2014-06-20T04:52:13.966167747, 2014-06-20T04:52:14.434167747, 0x00FF00, waveform-burst, 1
2014-06-20T04:52:15.466107189, 2014-06-20T04:52:15.934107189, 0x00FF00, waveform-burst, 1
2014-06-20T04:52:15.966107010, 2014-06-20T04:52:16.434107010, 0x00FF00, waveform-burst, 1
2014-06-20T04:52:16.966106593, 2014-06-20T04:52:17.434106593, 0x00FF00, waveform-burst, 1
2014-06-20T04:52:17.466106414, 2014-06-20T04:52:17.934106414, 0x00FF00, waveform-burst, 1
2014-06-20T04:52:17.966106235, 2014-06-20T04:52:18.434106235, 0x00FF00, waveform-burst, 1
2014-06-20T04:52:19.466105639, 2014-06-20T04:52:19.934105639, 0x00FF00, waveform-burst, 1
2014-06-20T04:52:19.966105461, 2014-06-20T04:52:20.434105461, 0x00FF00, waveform-burst, 1
2014-06-20T04:52:21.466104865, 2014-06-20T04:52:21.934104865, 0x00FF00, waveform-burst, 1
2014-06-20T04:52:21.966104686, 2014-06-20T04:52:22.434104686, 0x00FF00, waveform-burst, 1
2014-06-20T04:52:22.966104269, 2014-06-20T04:52:23.434104269, 0x00FF00, waveform-burst, 1
2014-06-20T04:52:23.466104090, 2014-06-20T04:52:23.934104090, 0x00FF00, waveform-burst, 1
2014-06-20T04:52:23.966103911, 2014-06-20T04:52:24.434103911, 0x00FF00, waveform-burst, 1
2014-06-20T04:52:25.466163277, 2014-06-20T04:52:25.934163277, 0x00FF00, waveform-burst, 1
2014-06-20T04:52:25.966163098, 2014-06-20T04:52:26.434163098, 0x00FF00, waveform-burst, 1
2014-06-20T04:52:27.466162502, 2014-06-20T04:52:27.934162502, 0x00FF00, waveform-burst, 1
2014-06-20T04:52:27.966162323, 2014-06-20T04:52:28.434162323, 0x00FF00, waveform-burst, 1
2014-06-20T04:52:28.966161966, 2014-06-20T04:52:29.434161966, 0x00FF00, waveform-burst, 1
2014-06-20T04:52:29.466161727, 2014-06-20T04:52:29.934161727, 0x00FF00, waveform-burst, 1
2014-06-20T04:52:29.966161549, 2014-06-20T04:52:30.434161549, 0x00FF00, waveform-burst, 1
2014-06-20T04:52:46.966094911, 2014-06-20T04:52:52.934094911, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T04:58:40.965817332, 2014-06-20T04:58:46.933817332, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T04:58:46.965855002, 2014-06-20T04:58:52.933855002, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T05:04:40.965517342, 2014-06-20T05:04:46.933517342, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T05:04:46.965575039, 2014-06-20T05:04:52.933575039, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T05:07:34.965349733, 2014-06-20T05:07:35.433349733, 0xFF0000, waveform, 0
2014-06-20T05:10:40.965237379, 2014-06-20T05:10:46.933237379, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T05:10:46.965275049, 2014-06-20T05:10:52.933275049, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T05:16:40.964997410, 2014-06-20T05:16:46.932997410, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T05:16:46.964995086, 2014-06-20T05:16:52.932995086, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T05:22:34.964759826, 2014-06-20T05:22:35.432759826, 0xFF0000, waveform, 0
2014-06-20T05:22:40.964697480, 2014-06-20T05:22:46.932697480, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T05:22:46.964695155, 2014-06-20T05:22:52.932695155, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T05:28:40.964417517, 2014-06-20T05:28:46.932417517, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T05:28:46.964455187, 2014-06-20T05:28:52.932455187, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T05:34:40.964177548, 2014-06-20T05:34:46.932177548, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T05:34:46.964175224, 2014-06-20T05:34:52.932175224, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T05:37:34.964109897, 2014-06-20T05:37:35.432109897, 0xFF0000, waveform, 0
2014-06-20T05:40:40.963937580, 2014-06-20T05:40:46.931937580, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T05:40:46.963935256, 2014-06-20T05:40:52.931935256, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T05:46:40.963697612, 2014-06-20T05:46:46.931697612, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T05:46:46.963695287, 2014-06-20T05:46:52.931695287, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T05:52:34.963460028, 2014-06-20T05:52:35.431460028, 0xFF0000, waveform, 0
2014-06-20T05:52:40.963457643, 2014-06-20T05:52:46.931457643, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T05:52:46.963455319, 2014-06-20T05:52:52.931455319, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T05:58:40.963217675, 2014-06-20T05:58:46.931217675, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T05:58:46.963215351, 2014-06-20T05:58:52.931215351, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T06:04:40.963017761, 2014-06-20T06:04:46.931017761, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T06:04:46.962975382, 2014-06-20T06:04:52.930975382, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T06:07:34.962910115, 2014-06-20T06:07:35.430910115, 0xFF0000, waveform, 0
2014-06-20T06:10:40.962777793, 2014-06-20T06:10:46.930777793, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T06:10:46.962775468, 2014-06-20T06:10:52.930775468, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T06:16:40.962597846, 2014-06-20T06:16:46.930597846, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T06:16:46.962535500, 2014-06-20T06:16:52.930535500, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T06:25:07.962300717, 2014-06-20T06:25:08.430300717, 0x00FF00, waveform-burst, 1
2014-06-20T06:26:07.962217390, 2014-06-20T06:26:08.430217390, 0x00FF00, waveform-burst, 1
2014-06-20T06:27:07.962194085, 2014-06-20T06:27:08.430194085, 0x00FF00, waveform-burst, 1
2014-06-20T06:28:07.962170720, 2014-06-20T06:28:08.430170720, 0x00FF00, waveform-burst, 1
2014-06-20T06:29:07.962147414, 2014-06-20T06:29:08.430147414, 0x00FF00, waveform-burst, 1
2014-06-20T06:30:07.962084054, 2014-06-20T06:30:08.430084054, 0x00FF00, waveform-burst, 1
2014-06-20T06:31:07.962100744, 2014-06-20T06:31:08.430100744, 0x00FF00, waveform-burst, 1
2014-06-20T06:32:07.962037444, 2014-06-20T06:32:08.430037444, 0x00FF00, waveform-burst, 1
2014-06-20T06:33:07.962014079, 2014-06-20T06:33:08.430014079, 0x00FF00, waveform-burst, 1
2014-06-20T06:34:07.961990773, 2014-06-20T06:34:08.429990773, 0x00FF00, waveform-burst, 1
2014-06-20T06:35:07.961967468, 2014-06-20T06:35:08.429967468, 0x00FF00, waveform-burst, 1
2014-06-20T06:36:07.961944103, 2014-06-20T06:36:08.429944103, 0x00FF00, waveform-burst, 1
2014-06-20T06:36:34.961933612, 2014-06-20T06:36:35.429933612, 0xFF0000, waveform, 0
2014-06-20T06:37:07.961920797, 2014-06-20T06:37:08.429920797, 0x00FF00, waveform-burst, 1
2014-06-20T06:37:39.461848556, 2014-06-20T06:37:39.929848556, 0x00FF00, waveform-burst, 1
2014-06-20T06:37:39.961848378, 2014-06-20T06:37:40.429848378, 0x00FF00, waveform-burst, 1
2014-06-20T06:37:40.961847960, 2014-06-20T06:37:41.429847960, 0x00FF00, waveform-burst, 1
2014-06-20T06:37:41.461907744, 2014-06-20T06:37:41.929907744, 0x00FF00, waveform-burst, 1
2014-06-20T06:37:41.961907565, 2014-06-20T06:37:42.429907565, 0x00FF00, waveform-burst, 1
2014-06-20T06:37:43.461906969, 2014-06-20T06:37:43.929906969, 0x00FF00, waveform-burst, 1
2014-06-20T06:37:43.961906790, 2014-06-20T06:37:44.429906790, 0x00FF00, waveform-burst, 1
2014-06-20T06:37:45.461906194, 2014-06-20T06:37:45.929906194, 0x00FF00, waveform-burst, 1
2014-06-20T06:37:45.961906015, 2014-06-20T06:37:46.429906015, 0x00FF00, waveform-burst, 1
2014-06-20T06:37:46.961845636, 2014-06-20T06:37:47.429845636, 0x00FF00, waveform-burst, 1
2014-06-20T06:37:47.461845457, 2014-06-20T06:37:47.929845457, 0x00FF00, waveform-burst, 1
2014-06-20T06:37:47.961845219, 2014-06-20T06:37:48.429845219, 0x00FF00, waveform-burst, 1
2014-06-20T06:37:49.461844682, 2014-06-20T06:37:49.929844682, 0x00FF00, waveform-burst, 1
2014-06-20T06:37:49.961844444, 2014-06-20T06:37:50.429844444, 0x00FF00, waveform-burst, 1
2014-06-20T06:37:51.461843848, 2014-06-20T06:37:51.929843848, 0x00FF00, waveform-burst, 1
2014-06-20T06:37:51.961843669, 2014-06-20T06:37:52.429843669, 0x00FF00, waveform-burst, 1
2014-06-20T06:37:52.961843311, 2014-06-20T06:37:53.429843311, 0x00FF00, waveform-burst, 1
2014-06-20T06:37:53.461843073, 2014-06-20T06:37:53.929843073, 0x00FF00, waveform-burst, 1
2014-06-20T06:37:53.961842894, 2014-06-20T06:37:54.429842894, 0x00FF00, waveform-burst, 1
2014-06-20T06:37:55.461842298, 2014-06-20T06:37:55.929842298, 0x00FF00, waveform-burst, 1
2014-06-20T06:37:55.961842119, 2014-06-20T06:37:56.429842119, 0x00FF00, waveform-burst, 1
2014-06-20T06:37:57.461841523, 2014-06-20T06:37:57.929841523, 0x00FF00, waveform-burst, 1
2014-06-20T06:37:57.961841344, 2014-06-20T06:37:58.429841344, 0x00FF00, waveform-burst, 1
2014-06-20T06:37:58.961840987, 2014-06-20T06:37:59.429840987, 0x00FF00, waveform-burst, 1
2014-06-20T06:37:59.461900770, 2014-06-20T06:37:59.929900770, 0x00FF00, waveform-burst, 1
2014-06-20T06:37:59.961900591, 2014-06-20T06:38:00.429900591, 0x00FF00, waveform-burst, 1
2014-06-20T06:38:01.461899995, 2014-06-20T06:38:01.929899995, 0x00FF00, waveform-burst, 1
2014-06-20T06:38:01.961899816, 2014-06-20T06:38:02.429899816, 0x00FF00, waveform-burst, 1
2014-06-20T06:38:03.461839199, 2014-06-20T06:38:03.929839199, 0x00FF00, waveform-burst, 1
2014-06-20T06:38:03.961839020, 2014-06-20T06:38:04.429839020, 0x00FF00, waveform-burst, 1
2014-06-20T06:38:04.961838603, 2014-06-20T06:38:05.429838603, 0x00FF00, waveform-burst, 1
2014-06-20T06:38:05.461838424, 2014-06-20T06:38:05.929838424, 0x00FF00, waveform-burst, 1
2014-06-20T06:38:05.961838245, 2014-06-20T06:38:06.429838245, 0x00FF00, waveform-burst, 1
2014-06-20T06:38:07.461837649, 2014-06-20T06:38:07.929837649, 0x00FF00, waveform-burst, 1
2014-06-20T06:38:07.961837470, 2014-06-20T06:38:08.429837470, 0x00FF00, waveform-burst, 1
2014-06-20T06:38:09.461836874, 2014-06-20T06:38:09.929836874, 0x00FF00, waveform-burst, 1
2014-06-20T06:38:09.961836695, 2014-06-20T06:38:10.429836695, 0x00FF00, waveform-burst, 1
2014-06-20T06:38:10.961836278, 2014-06-20T06:38:11.429836278, 0x00FF00, waveform-burst, 1
2014-06-20T06:38:11.461836099, 2014-06-20T06:38:11.929836099, 0x00FF00, waveform-burst, 1
2014-06-20T06:38:11.961835920, 2014-06-20T06:38:12.429835920, 0x00FF00, waveform-burst, 1
2014-06-20T06:38:13.461835324, 2014-06-20T06:38:13.929835324, 0x00FF00, waveform-burst, 1
2014-06-20T06:38:13.961835145, 2014-06-20T06:38:14.429835145, 0x00FF00, waveform-burst, 1
2014-06-20T06:38:15.461834549, 2014-06-20T06:38:15.929834549, 0x00FF00, waveform-burst, 1
2014-06-20T06:38:15.961834371, 2014-06-20T06:38:16.429834371, 0x00FF00, waveform-burst, 1
2014-06-20T06:38:16.961893975, 2014-06-20T06:38:17.429893975, 0x00FF00, waveform-burst, 1
2014-06-20T06:38:17.461893796, 2014-06-20T06:38:17.929893796, 0x00FF00, waveform-burst, 1
2014-06-20T06:38:17.961893558, 2014-06-20T06:38:18.429893558, 0x00FF00, waveform-burst, 1
2014-06-20T06:38:19.461892962, 2014-06-20T06:38:19.929892962, 0x00FF00, waveform-burst, 1
2014-06-20T06:38:19.961832821, 2014-06-20T06:38:20.429832821, 0x00FF00, waveform-burst, 1
2014-06-20T06:38:21.461832225, 2014-06-20T06:38:21.929832225, 0x00FF00, waveform-burst, 1
2014-06-20T06:38:21.961832046, 2014-06-20T06:38:22.429832046, 0x00FF00, waveform-burst, 1
2014-06-20T06:38:22.961831629, 2014-06-20T06:38:23.429831629, 0x00FF00, waveform-burst, 1
2014-06-20T06:38:23.461831450, 2014-06-20T06:38:23.929831450, 0x00FF00, waveform-burst, 1
2014-06-20T06:38:23.961831271, 2014-06-20T06:38:24.429831271, 0x00FF00, waveform-burst, 1
2014-06-20T06:38:25.461830675, 2014-06-20T06:38:25.929830675, 0x00FF00, waveform-burst, 1
2014-06-20T06:38:25.961830437, 2014-06-20T06:38:26.429830437, 0x00FF00, waveform-burst, 1
2014-06-20T06:38:27.461829900, 2014-06-20T06:38:27.929829900, 0x00FF00, waveform-burst, 1
2014-06-20T06:38:27.961829662, 2014-06-20T06:38:28.429829662, 0x00FF00, waveform-burst, 1
