Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-11-09T07:27:57.965421080, 2014-11-09T07:28:03.933421080, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T07:28:03.965418815, 2014-11-09T07:28:09.933418815, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T07:28:09.965356528, 2014-11-09T07:28:15.933356528, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T07:28:21.965351998, 2014-11-09T07:28:27.933351998, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T07:28:27.965349733, 2014-11-09T07:28:33.933349733, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T07:28:33.965347468, 2014-11-09T07:28:39.933347468, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T07:28:51.965300738, 2014-11-09T07:28:57.933300738, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T07:29:03.965296208, 2014-11-09T07:29:09.933296208, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T07:29:09.965293943, 2014-11-09T07:29:15.933293943, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T07:29:15.965231657, 2014-11-09T07:29:21.933231657, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T07:29:57.965215802, 2014-11-09T07:30:03.933215802, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T07:30:09.965171277, 2014-11-09T07:30:15.933171277, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T07:32:33.964917004, 2014-11-09T07:32:39.932917004, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T07:33:09.964843451, 2014-11-09T07:33:15.932843451, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T07:33:27.964796662, 2014-11-09T07:33:33.932796662, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T07:34:03.964723110, 2014-11-09T07:34:09.932723110, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T07:36:45.964422047, 2014-11-09T07:36:46.432422047, 0xFF0000, waveform, 0
2014-11-09T07:44:57.963476538, 2014-11-09T07:45:03.931476538, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T07:51:45.962622702, 2014-11-09T07:51:46.430622702, 0xFF0000, waveform, 0
2014-11-09T07:51:51.962620437, 2014-11-09T07:51:57.930620437, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T07:51:57.962578177, 2014-11-09T07:52:03.930578177, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T07:52:03.962575972, 2014-11-09T07:52:09.930575972, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T07:52:09.962613701, 2014-11-09T07:52:15.930613701, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T07:52:27.962506890, 2014-11-09T07:52:33.930506890, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T07:52:33.962504625, 2014-11-09T07:52:39.930504625, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T07:52:45.962500095, 2014-11-09T07:52:51.930500095, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T07:52:51.962497830, 2014-11-09T07:52:57.930497830, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T07:52:57.962495565, 2014-11-09T07:53:03.930495565, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T07:53:03.962453305, 2014-11-09T07:53:09.930453305, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T07:53:09.962451040, 2014-11-09T07:53:15.930451040, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T07:53:15.962448775, 2014-11-09T07:53:21.930448775, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T07:53:21.962386548, 2014-11-09T07:53:27.930386548, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T07:53:27.962444245, 2014-11-09T07:53:33.930444245, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T07:54:03.962370693, 2014-11-09T07:54:09.930370693, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T07:54:09.962328433, 2014-11-09T07:54:15.930328433, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T07:56:27.962016403, 2014-11-09T07:56:33.930016403, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T08:06:45.960683465, 2014-11-09T08:06:46.428683465, 0xFF0000, waveform, 0
2014-11-09T08:21:45.958604156, 2014-11-09T08:21:46.426604156, 0xFF0000, waveform, 0
2014-11-09T08:25:57.958049118, 2014-11-09T08:26:03.926049118, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T08:27:03.957884252, 2014-11-09T08:27:09.925884252, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T08:27:09.957881987, 2014-11-09T08:27:15.925881987, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T08:27:15.957819759, 2014-11-09T08:27:21.925819759, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T08:27:21.957877457, 2014-11-09T08:27:27.925877457, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T08:27:33.957812964, 2014-11-09T08:27:39.925812964, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T08:31:03.957293808, 2014-11-09T08:31:09.925293808, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T08:36:09.956618428, 2014-11-09T08:36:15.924618428, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T08:36:15.956576168, 2014-11-09T08:36:21.924576168, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T08:36:21.956573903, 2014-11-09T08:36:27.924573903, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T08:36:27.956571638, 2014-11-09T08:36:33.924571638, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T08:36:33.956509351, 2014-11-09T08:36:39.924509351, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T08:36:39.956507146, 2014-11-09T08:36:45.924507146, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T08:36:45.956504881, 2014-11-09T08:36:51.924504881, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T08:36:45.956504881, 2014-11-09T08:36:46.424504881, 0xFF0000, waveform, 0
2014-11-09T08:36:51.956502616, 2014-11-09T08:36:57.924502616, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T08:36:57.956500351, 2014-11-09T08:37:03.924500351, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T08:37:57.956337690, 2014-11-09T08:38:03.924337690, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T08:39:57.956092476, 2014-11-09T08:40:03.924092476, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T08:41:09.955865323, 2014-11-09T08:41:15.923865323, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T08:41:15.955863058, 2014-11-09T08:41:21.923863058, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T08:41:21.955860793, 2014-11-09T08:41:27.923860793, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T08:41:27.955798566, 2014-11-09T08:41:33.923798566, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T08:41:33.955856263, 2014-11-09T08:41:39.923856263, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T08:41:39.955794036, 2014-11-09T08:41:45.923794036, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T08:41:45.955791771, 2014-11-09T08:41:51.923791771, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T08:41:51.955789506, 2014-11-09T08:41:57.923789506, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T08:42:51.955626904, 2014-11-09T08:42:57.923626904, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T08:43:39.955508768, 2014-11-09T08:43:45.923508768, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T08:51:45.954365551, 2014-11-09T08:51:46.422365551, 0xFF0000, waveform, 0
2014-11-09T09:01:27.952946186, 2014-11-09T09:01:33.920946186, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T09:01:39.952941656, 2014-11-09T09:01:45.920941656, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T09:01:45.952939391, 2014-11-09T09:01:51.920939391, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T09:01:51.952937126, 2014-11-09T09:01:57.920937126, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T09:01:57.952894866, 2014-11-09T09:02:03.920894866, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T09:02:45.952776730, 2014-11-09T09:02:51.920776730, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T09:04:03.952647328, 2014-11-09T09:04:09.920647328, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T09:04:21.952540576, 2014-11-09T09:04:27.920540576, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T09:04:27.952538311, 2014-11-09T09:04:33.920538311, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T09:05:03.952464759, 2014-11-09T09:05:09.920464759, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T09:05:09.952462494, 2014-11-09T09:05:15.920462494, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T09:05:21.952417969, 2014-11-09T09:05:27.920417969, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T09:05:27.952355682, 2014-11-09T09:05:33.920355682, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T09:05:57.952344357, 2014-11-09T09:06:03.920344357, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T09:06:03.952302098, 2014-11-09T09:06:09.920302098, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T09:06:15.952297568, 2014-11-09T09:06:21.920297568, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T09:06:21.952295303, 2014-11-09T09:06:27.920295303, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T09:06:33.952230811, 2014-11-09T09:06:39.920230811, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T09:06:45.952226281, 2014-11-09T09:06:46.420226281, 0xFF0000, waveform, 0
2014-11-09T09:13:33.951272487, 2014-11-09T09:13:39.919272487, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T09:13:39.951230227, 2014-11-09T09:13:45.919230227, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T09:14:09.951158881, 2014-11-09T09:14:15.919158881, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T09:21:45.950087010, 2014-11-09T09:21:46.418087010, 0xFF0000, waveform, 0
2014-11-09T09:24:27.949725925, 2014-11-09T09:24:33.917725925, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T09:26:51.949371635, 2014-11-09T09:26:57.917371635, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T09:33:39.948417842, 2014-11-09T09:33:45.916417842, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T09:33:57.948371052, 2014-11-09T09:34:03.916371052, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T09:34:39.948295176, 2014-11-09T09:34:45.916295176, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T09:34:45.948252916, 2014-11-09T09:34:51.916252916, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T09:35:09.948243916, 2014-11-09T09:35:15.916243916, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T09:35:45.948170304, 2014-11-09T09:35:51.916170304, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T09:36:45.948007702, 2014-11-09T09:36:46.416007702, 0xFF0000, waveform, 0
2014-11-09T09:39:27.947646617, 2014-11-09T09:39:33.915646617, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T09:40:27.947463989, 2014-11-09T09:40:33.915463989, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T09:41:09.947408199, 2014-11-09T09:41:15.915408199, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T09:41:39.947336852, 2014-11-09T09:41:45.915336852, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T09:42:15.947223305, 2014-11-09T09:42:21.915223305, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T09:42:33.947216510, 2014-11-09T09:42:39.915216510, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T09:43:57.947044849, 2014-11-09T09:44:03.915044849, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T09:44:03.946982562, 2014-11-09T09:44:09.914982562, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T09:44:39.946928977, 2014-11-09T09:44:45.914928977, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T09:44:51.946864485, 2014-11-09T09:44:57.914864485, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T09:45:39.946746408, 2014-11-09T09:45:45.914746408, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T09:51:45.945968389, 2014-11-09T09:51:46.413968389, 0xFF0000, waveform, 0
2014-11-09T09:52:21.945894837, 2014-11-09T09:52:27.913894837, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T09:52:57.945781290, 2014-11-09T09:53:03.913781290, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T09:56:33.945359826, 2014-11-09T09:56:39.913359826, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T10:00:09.944818377, 2014-11-09T10:00:15.912818377, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T10:00:27.944771587, 2014-11-09T10:00:33.912771587, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T10:01:33.944646716, 2014-11-09T10:01:39.912646716, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T10:01:51.944579958, 2014-11-09T10:01:57.912579958, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T10:06:45.943969130, 2014-11-09T10:06:51.911969130, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T10:06:45.943969130, 2014-11-09T10:06:46.411969130, 0xFF0000, waveform, 0
2014-11-09T10:06:57.943964600, 2014-11-09T10:07:03.911964600, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T10:09:09.943614840, 2014-11-09T10:09:15.911614840, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T10:09:15.943612575, 2014-11-09T10:09:21.911612575, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T10:09:57.943596720, 2014-11-09T10:10:03.911596720, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T10:12:09.943306982, 2014-11-09T10:12:15.911306982, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T10:13:45.943070769, 2014-11-09T10:13:51.911070769, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T10:14:09.943001747, 2014-11-09T10:14:15.911001747, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T10:14:15.942999482, 2014-11-09T10:14:21.910999482, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T10:15:39.942827820, 2014-11-09T10:15:45.910827820, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T10:17:45.942580282, 2014-11-09T10:17:51.910580282, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T10:17:57.942515790, 2014-11-09T10:18:03.910515790, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T10:18:33.942462205, 2014-11-09T10:18:39.910462205, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T10:18:39.942459940, 2014-11-09T10:18:45.910459940, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T10:18:45.942397654, 2014-11-09T10:18:51.910397654, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T10:19:21.942344129, 2014-11-09T10:19:27.910344129, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T10:19:33.942279577, 2014-11-09T10:19:39.910279577, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T10:19:57.942270517, 2014-11-09T10:20:03.910270517, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T10:20:03.942268252, 2014-11-09T10:20:09.910268252, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T10:21:45.942029833, 2014-11-09T10:21:46.410029833, 0xFF0000, waveform, 0
2014-11-09T10:25:21.941608369, 2014-11-09T10:25:27.909608369, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T10:25:51.941537082, 2014-11-09T10:25:57.909537082, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T10:26:21.941485762, 2014-11-09T10:26:27.909485762, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T10:26:39.941419005, 2014-11-09T10:26:45.909419005, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T10:26:51.941414475, 2014-11-09T10:26:57.909414475, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T10:35:15.940384447, 2014-11-09T10:35:21.908384447, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T10:36:45.940250515, 2014-11-09T10:36:46.408250515, 0xFF0000, waveform, 0
2014-11-09T10:38:21.940014362, 2014-11-09T10:38:27.908014362, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T10:39:03.939938485, 2014-11-09T10:39:09.907938485, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T10:39:57.939818143, 2014-11-09T10:40:03.907818143, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T10:40:03.939775884, 2014-11-09T10:40:09.907775884, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T10:40:09.939813613, 2014-11-09T10:40:15.907813613, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T10:40:51.939757823, 2014-11-09T10:40:57.907757823, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T10:41:09.939651012, 2014-11-09T10:41:15.907651012, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T10:41:27.939644217, 2014-11-09T10:41:33.907644217, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T10:41:33.939641952, 2014-11-09T10:41:39.907641952, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T10:41:45.939577460, 2014-11-09T10:41:51.907577460, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T10:41:51.939575195, 2014-11-09T10:41:57.907575195, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T10:42:09.939568400, 2014-11-09T10:42:15.907568400, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T10:42:15.939526140, 2014-11-09T10:42:21.907526140, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T10:42:27.939521610, 2014-11-09T10:42:33.907521610, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T10:42:45.939514815, 2014-11-09T10:42:51.907514815, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T10:43:45.939392209, 2014-11-09T10:43:51.907392209, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T10:47:33.938906252, 2014-11-09T10:47:39.906906252, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T10:49:15.938707768, 2014-11-09T10:49:21.906707768, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T10:49:39.938658773, 2014-11-09T10:49:45.906658773, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T10:51:45.938451230, 2014-11-09T10:51:46.406451230, 0xFF0000, waveform, 0
2014-11-09T11:06:39.936774194, 2014-11-09T11:06:45.904774194, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T11:06:45.936771929, 2014-11-09T11:06:51.904771929, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T11:06:45.936771929, 2014-11-09T11:06:46.404771929, 0xFF0000, waveform, 0
2014-11-09T11:09:45.936444103, 2014-11-09T11:09:51.904444103, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T11:09:51.936441838, 2014-11-09T11:09:57.904441838, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T11:09:57.936399579, 2014-11-09T11:10:03.904399579, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T11:10:03.936397314, 2014-11-09T11:10:09.904397314, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T11:10:09.936335027, 2014-11-09T11:10:15.904335027, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T11:10:21.936390519, 2014-11-09T11:10:27.904390519, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T11:10:27.936328232, 2014-11-09T11:10:33.904328232, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T11:10:33.936326026, 2014-11-09T11:10:39.904326026, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T11:10:39.936323761, 2014-11-09T11:10:45.904323761, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T11:10:45.936321496, 2014-11-09T11:10:51.904321496, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T11:10:51.936319231, 2014-11-09T11:10:57.904319231, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T11:11:27.936265647, 2014-11-09T11:11:33.904265647, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T11:12:15.936147570, 2014-11-09T11:12:21.904147570, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T11:21:45.935132682, 2014-11-09T11:21:46.403132682, 0xFF0000, waveform, 0
2014-11-09T11:23:33.934931933, 2014-11-09T11:23:39.902931933, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T11:25:21.934791207, 2014-11-09T11:25:27.902791207, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T11:28:15.934485614, 2014-11-09T11:28:21.902485614, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T11:31:51.934104204, 2014-11-09T11:31:57.902104204, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T11:32:27.934030652, 2014-11-09T11:32:33.902030652, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T11:32:33.934028387, 2014-11-09T11:32:39.902028387, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T11:33:03.934017062, 2014-11-09T11:33:09.902017062, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T11:36:45.933633387, 2014-11-09T11:36:46.401633387, 0xFF0000, waveform, 0
2014-11-09T11:46:15.932678461, 2014-11-09T11:46:21.900678461, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T11:47:09.932598114, 2014-11-09T11:47:15.900598114, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T11:48:39.932524204, 2014-11-09T11:48:45.900524204, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T11:48:45.932461917, 2014-11-09T11:48:51.900461917, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T11:48:57.932457387, 2014-11-09T11:49:03.900457387, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T11:49:15.932410657, 2014-11-09T11:49:21.900410657, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T11:49:39.932401597, 2014-11-09T11:49:45.900401597, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T11:49:57.932334780, 2014-11-09T11:50:03.900334780, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T11:50:03.932332515, 2014-11-09T11:50:09.900332515, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T11:50:21.932285726, 2014-11-09T11:50:27.900285726, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T11:50:33.932321250, 2014-11-09T11:50:39.900321250, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T11:50:39.932278990, 2014-11-09T11:50:45.900278990, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T11:51:45.932154059, 2014-11-09T11:51:46.400154059, 0xFF0000, waveform, 0
2014-11-09T11:57:39.931660652, 2014-11-09T11:57:45.899660652, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T11:58:21.931544780, 2014-11-09T11:58:27.899544780, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T11:58:27.931602537, 2014-11-09T11:58:33.899602537, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T11:58:39.931537985, 2014-11-09T11:58:45.899537985, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T11:59:03.931528985, 2014-11-09T11:59:09.899528985, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T11:59:45.931473135, 2014-11-09T11:59:51.899473135, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T12:06:45.930814445, 2014-11-09T12:06:46.398814445, 0xFF0000, waveform, 0
2014-11-09T12:08:39.930611431, 2014-11-09T12:08:45.898611431, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T12:10:09.930537521, 2014-11-09T12:10:15.898537521, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T12:12:51.930316448, 2014-11-09T12:12:57.898316448, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T12:12:57.930314183, 2014-11-09T12:13:03.898314183, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T12:14:51.930131196, 2014-11-09T12:14:57.898131196, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T12:15:03.930126667, 2014-11-09T12:15:09.898126667, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T12:15:09.930124402, 2014-11-09T12:15:15.898124402, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T12:15:15.930062174, 2014-11-09T12:15:21.898062174, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T12:15:27.930117607, 2014-11-09T12:15:33.898117607, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T12:15:33.930055379, 2014-11-09T12:15:39.898055379, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T12:15:39.930053114, 2014-11-09T12:15:45.898053114, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T12:19:21.929729402, 2014-11-09T12:19:27.897729402, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T12:21:45.929575085, 2014-11-09T12:21:46.397575085, 0xFF0000, waveform, 0
2014-11-09T12:25:09.929298222, 2014-11-09T12:25:15.897298222, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T12:26:33.929166495, 2014-11-09T12:26:39.897166495, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T12:27:33.929083883, 2014-11-09T12:27:39.897083883, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T12:27:39.929081618, 2014-11-09T12:27:45.897081618, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T12:28:57.928952217, 2014-11-09T12:29:03.896952217, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T12:29:57.928929626, 2014-11-09T12:30:03.896929626, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T12:30:03.928887367, 2014-11-09T12:30:09.896887367, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T12:30:09.928885102, 2014-11-09T12:30:15.896885102, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T12:30:15.928822815, 2014-11-09T12:30:21.896822815, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T12:30:39.928813755, 2014-11-09T12:30:45.896813755, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T12:30:45.928871512, 2014-11-09T12:30:51.896871512, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T12:30:57.928806960, 2014-11-09T12:31:03.896806960, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T12:31:03.928804695, 2014-11-09T12:31:09.896804695, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T12:31:09.928802490, 2014-11-09T12:31:15.896802490, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T12:31:21.928757965, 2014-11-09T12:31:27.896757965, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T12:36:45.928375780, 2014-11-09T12:36:46.396375780, 0xFF0000, waveform, 0
2014-11-09T12:39:03.928183734, 2014-11-09T12:39:09.896183734, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T12:41:45.927962660, 2014-11-09T12:41:51.895962660, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T12:44:09.927808403, 2014-11-09T12:44:15.895808403, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T12:44:27.927801609, 2014-11-09T12:44:33.895801609, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T12:50:51.927316784, 2014-11-09T12:50:57.895316784, 0x0000FF, waveform-continuous-burst, 2
2014-11-09T12:51:45.927296459, 2014-11-09T12:51:46.395296459, 0xFF0000, waveform, 0
