Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-08-09T05:34:14.778699338, 2015-08-09T05:34:15.246699338, 0xFF0000, waveform, 0
2015-08-09T05:39:50.778895139, 2015-08-09T05:39:56.746895139, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T05:42:32.778978288, 2015-08-09T05:42:38.746978288, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T05:48:02.779162466, 2015-08-09T05:48:08.747162466, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T05:48:14.779158294, 2015-08-09T05:48:20.747158294, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T05:48:26.779154062, 2015-08-09T05:48:32.747154062, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T05:48:32.779211997, 2015-08-09T05:48:38.747211997, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T05:48:38.779209852, 2015-08-09T05:48:44.747209852, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T05:48:44.779207766, 2015-08-09T05:48:50.747207766, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T05:48:50.779205679, 2015-08-09T05:48:56.747205679, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T05:48:56.779243528, 2015-08-09T05:49:02.747243528, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T05:49:14.779183268, 2015-08-09T05:49:15.247183268, 0xFF0000, waveform, 0
2015-08-09T06:04:14.779767155, 2015-08-09T06:04:15.247767155, 0xFF0000, waveform, 0
2015-08-09T06:16:08.780170917, 2015-08-09T06:16:14.748170917, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T06:16:50.780256211, 2015-08-09T06:16:56.748256211, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T06:19:14.780291020, 2015-08-09T06:19:15.248291020, 0xFF0000, waveform, 0
2015-08-09T06:22:14.780442535, 2015-08-09T06:22:20.748442535, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T06:23:32.780475139, 2015-08-09T06:23:38.748475139, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T06:23:38.780473053, 2015-08-09T06:23:44.748473053, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T06:24:20.780498325, 2015-08-09T06:24:26.748498325, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T06:26:08.780620396, 2015-08-09T06:26:14.748620396, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T06:30:38.780725657, 2015-08-09T06:30:44.748725657, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T06:32:38.780823588, 2015-08-09T06:32:44.748823588, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T06:33:20.780868828, 2015-08-09T06:33:26.748868828, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T06:34:14.780874907, 2015-08-09T06:34:15.248874907, 0xFF0000, waveform, 0
2015-08-09T06:49:14.781458854, 2015-08-09T06:49:15.249458854, 0xFF0000, waveform, 0
2015-08-09T07:00:14.781942546, 2015-08-09T07:00:20.749942546, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T07:00:38.781934082, 2015-08-09T07:00:44.749934082, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T07:00:50.781989872, 2015-08-09T07:00:56.749989872, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T07:03:50.782126724, 2015-08-09T07:03:56.750126724, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T07:04:14.782102704, 2015-08-09T07:04:15.250102704, 0xFF0000, waveform, 0
2015-08-09T07:09:08.782315135, 2015-08-09T07:09:14.750315135, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T07:09:44.782342553, 2015-08-09T07:09:50.750342553, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T07:11:02.782375156, 2015-08-09T07:11:08.750375156, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T07:12:50.782437264, 2015-08-09T07:12:56.750437264, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T07:12:56.782435178, 2015-08-09T07:13:02.750435178, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T07:14:08.782509922, 2015-08-09T07:14:14.750509922, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T07:19:14.782586634, 2015-08-09T07:19:15.250586634, 0xFF0000, waveform, 0
2015-08-09T07:34:14.782810509, 2015-08-09T07:34:15.250810509, 0xFF0000, waveform, 0
2015-08-09T07:49:14.782994389, 2015-08-09T07:49:15.250994389, 0xFF0000, waveform, 0
2015-08-09T08:04:14.783138275, 2015-08-09T08:04:15.251138275, 0xFF0000, waveform, 0
2015-08-09T08:19:14.783222198, 2015-08-09T08:19:15.251222198, 0xFF0000, waveform, 0
2015-08-09T08:32:32.783259391, 2015-08-09T08:32:38.751259391, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T08:32:50.783253073, 2015-08-09T08:32:56.751253073, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T08:33:14.783284664, 2015-08-09T08:33:20.751284664, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T08:33:20.783242583, 2015-08-09T08:33:26.751242583, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T08:33:26.783280432, 2015-08-09T08:33:32.751280432, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T08:33:32.783278346, 2015-08-09T08:33:38.751278346, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T08:33:38.783236265, 2015-08-09T08:33:44.751236265, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T08:33:56.783269941, 2015-08-09T08:34:02.751269941, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T08:34:14.783246099, 2015-08-09T08:34:15.251246099, 0xFF0000, waveform, 0
2015-08-09T08:34:20.783261537, 2015-08-09T08:34:26.751261537, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T08:34:26.783259391, 2015-08-09T08:34:32.751259391, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T08:49:14.783229947, 2015-08-09T08:49:15.251229947, 0xFF0000, waveform, 0
2015-08-09T09:00:50.783303618, 2015-08-09T09:00:56.751303618, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T09:03:14.783253133, 2015-08-09T09:03:20.751253133, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T09:04:14.783213853, 2015-08-09T09:04:15.251213853, 0xFF0000, waveform, 0
2015-08-09T09:04:20.783289968, 2015-08-09T09:04:26.751289968, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T09:04:26.783287823, 2015-08-09T09:04:32.751287823, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T09:04:50.783279418, 2015-08-09T09:04:56.751279418, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T09:05:20.783268868, 2015-08-09T09:05:26.751268868, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T09:05:26.783266782, 2015-08-09T09:05:32.751266782, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T09:05:32.783304691, 2015-08-09T09:05:38.751304691, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T09:05:44.783300459, 2015-08-09T09:05:50.751300459, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T09:05:50.783258378, 2015-08-09T09:05:56.751258378, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T09:15:02.783264696, 2015-08-09T09:15:08.751264696, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T09:15:44.783249974, 2015-08-09T09:15:50.751249974, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T09:15:56.783285737, 2015-08-09T09:16:02.751285737, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T09:16:08.783281505, 2015-08-09T09:16:14.751281505, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T09:16:38.783271014, 2015-08-09T09:16:44.751271014, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T09:16:50.783266782, 2015-08-09T09:16:56.751266782, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T09:17:02.783262610, 2015-08-09T09:17:08.751262610, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T09:17:08.783260464, 2015-08-09T09:17:14.751260464, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T09:18:38.783288896, 2015-08-09T09:18:44.751288896, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T09:18:50.783284664, 2015-08-09T09:18:56.751284664, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T09:19:14.783257782, 2015-08-09T09:19:15.251257782, 0xFF0000, waveform, 0
2015-08-09T09:28:20.783284664, 2015-08-09T09:28:26.751284664, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T09:28:44.783276259, 2015-08-09T09:28:50.751276259, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T09:29:08.783267855, 2015-08-09T09:29:14.751267855, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T09:30:50.783272087, 2015-08-09T09:30:56.751272087, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T09:32:38.783234179, 2015-08-09T09:32:44.751234179, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T09:32:56.783287882, 2015-08-09T09:33:02.751287882, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T09:33:20.783279418, 2015-08-09T09:33:26.751279418, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T09:33:32.783275246, 2015-08-09T09:33:38.751275246, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T09:33:44.783271014, 2015-08-09T09:33:50.751271014, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T09:33:56.783306777, 2015-08-09T09:34:02.751306777, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T09:34:14.783281624, 2015-08-09T09:34:15.251281624, 0xFF0000, waveform, 0
2015-08-09T09:36:02.783262610, 2015-08-09T09:36:08.751262610, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T09:36:08.783320486, 2015-08-09T09:36:14.751320486, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T09:36:20.783256292, 2015-08-09T09:36:26.751256292, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T09:36:26.783314168, 2015-08-09T09:36:32.751314168, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T09:37:02.783241510, 2015-08-09T09:37:08.751241510, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T09:37:08.783299446, 2015-08-09T09:37:14.751299446, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T09:37:14.783297300, 2015-08-09T09:37:20.751297300, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T09:37:26.783293128, 2015-08-09T09:37:32.751293128, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T09:37:38.783288896, 2015-08-09T09:37:44.751288896, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T09:37:50.783284723, 2015-08-09T09:37:56.751284723, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T09:49:14.783265531, 2015-08-09T09:49:15.251265531, 0xFF0000, waveform, 0
2015-08-09T09:54:38.783331036, 2015-08-09T09:54:44.751331036, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T09:55:38.783309996, 2015-08-09T09:55:44.751309996, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T09:56:32.783291041, 2015-08-09T09:56:38.751291041, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T09:57:14.783276259, 2015-08-09T09:57:20.751276259, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T09:57:38.783307850, 2015-08-09T09:57:44.751307850, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T09:57:44.783305764, 2015-08-09T09:57:50.751305764, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T09:57:56.783301532, 2015-08-09T09:58:02.751301532, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T09:58:08.783297359, 2015-08-09T09:58:14.751297359, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T09:58:14.783295214, 2015-08-09T09:58:20.751295214, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T09:59:20.783332049, 2015-08-09T09:59:26.751332049, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T10:04:14.783309459, 2015-08-09T10:04:15.251309459, 0xFF0000, waveform, 0
2015-08-09T10:13:56.783364713, 2015-08-09T10:14:02.751364713, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T10:14:02.783362627, 2015-08-09T10:14:08.751362627, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T10:14:14.783358395, 2015-08-09T10:14:20.751358395, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T10:14:20.783356308, 2015-08-09T10:14:26.751356308, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T10:14:26.783414185, 2015-08-09T10:14:32.751414185, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T10:14:50.783345758, 2015-08-09T10:14:56.751345758, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T10:14:56.783403635, 2015-08-09T10:15:02.751403635, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T10:15:08.783399462, 2015-08-09T10:15:14.751399462, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T10:19:14.783393323, 2015-08-09T10:19:15.251393323, 0xFF0000, waveform, 0
2015-08-09T10:19:50.783400475, 2015-08-09T10:19:56.751400475, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T10:19:56.783398389, 2015-08-09T10:20:02.751398389, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T10:32:08.783481538, 2015-08-09T10:32:14.751481538, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T10:32:14.783439457, 2015-08-09T10:32:20.751439457, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T10:32:20.783477365, 2015-08-09T10:32:26.751477365, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T10:34:14.783477246, 2015-08-09T10:34:15.251477246, 0xFF0000, waveform, 0
2015-08-09T10:35:02.783480525, 2015-08-09T10:35:08.751480525, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T10:35:08.783478379, 2015-08-09T10:35:14.751478379, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T10:35:14.783516287, 2015-08-09T10:35:20.751516287, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T10:35:20.783474206, 2015-08-09T10:35:26.751474206, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T10:35:26.783512115, 2015-08-09T10:35:32.751512115, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T10:35:32.783469974, 2015-08-09T10:35:38.751469974, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T10:35:38.783467888, 2015-08-09T10:35:44.751467888, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T10:35:44.783505797, 2015-08-09T10:35:50.751505797, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T10:35:50.783463656, 2015-08-09T10:35:56.751463656, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T10:35:56.783501565, 2015-08-09T10:36:02.751501565, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T10:36:02.783499479, 2015-08-09T10:36:08.751499479, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T10:36:08.783497333, 2015-08-09T10:36:14.751497333, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T10:36:14.783495247, 2015-08-09T10:36:20.751495247, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T10:36:20.783453166, 2015-08-09T10:36:26.751453166, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T10:37:32.783467888, 2015-08-09T10:37:38.751467888, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T10:37:38.783525764, 2015-08-09T10:37:44.751525764, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T10:37:50.783521592, 2015-08-09T10:37:56.751521592, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T10:49:14.783561110, 2015-08-09T10:49:15.251561110, 0xFF0000, waveform, 0
2015-08-09T10:50:44.783590018, 2015-08-09T10:50:50.751590018, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T10:50:56.783585786, 2015-08-09T10:51:02.751585786, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T10:51:02.783643662, 2015-08-09T10:51:08.751643662, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T10:51:08.783581554, 2015-08-09T10:51:14.751581554, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T10:51:14.783639490, 2015-08-09T10:51:20.751639490, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T10:51:20.783637344, 2015-08-09T10:51:26.751637344, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T10:51:26.783575236, 2015-08-09T10:51:32.751575236, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T10:51:32.783633172, 2015-08-09T10:51:38.751633172, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T10:51:50.783626854, 2015-08-09T10:51:56.751626854, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T10:52:14.783618390, 2015-08-09T10:52:20.751618390, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T11:04:14.783685028, 2015-08-09T11:04:15.251685028, 0xFF0000, waveform, 0
2015-08-09T11:14:08.783857345, 2015-08-09T11:14:14.751857345, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T11:14:26.783851027, 2015-08-09T11:14:32.751851027, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T11:14:38.783846855, 2015-08-09T11:14:44.751846855, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T11:14:44.783844709, 2015-08-09T11:14:50.751844709, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T11:14:50.783882617, 2015-08-09T11:14:56.751882617, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T11:14:56.783840537, 2015-08-09T11:15:02.751840537, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T11:15:02.783838450, 2015-08-09T11:15:08.751838450, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T11:15:08.783876299, 2015-08-09T11:15:14.751876299, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T11:15:14.783834218, 2015-08-09T11:15:20.751834218, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T11:15:20.783872127, 2015-08-09T11:15:26.751872127, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T11:19:14.783928930, 2015-08-09T11:19:15.251928930, 0xFF0000, waveform, 0
2015-08-09T11:20:44.783918440, 2015-08-09T11:20:50.751918440, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T11:21:08.783950030, 2015-08-09T11:21:14.751950030, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T11:22:08.783928930, 2015-08-09T11:22:14.751928930, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T11:22:14.783986866, 2015-08-09T11:22:20.751986866, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T11:23:14.783965766, 2015-08-09T11:23:20.751965766, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T11:23:20.783963680, 2015-08-09T11:23:26.751963680, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T11:23:44.783955276, 2015-08-09T11:23:50.751955276, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T11:26:08.784004747, 2015-08-09T11:26:14.752004747, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T11:26:26.783998429, 2015-08-09T11:26:32.751998429, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T11:26:32.783996343, 2015-08-09T11:26:38.751996343, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T11:34:14.784112811, 2015-08-09T11:34:15.252112811, 0xFF0000, waveform, 0
2015-08-09T11:35:32.784106850, 2015-08-09T11:35:38.752106850, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T11:35:38.784144759, 2015-08-09T11:35:44.752144759, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T11:35:44.784102618, 2015-08-09T11:35:50.752102618, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T11:35:50.784140527, 2015-08-09T11:35:56.752140527, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T11:35:56.784138441, 2015-08-09T11:36:02.752138441, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T11:36:02.784136354, 2015-08-09T11:36:08.752136354, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T11:36:14.784132122, 2015-08-09T11:36:20.752132122, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T11:36:20.784130036, 2015-08-09T11:36:26.752130036, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T11:37:02.784115254, 2015-08-09T11:37:08.752115254, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T11:37:44.784160554, 2015-08-09T11:37:50.752160554, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T11:49:14.784336686, 2015-08-09T11:49:15.252336686, 0xFF0000, waveform, 0
2015-08-09T11:50:32.784331083, 2015-08-09T11:50:38.752331083, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T11:50:44.784326851, 2015-08-09T11:50:50.752326851, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T11:51:02.784320533, 2015-08-09T11:51:08.752320533, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T11:51:08.784378409, 2015-08-09T11:51:14.752378409, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T11:51:14.784376323, 2015-08-09T11:51:20.752376323, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T11:51:20.784374237, 2015-08-09T11:51:26.752374237, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T11:51:26.784372150, 2015-08-09T11:51:32.752372150, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T11:51:38.784367918, 2015-08-09T11:51:44.752367918, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T11:51:50.784363687, 2015-08-09T11:51:56.752363687, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T11:52:02.784399509, 2015-08-09T11:52:08.752399509, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T12:04:14.784580588, 2015-08-09T12:04:15.252580588, 0xFF0000, waveform, 0
2015-08-09T12:05:38.784613192, 2015-08-09T12:05:44.752613192, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T12:05:56.784606873, 2015-08-09T12:06:02.752606873, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T12:08:32.784652113, 2015-08-09T12:08:38.752652113, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T12:09:44.784686863, 2015-08-09T12:09:50.752686863, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T12:10:32.784710049, 2015-08-09T12:10:38.752710049, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T12:10:38.784707903, 2015-08-09T12:10:44.752707903, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T12:10:44.784705817, 2015-08-09T12:10:50.752705817, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T12:10:50.784703731, 2015-08-09T12:10:56.752703731, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T12:10:56.784761607, 2015-08-09T12:11:02.752761607, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T12:11:02.784699499, 2015-08-09T12:11:08.752699499, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T12:19:14.784864485, 2015-08-09T12:19:15.252864485, 0xFF0000, waveform, 0
2015-08-09T12:20:38.784897387, 2015-08-09T12:20:44.752897387, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T12:20:44.784895300, 2015-08-09T12:20:50.752895300, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T12:20:50.784893214, 2015-08-09T12:20:56.752893214, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T12:20:56.784891068, 2015-08-09T12:21:02.752891068, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T12:34:14.785148382, 2015-08-09T12:34:15.253148382, 0xFF0000, waveform, 0
2015-08-09T12:34:50.785198450, 2015-08-09T12:34:56.753198450, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T12:34:56.785196363, 2015-08-09T12:35:02.753196363, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T12:35:02.785194218, 2015-08-09T12:35:08.753194218, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T12:35:08.785192131, 2015-08-09T12:35:14.753192131, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T12:35:14.785250008, 2015-08-09T12:35:20.753250008, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T12:35:20.785187900, 2015-08-09T12:35:26.753187900, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T12:46:50.785445809, 2015-08-09T12:46:56.753445809, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T12:46:56.785503745, 2015-08-09T12:47:02.753503745, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T12:47:02.785441637, 2015-08-09T12:47:08.753441637, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T12:47:08.785499513, 2015-08-09T12:47:14.753499513, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T12:47:38.785488963, 2015-08-09T12:47:44.753488963, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T12:48:02.785520553, 2015-08-09T12:48:08.753520553, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T12:48:14.785516381, 2015-08-09T12:48:20.753516381, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T12:48:20.785514235, 2015-08-09T12:48:26.753514235, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T12:49:14.785472273, 2015-08-09T12:49:15.253472273, 0xFF0000, waveform, 0
2015-08-09T12:50:14.785574257, 2015-08-09T12:50:20.753574257, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T12:50:20.785532116, 2015-08-09T12:50:26.753532116, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T12:50:26.785570025, 2015-08-09T12:50:32.753570025, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T12:50:32.785567939, 2015-08-09T12:50:38.753567939, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T12:50:38.785565853, 2015-08-09T12:50:44.753565853, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T12:50:44.785563707, 2015-08-09T12:50:50.753563707, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T12:50:56.785559535, 2015-08-09T12:51:02.753559535, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T12:51:02.785557389, 2015-08-09T12:51:08.753557389, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T12:51:08.785615324, 2015-08-09T12:51:14.753615324, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T12:51:14.785553216, 2015-08-09T12:51:20.753553216, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T12:51:20.785611093, 2015-08-09T12:51:26.753611093, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T12:51:26.785548985, 2015-08-09T12:51:32.753548985, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T13:04:14.785916149, 2015-08-09T13:04:15.253916149, 0xFF0000, waveform, 0
2015-08-09T13:05:26.785914242, 2015-08-09T13:05:32.753914242, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T13:11:32.786085844, 2015-08-09T13:11:38.754085844, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T13:18:08.786286890, 2015-08-09T13:18:14.754286890, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T13:18:32.786238491, 2015-08-09T13:18:38.754238491, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T13:18:38.786276340, 2015-08-09T13:18:44.754276340, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T13:18:44.786274254, 2015-08-09T13:18:50.754274254, 0x0000FF, waveform-continuous-burst, 2
2015-08-09T13:18:50.786272168, 2015-08-09T13:18:56.754272168, 0x0000FF, waveform-continuous-burst, 2
