Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-12-20T03:21:06.340493202, 2015-12-20T03:21:06.808493202, 0xFF0000, waveform, 0
2015-12-20T03:21:12.340551197, 2015-12-20T03:21:18.308551197, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T03:21:18.340589165, 2015-12-20T03:21:24.308589165, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T03:21:24.340587139, 2015-12-20T03:21:30.308587139, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T03:21:30.340645074, 2015-12-20T03:21:36.308645074, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T03:21:36.340643048, 2015-12-20T03:21:42.308643048, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T03:21:42.340641081, 2015-12-20T03:21:48.308641081, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T03:21:48.340679049, 2015-12-20T03:21:54.308679049, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T03:23:54.341136515, 2015-12-20T03:24:00.309136515, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T03:24:00.341194510, 2015-12-20T03:24:06.309194510, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T03:24:06.341132462, 2015-12-20T03:24:12.309132462, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T03:24:12.341190457, 2015-12-20T03:24:18.309190457, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T03:24:18.341228425, 2015-12-20T03:24:24.309228425, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T03:24:24.341226398, 2015-12-20T03:24:30.309226398, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T03:24:30.341284334, 2015-12-20T03:24:36.309284334, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T03:24:36.341282367, 2015-12-20T03:24:42.309282367, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T03:24:42.341280341, 2015-12-20T03:24:48.309280341, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T03:24:48.341318309, 2015-12-20T03:24:54.309318309, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T03:26:54.341775774, 2015-12-20T03:27:00.309775774, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T03:27:00.341833770, 2015-12-20T03:27:06.309833770, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T03:27:06.341771721, 2015-12-20T03:27:12.309771721, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T03:27:12.341829717, 2015-12-20T03:27:18.309829717, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T03:27:18.341867685, 2015-12-20T03:27:24.309867685, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T03:27:24.341865658, 2015-12-20T03:27:30.309865658, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T03:27:30.341923654, 2015-12-20T03:27:36.309923654, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T03:27:36.341921627, 2015-12-20T03:27:42.309921627, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T03:27:42.341919600, 2015-12-20T03:27:48.309919600, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T03:27:48.341957569, 2015-12-20T03:27:54.309957569, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T03:29:54.342415034, 2015-12-20T03:30:00.310415034, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T03:30:00.342473030, 2015-12-20T03:30:06.310473030, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T03:30:06.342410981, 2015-12-20T03:30:12.310410981, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T03:30:12.342468976, 2015-12-20T03:30:18.310468976, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T03:30:18.342506945, 2015-12-20T03:30:24.310506945, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T03:30:24.342504918, 2015-12-20T03:30:30.310504918, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T03:30:30.342562913, 2015-12-20T03:30:36.310562913, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T03:30:36.342600882, 2015-12-20T03:30:42.310600882, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T03:30:42.342558860, 2015-12-20T03:30:48.310558860, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T03:30:48.342596828, 2015-12-20T03:30:54.310596828, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T03:32:54.343054294, 2015-12-20T03:33:00.311054294, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T03:33:00.343112289, 2015-12-20T03:33:06.311112289, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T03:33:06.343050241, 2015-12-20T03:33:12.311050241, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T03:33:12.343108236, 2015-12-20T03:33:18.311108236, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T03:33:18.343146204, 2015-12-20T03:33:24.311146204, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T03:33:24.343144178, 2015-12-20T03:33:30.311144178, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T03:33:30.343202173, 2015-12-20T03:33:36.311202173, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T03:33:36.343240141, 2015-12-20T03:33:42.311240141, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T03:33:42.343198120, 2015-12-20T03:33:48.311198120, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T03:33:48.343236088, 2015-12-20T03:33:54.311236088, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T03:35:54.343693554, 2015-12-20T03:36:00.311693554, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T03:36:00.343751549, 2015-12-20T03:36:06.311751549, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T03:36:06.343749523, 2015-12-20T03:36:12.311749523, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T03:36:06.343749523, 2015-12-20T03:36:06.811749523, 0xFF0000, waveform, 0
2015-12-20T03:36:12.343747496, 2015-12-20T03:36:18.311747496, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T03:36:18.343785464, 2015-12-20T03:36:24.311785464, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T03:36:24.343783438, 2015-12-20T03:36:30.311783438, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T03:36:30.343841433, 2015-12-20T03:36:36.311841433, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T03:36:36.343879401, 2015-12-20T03:36:42.311879401, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T03:36:42.343877375, 2015-12-20T03:36:48.311877375, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T03:36:48.343875348, 2015-12-20T03:36:54.311875348, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T03:38:54.344332814, 2015-12-20T03:39:00.312332814, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T03:39:00.344390809, 2015-12-20T03:39:06.312390809, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T03:39:06.344388782, 2015-12-20T03:39:12.312388782, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T03:39:12.344386756, 2015-12-20T03:39:18.312386756, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T03:39:18.344424724, 2015-12-20T03:39:24.312424724, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T03:39:24.344422698, 2015-12-20T03:39:30.312422698, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T03:39:30.344480693, 2015-12-20T03:39:36.312480693, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T03:39:36.344518661, 2015-12-20T03:39:42.312518661, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T03:39:42.344516634, 2015-12-20T03:39:48.312516634, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T03:39:48.344514608, 2015-12-20T03:39:54.312514608, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T03:41:54.344972074, 2015-12-20T03:42:00.312972074, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T03:42:00.345030069, 2015-12-20T03:42:06.313030069, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T03:42:06.345028042, 2015-12-20T03:42:12.313028042, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T03:42:12.345026016, 2015-12-20T03:42:18.313026016, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T03:42:18.345063984, 2015-12-20T03:42:24.313063984, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T03:42:24.345061957, 2015-12-20T03:42:30.313061957, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T03:42:30.345119953, 2015-12-20T03:42:36.313119953, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T03:42:36.345157921, 2015-12-20T03:42:42.313157921, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T03:42:42.345155894, 2015-12-20T03:42:48.313155894, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T03:42:48.345153868, 2015-12-20T03:42:54.313153868, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T03:49:42.346674144, 2015-12-20T03:49:48.314674144, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T03:49:48.346672117, 2015-12-20T03:49:54.314672117, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T03:50:30.346857964, 2015-12-20T03:50:36.314857964, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T03:50:36.346855938, 2015-12-20T03:50:42.314855938, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T03:51:06.346985816, 2015-12-20T03:51:06.814985816, 0xFF0000, waveform, 0
2015-12-20T03:54:30.347676992, 2015-12-20T03:54:36.315676992, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T03:54:36.347714960, 2015-12-20T03:54:42.315714960, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T04:02:54.349506914, 2015-12-20T04:03:00.317506914, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T04:03:00.349504888, 2015-12-20T04:03:06.317504888, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T04:05:06.349962353, 2015-12-20T04:05:12.317962353, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T04:05:12.350000381, 2015-12-20T04:05:18.318000381, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T04:06:06.350182116, 2015-12-20T04:06:06.818182116, 0xFF0000, waveform, 0
2015-12-20T04:11:18.351336836, 2015-12-20T04:11:24.319336836, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T04:11:24.351334810, 2015-12-20T04:11:30.319334810, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T04:14:42.352008044, 2015-12-20T04:14:48.320008044, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T04:14:48.352065980, 2015-12-20T04:14:54.320065980, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T04:14:54.352103948, 2015-12-20T04:15:00.320103948, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T04:15:00.352101922, 2015-12-20T04:15:06.320101922, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T04:15:42.352287769, 2015-12-20T04:15:48.320287769, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T04:15:48.352285742, 2015-12-20T04:15:54.320285742, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T04:21:06.353438436, 2015-12-20T04:21:06.821438436, 0xFF0000, waveform, 0
2015-12-20T04:36:06.356674730, 2015-12-20T04:36:06.824674730, 0xFF0000, waveform, 0
2015-12-20T04:42:30.358105182, 2015-12-20T04:42:36.326105182, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T04:42:36.358103156, 2015-12-20T04:42:42.326103156, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T04:44:06.358472764, 2015-12-20T04:44:12.326472764, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T04:44:12.358410775, 2015-12-20T04:44:18.326410775, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T04:44:18.358468770, 2015-12-20T04:44:24.326468770, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T04:44:24.358506739, 2015-12-20T04:44:30.326506739, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T04:44:54.358596622, 2015-12-20T04:45:00.326596622, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T04:45:00.358594596, 2015-12-20T04:45:06.326594596, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T04:45:06.358652532, 2015-12-20T04:45:12.326652532, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T04:45:12.358690500, 2015-12-20T04:45:18.326690500, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T04:45:18.358688473, 2015-12-20T04:45:24.326688473, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T04:45:24.358746469, 2015-12-20T04:45:30.326746469, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T04:51:06.359971046, 2015-12-20T04:51:06.827971046, 0xFF0000, waveform, 0
2015-12-20T05:02:54.362532198, 2015-12-20T05:03:00.330532198, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T05:03:00.362590134, 2015-12-20T05:03:06.330590134, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T05:03:30.362680017, 2015-12-20T05:03:36.330680017, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T05:03:36.362677991, 2015-12-20T05:03:42.330677991, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T05:06:06.363227367, 2015-12-20T05:06:06.831227367, 0xFF0000, waveform, 0
2015-12-20T05:12:42.364693760, 2015-12-20T05:12:48.332693760, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T05:12:48.364731729, 2015-12-20T05:12:54.332731729, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T05:21:06.366563677, 2015-12-20T05:21:06.834563677, 0xFF0000, waveform, 0
2015-12-20T05:22:54.366987228, 2015-12-20T05:23:00.334987228, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T05:23:00.366985201, 2015-12-20T05:23:06.334985201, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T05:26:30.367814362, 2015-12-20T05:26:36.335814362, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T05:26:36.367752313, 2015-12-20T05:26:42.335752313, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T05:28:06.368121981, 2015-12-20T05:28:12.336121981, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T05:28:12.368119955, 2015-12-20T05:28:18.336119955, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T05:29:30.368453621, 2015-12-20T05:29:36.336453621, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T05:29:36.368451595, 2015-12-20T05:29:42.336451595, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T05:36:06.369920015, 2015-12-20T05:36:06.837920015, 0xFF0000, waveform, 0
2015-12-20T05:39:30.370651185, 2015-12-20T05:39:36.338651185, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T05:39:36.370689153, 2015-12-20T05:39:42.338689153, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T05:39:54.370783090, 2015-12-20T05:40:00.338783090, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T05:40:00.370781064, 2015-12-20T05:40:06.338781064, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T05:51:06.373316287, 2015-12-20T05:51:06.841316287, 0xFF0000, waveform, 0
2015-12-20T06:06:06.376712620, 2015-12-20T06:06:06.844712620, 0xFF0000, waveform, 0
2015-12-20T06:21:06.380108952, 2015-12-20T06:21:06.848108952, 0xFF0000, waveform, 0
2015-12-20T06:26:18.381343662, 2015-12-20T06:26:24.349343662, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T06:26:24.381341636, 2015-12-20T06:26:30.349341636, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T06:26:30.381339609, 2015-12-20T06:26:36.349339609, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T06:26:36.381397604, 2015-12-20T06:26:42.349397604, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T06:27:18.381523430, 2015-12-20T06:27:24.349523430, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T06:27:24.381581366, 2015-12-20T06:27:30.349581366, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T06:36:06.383605241, 2015-12-20T06:36:06.851605241, 0xFF0000, waveform, 0
2015-12-20T06:51:06.387141585, 2015-12-20T06:51:06.855141585, 0xFF0000, waveform, 0
2015-12-20T07:05:18.390614092, 2015-12-20T07:05:24.358614092, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T07:05:24.390652060, 2015-12-20T07:05:30.358652060, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T07:06:06.390797853, 2015-12-20T07:06:06.858797853, 0xFF0000, waveform, 0
2015-12-20T07:06:18.390893816, 2015-12-20T07:06:24.358893816, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T07:06:24.390891790, 2015-12-20T07:06:30.358891790, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T07:11:06.392036616, 2015-12-20T07:11:12.360036616, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T07:11:12.392094612, 2015-12-20T07:11:18.360094612, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T07:21:06.394434213, 2015-12-20T07:21:06.862434213, 0xFF0000, waveform, 0
2015-12-20T07:36:06.397830486, 2015-12-20T07:36:06.865830486, 0xFF0000, waveform, 0
2015-12-20T07:50:54.401090860, 2015-12-20T07:51:00.369090860, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T07:51:00.401088833, 2015-12-20T07:51:06.369088833, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T07:51:06.401086807, 2015-12-20T07:51:06.869086807, 0xFF0000, waveform, 0
2015-12-20T07:51:18.401122748, 2015-12-20T07:51:24.369122748, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T07:51:24.401180744, 2015-12-20T07:51:30.369180744, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T07:54:30.401817977, 2015-12-20T07:54:36.369817977, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T07:54:36.401855945, 2015-12-20T07:54:42.369855945, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T08:06:06.404283106, 2015-12-20T08:06:06.872283106, 0xFF0000, waveform, 0
2015-12-20T08:21:06.407379448, 2015-12-20T08:21:06.875379448, 0xFF0000, waveform, 0
2015-12-20T08:36:06.410475730, 2015-12-20T08:36:06.878475730, 0xFF0000, waveform, 0
2015-12-20T08:49:42.413300395, 2015-12-20T08:49:48.381300395, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T08:49:48.413298368, 2015-12-20T08:49:54.381298368, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T08:49:54.413336336, 2015-12-20T08:50:00.381336336, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T08:50:00.413334310, 2015-12-20T08:50:06.381334310, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T08:51:06.413512051, 2015-12-20T08:51:06.881512051, 0xFF0000, waveform, 0
2015-12-20T08:58:06.414970338, 2015-12-20T08:58:12.382970338, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T08:58:12.414968311, 2015-12-20T08:58:18.382968311, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T09:03:54.416212916, 2015-12-20T09:04:00.384212916, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T09:04:00.416150867, 2015-12-20T09:04:06.384150867, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T09:06:06.416668355, 2015-12-20T09:06:06.884668355, 0xFF0000, waveform, 0
2015-12-20T09:06:30.416700243, 2015-12-20T09:06:36.384700243, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T09:06:36.416758239, 2015-12-20T09:06:42.384758239, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T09:06:42.416696250, 2015-12-20T09:06:48.384696250, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T09:06:48.416754186, 2015-12-20T09:06:54.384754186, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T09:21:06.419664680, 2015-12-20T09:21:06.887664680, 0xFF0000, waveform, 0
2015-12-20T09:24:18.420299887, 2015-12-20T09:24:24.388299887, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T09:24:24.420337855, 2015-12-20T09:24:30.388337855, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T09:24:54.420427739, 2015-12-20T09:25:00.388427739, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T09:25:00.420425713, 2015-12-20T09:25:06.388425713, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T09:28:42.421210825, 2015-12-20T09:28:48.389210825, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T09:28:48.421248793, 2015-12-20T09:28:54.389248793, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T09:29:54.421486496, 2015-12-20T09:30:00.389486496, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T09:30:00.421484470, 2015-12-20T09:30:06.389484470, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T09:36:06.422701001, 2015-12-20T09:36:06.890701001, 0xFF0000, waveform, 0
2015-12-20T09:37:30.423032641, 2015-12-20T09:37:36.391032641, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T09:37:36.423030614, 2015-12-20T09:37:42.391030614, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T09:41:42.423847615, 2015-12-20T09:41:48.391847615, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T09:41:48.423885583, 2015-12-20T09:41:54.391885583, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T09:46:06.424758553, 2015-12-20T09:46:12.392758553, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T09:46:12.424796521, 2015-12-20T09:46:18.392796521, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T09:47:06.424978315, 2015-12-20T09:47:12.392978315, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T09:47:12.424976289, 2015-12-20T09:47:18.392976289, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T09:51:06.425757288, 2015-12-20T09:51:06.893757288, 0xFF0000, waveform, 0
2015-12-20T09:57:54.427159607, 2015-12-20T09:58:00.395159607, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T09:58:00.427217602, 2015-12-20T09:58:06.395217602, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T09:58:06.427155613, 2015-12-20T09:58:12.395155613, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T09:58:12.427213549, 2015-12-20T09:58:18.395213549, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T10:06:06.428853631, 2015-12-20T10:06:06.896853631, 0xFF0000, waveform, 0
2015-12-20T10:07:18.429069340, 2015-12-20T10:07:24.397069340, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T10:07:24.429067313, 2015-12-20T10:07:30.397067313, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T10:08:18.429249048, 2015-12-20T10:08:24.397249048, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T10:08:24.429307043, 2015-12-20T10:08:30.397307043, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T10:20:06.431710183, 2015-12-20T10:20:12.399710183, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T10:20:12.431708157, 2015-12-20T10:20:18.399708157, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T10:21:06.431889951, 2015-12-20T10:21:06.899889951, 0xFF0000, waveform, 0
2015-12-20T10:21:18.431945860, 2015-12-20T10:21:24.399945860, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T10:21:24.431943833, 2015-12-20T10:21:30.399943833, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T10:29:06.433527946, 2015-12-20T10:29:12.401527946, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T10:29:12.433585941, 2015-12-20T10:29:18.401585941, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T10:34:42.434714615, 2015-12-20T10:34:48.402714615, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T10:34:48.434712588, 2015-12-20T10:34:54.402712588, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T10:36:06.434946238, 2015-12-20T10:36:06.902946238, 0xFF0000, waveform, 0
2015-12-20T10:39:54.435769319, 2015-12-20T10:40:00.403769319, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T10:40:00.435767292, 2015-12-20T10:40:06.403767292, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T10:40:06.435805261, 2015-12-20T10:40:12.403805261, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T10:40:12.435803234, 2015-12-20T10:40:18.403803234, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T10:51:06.438082575, 2015-12-20T10:51:06.906082575, 0xFF0000, waveform, 0
2015-12-20T10:54:42.438769638, 2015-12-20T10:54:48.406769638, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T10:54:48.438807666, 2015-12-20T10:54:54.406807666, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T10:54:54.438865602, 2015-12-20T10:55:00.406865602, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T10:55:00.438863575, 2015-12-20T10:55:06.406863575, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T11:03:30.440591514, 2015-12-20T11:03:36.408591514, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T11:03:36.440629482, 2015-12-20T11:03:42.408629482, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T11:05:06.440959095, 2015-12-20T11:05:12.408959095, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T11:05:12.440957069, 2015-12-20T11:05:18.408957069, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T11:06:06.441178858, 2015-12-20T11:06:06.909178858, 0xFF0000, waveform, 0
2015-12-20T11:15:06.443056643, 2015-12-20T11:15:12.411056643, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T11:15:12.442994654, 2015-12-20T11:15:18.410994654, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T11:15:18.443052589, 2015-12-20T11:15:24.411052589, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T11:15:24.443090558, 2015-12-20T11:15:30.411090558, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T11:15:42.443184494, 2015-12-20T11:15:48.411184494, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T11:15:48.443142473, 2015-12-20T11:15:54.411142473, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T11:21:06.444275200, 2015-12-20T11:21:06.912275200, 0xFF0000, waveform, 0
2015-12-20T11:24:18.444910407, 2015-12-20T11:24:24.412910407, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T11:24:24.444968342, 2015-12-20T11:24:30.412968342, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T11:28:30.445825338, 2015-12-20T11:28:36.413825338, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T11:28:36.445823311, 2015-12-20T11:28:42.413823311, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T11:29:42.446061074, 2015-12-20T11:29:48.414061074, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T11:29:48.446099042, 2015-12-20T11:29:54.414099042, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T11:36:06.447431504, 2015-12-20T11:36:06.915431504, 0xFF0000, waveform, 0
2015-12-20T11:36:18.447427451, 2015-12-20T11:36:24.415427451, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T11:36:24.447465419, 2015-12-20T11:36:30.415465419, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T11:37:18.447647213, 2015-12-20T11:37:24.415647213, 0x0000FF, waveform-continuous-burst, 2
2015-12-20T11:37:24.447645187, 2015-12-20T11:37:30.415645187, 0x0000FF, waveform-continuous-burst, 2
