Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-06-09T02:07:32.442122936, 2014-06-09T02:07:32.910122936, 0x00FF00, waveform-burst, 1
2014-06-09T02:08:02.442111194, 2014-06-09T02:08:02.910111194, 0x00FF00, waveform-burst, 1
2014-06-09T02:08:32.442099511, 2014-06-09T02:08:32.910099511, 0x00FF00, waveform-burst, 1
2014-06-09T02:09:02.442087829, 2014-06-09T02:09:02.910087829, 0x00FF00, waveform-burst, 1
2014-06-09T02:09:32.442076146, 2014-06-09T02:09:32.910076146, 0x00FF00, waveform-burst, 1
2014-06-09T02:10:02.442064464, 2014-06-09T02:10:02.910064464, 0x00FF00, waveform-burst, 1
2014-06-09T02:10:32.442052721, 2014-06-09T02:10:32.910052721, 0x00FF00, waveform-burst, 1
2014-06-09T02:11:02.442041039, 2014-06-09T02:11:02.910041039, 0x00FF00, waveform-burst, 1
2014-06-09T02:11:32.441969335, 2014-06-09T02:11:32.909969335, 0x00FF00, waveform-burst, 1
2014-06-09T02:12:02.442017674, 2014-06-09T02:12:02.910017674, 0x00FF00, waveform-burst, 1
2014-06-09T02:12:32.442005991, 2014-06-09T02:12:32.910005991, 0x00FF00, waveform-burst, 1
2014-06-09T02:13:02.441994249, 2014-06-09T02:13:02.909994249, 0x00FF00, waveform-burst, 1
2014-06-09T02:13:32.441982567, 2014-06-09T02:13:32.909982567, 0x00FF00, waveform-burst, 1
2014-06-09T02:14:02.441910862, 2014-06-09T02:14:02.909910862, 0x00FF00, waveform-burst, 1
2014-06-09T02:14:32.441899180, 2014-06-09T02:14:32.909899180, 0x00FF00, waveform-burst, 1
2014-06-09T02:15:02.441947460, 2014-06-09T02:15:02.909947460, 0x00FF00, waveform-burst, 1
2014-06-09T02:15:32.441935777, 2014-06-09T02:15:32.909935777, 0x00FF00, waveform-burst, 1
2014-06-09T02:16:02.441864073, 2014-06-09T02:16:02.909864073, 0x00FF00, waveform-burst, 1
2014-06-09T02:16:32.441852390, 2014-06-09T02:16:32.909852390, 0x00FF00, waveform-burst, 1
2014-06-09T02:17:02.441840708, 2014-06-09T02:17:02.909840708, 0x00FF00, waveform-burst, 1
2014-06-09T02:17:32.441829025, 2014-06-09T02:17:32.909829025, 0x00FF00, waveform-burst, 1
2014-06-09T02:18:01.441817700, 2014-06-09T02:18:01.909817700, 0xFF0000, waveform, 0
2014-06-09T02:18:02.441877305, 2014-06-09T02:18:02.909877305, 0x00FF00, waveform-burst, 1
2014-06-09T02:18:32.441805601, 2014-06-09T02:18:32.909805601, 0x00FF00, waveform-burst, 1
2014-06-09T02:19:02.441793918, 2014-06-09T02:19:02.909793918, 0x00FF00, waveform-burst, 1
2014-06-09T02:19:32.441782236, 2014-06-09T02:19:32.909782236, 0x00FF00, waveform-burst, 1
2014-06-09T02:20:02.441770553, 2014-06-09T02:20:02.909770553, 0x00FF00, waveform-burst, 1
2014-06-09T02:20:32.441718816, 2014-06-09T02:20:32.909718816, 0x00FF00, waveform-burst, 1
2014-06-09T02:21:02.441747128, 2014-06-09T02:21:02.909747128, 0x00FF00, waveform-burst, 1
2014-06-09T02:21:32.441735446, 2014-06-09T02:21:32.909735446, 0x00FF00, waveform-burst, 1
2014-06-09T02:22:02.441723763, 2014-06-09T02:22:02.909723763, 0x00FF00, waveform-burst, 1
2014-06-09T02:22:32.441712081, 2014-06-09T02:22:32.909712081, 0x00FF00, waveform-burst, 1
2014-06-09T02:23:02.441660344, 2014-06-09T02:23:02.909660344, 0x00FF00, waveform-burst, 1
2014-06-09T02:23:32.441648662, 2014-06-09T02:23:32.909648662, 0x00FF00, waveform-burst, 1
2014-06-09T02:24:02.441676974, 2014-06-09T02:24:02.909676974, 0x00FF00, waveform-burst, 1
2014-06-09T02:24:32.441665291, 2014-06-09T02:24:32.909665291, 0x00FF00, waveform-burst, 1
2014-06-09T02:25:02.441653609, 2014-06-09T02:25:02.909653609, 0x00FF00, waveform-burst, 1
2014-06-09T02:25:32.441601872, 2014-06-09T02:25:32.909601872, 0x00FF00, waveform-burst, 1
2014-06-09T02:26:02.441590189, 2014-06-09T02:26:02.909590189, 0x00FF00, waveform-burst, 1
2014-06-09T02:26:32.441578507, 2014-06-09T02:26:32.909578507, 0x00FF00, waveform-burst, 1
2014-06-09T02:27:02.441606819, 2014-06-09T02:27:02.909606819, 0x00FF00, waveform-burst, 1
2014-06-09T02:27:32.441595077, 2014-06-09T02:27:32.909595077, 0x00FF00, waveform-burst, 1
2014-06-09T02:28:02.441543400, 2014-06-09T02:28:02.909543400, 0x00FF00, waveform-burst, 1
2014-06-09T02:28:32.441531717, 2014-06-09T02:28:32.909531717, 0x00FF00, waveform-burst, 1
2014-06-09T02:29:02.441520035, 2014-06-09T02:29:02.909520035, 0x00FF00, waveform-burst, 1
2014-06-09T02:29:32.441548347, 2014-06-09T02:29:32.909548347, 0x00FF00, waveform-burst, 1
2014-06-09T02:30:02.441536605, 2014-06-09T02:30:02.909536605, 0x00FF00, waveform-burst, 1
2014-06-09T02:30:32.441484928, 2014-06-09T02:30:32.909484928, 0x00FF00, waveform-burst, 1
2014-06-09T02:31:02.441473245, 2014-06-09T02:31:02.909473245, 0x00FF00, waveform-burst, 1
2014-06-09T02:31:32.441461563, 2014-06-09T02:31:32.909461563, 0x00FF00, waveform-burst, 1
2014-06-09T02:32:02.441449820, 2014-06-09T02:32:02.909449820, 0x00FF00, waveform-burst, 1
2014-06-09T02:32:32.441478133, 2014-06-09T02:32:32.909478133, 0x00FF00, waveform-burst, 1
2014-06-09T02:47:59.441116750, 2014-06-09T02:47:59.909116750, 0xFF0000, waveform, 0
2014-06-09T03:02:59.440925896, 2014-06-09T03:02:59.908925896, 0xFF0000, waveform, 0
2014-06-09T03:17:59.440875053, 2014-06-09T03:17:59.908875053, 0xFF0000, waveform, 0
2014-06-09T03:32:59.440664231, 2014-06-09T03:32:59.908664231, 0xFF0000, waveform, 0
2014-06-09T03:47:59.440313339, 2014-06-09T03:47:59.908313339, 0xFF0000, waveform, 0
2014-06-09T04:02:59.439762473, 2014-06-09T04:02:59.907762473, 0xFF0000, waveform, 0
2014-06-09T04:17:59.439111649, 2014-06-09T04:17:59.907111649, 0xFF0000, waveform, 0
2014-06-09T04:32:29.438432455, 2014-06-09T04:32:35.406432455, 0x0000FF, waveform-continuous-burst, 2
2014-06-09T04:32:35.438430130, 2014-06-09T04:32:41.406430130, 0x0000FF, waveform-continuous-burst, 2
2014-06-09T04:32:41.438427805, 2014-06-09T04:32:47.406427805, 0x0000FF, waveform-continuous-burst, 2
2014-06-09T04:32:47.438425481, 2014-06-09T04:32:53.406425481, 0x0000FF, waveform-continuous-burst, 2
2014-06-09T04:32:53.438363134, 2014-06-09T04:32:59.406363134, 0x0000FF, waveform-continuous-burst, 2
2014-06-09T04:32:59.438420772, 2014-06-09T04:33:05.406420772, 0x0000FF, waveform-continuous-burst, 2
2014-06-09T04:32:59.438420772, 2014-06-09T04:32:59.906420772, 0xFF0000, waveform, 0
2014-06-09T04:33:05.438418447, 2014-06-09T04:33:11.406418447, 0x0000FF, waveform-continuous-burst, 2
2014-06-09T04:33:17.438413739, 2014-06-09T04:33:23.406413739, 0x0000FF, waveform-continuous-burst, 2
2014-06-09T04:33:23.438411414, 2014-06-09T04:33:29.406411414, 0x0000FF, waveform-continuous-burst, 2
2014-06-09T04:35:59.438250601, 2014-06-09T04:36:05.406250601, 0x0000FF, waveform-continuous-burst, 2
2014-06-09T04:36:05.438288271, 2014-06-09T04:36:11.406288271, 0x0000FF, waveform-continuous-burst, 2
2014-06-09T04:36:11.438245952, 2014-06-09T04:36:17.406245952, 0x0000FF, waveform-continuous-burst, 2
2014-06-09T04:36:17.438243567, 2014-06-09T04:36:23.406243567, 0x0000FF, waveform-continuous-burst, 2
2014-06-09T04:36:23.438241243, 2014-06-09T04:36:29.406241243, 0x0000FF, waveform-continuous-burst, 2
2014-06-09T04:47:59.437669932, 2014-06-09T04:47:59.905669932, 0xFF0000, waveform, 0
2014-06-09T04:55:17.437239170, 2014-06-09T04:55:23.405239170, 0x0000FF, waveform-continuous-burst, 2
2014-06-09T04:55:29.437294483, 2014-06-09T04:55:35.405294483, 0x0000FF, waveform-continuous-burst, 2
2014-06-09T04:56:05.437280476, 2014-06-09T04:56:11.405280476, 0x0000FF, waveform-continuous-burst, 2
2014-06-09T04:56:11.437218129, 2014-06-09T04:56:17.405218129, 0x0000FF, waveform-continuous-burst, 2
2014-06-09T04:56:23.437213420, 2014-06-09T04:56:29.405213420, 0x0000FF, waveform-continuous-burst, 2
2014-06-09T04:56:35.437208771, 2014-06-09T04:56:41.405208771, 0x0000FF, waveform-continuous-burst, 2
2014-06-09T04:56:47.437204062, 2014-06-09T04:56:53.405204062, 0x0000FF, waveform-continuous-burst, 2
2014-06-09T04:56:53.437201738, 2014-06-09T04:56:59.405201738, 0x0000FF, waveform-continuous-burst, 2
2014-06-09T04:56:59.437199413, 2014-06-09T04:57:05.405199413, 0x0000FF, waveform-continuous-burst, 2
2014-06-09T04:57:05.437197089, 2014-06-09T04:57:11.405197089, 0x0000FF, waveform-continuous-burst, 2
2014-06-09T04:57:23.437190055, 2014-06-09T04:57:29.405190055, 0x0000FF, waveform-continuous-burst, 2
2014-06-09T04:58:59.437112629, 2014-06-09T04:59:05.405112629, 0x0000FF, waveform-continuous-burst, 2
2014-06-09T04:59:05.437110304, 2014-06-09T04:59:11.405110304, 0x0000FF, waveform-continuous-burst, 2
2014-06-09T04:59:17.437105596, 2014-06-09T04:59:23.405105596, 0x0000FF, waveform-continuous-burst, 2
2014-06-09T05:02:59.436859071, 2014-06-09T05:02:59.904859071, 0xFF0000, waveform, 0
2014-06-09T05:17:59.436068236, 2014-06-09T05:17:59.904068236, 0xFF0000, waveform, 0
2014-06-09T05:19:41.435968458, 2014-06-09T05:19:47.403968458, 0x0000FF, waveform-continuous-burst, 2
2014-06-09T05:23:23.435841917, 2014-06-09T05:23:29.403841917, 0x0000FF, waveform-continuous-burst, 2
2014-06-09T05:23:29.435779571, 2014-06-09T05:23:35.403779571, 0x0000FF, waveform-continuous-burst, 2
2014-06-09T05:23:35.435777246, 2014-06-09T05:23:41.403777246, 0x0000FF, waveform-continuous-burst, 2
2014-06-09T05:23:47.435772538, 2014-06-09T05:23:53.403772538, 0x0000FF, waveform-continuous-burst, 2
2014-06-09T05:23:59.435827851, 2014-06-09T05:24:05.403827851, 0x0000FF, waveform-continuous-burst, 2
2014-06-09T05:24:05.435765504, 2014-06-09T05:24:11.403765504, 0x0000FF, waveform-continuous-burst, 2
2014-06-09T05:24:17.435760855, 2014-06-09T05:24:23.403760855, 0x0000FF, waveform-continuous-burst, 2
2014-06-09T05:32:59.435317337, 2014-06-09T05:32:59.903317337, 0xFF0000, waveform, 0
2014-06-09T05:35:59.435187160, 2014-06-09T05:36:05.403187160, 0x0000FF, waveform-continuous-burst, 2
2014-06-09T05:36:17.435180187, 2014-06-09T05:36:23.403180187, 0x0000FF, waveform-continuous-burst, 2
2014-06-09T05:36:23.435137808, 2014-06-09T05:36:29.403137808, 0x0000FF, waveform-continuous-burst, 2
2014-06-09T05:37:05.435121476, 2014-06-09T05:37:11.403121476, 0x0000FF, waveform-continuous-burst, 2
2014-06-09T05:37:23.435114443, 2014-06-09T05:37:29.403114443, 0x0000FF, waveform-continuous-burst, 2
2014-06-09T05:37:59.435040414, 2014-06-09T05:38:05.403040414, 0x0000FF, waveform-continuous-burst, 2
2014-06-09T05:39:29.434965312, 2014-06-09T05:39:35.402965312, 0x0000FF, waveform-continuous-burst, 2
2014-06-09T05:39:35.434962987, 2014-06-09T05:39:41.402962987, 0x0000FF, waveform-continuous-burst, 2
2014-06-09T05:39:41.434960663, 2014-06-09T05:39:47.402960663, 0x0000FF, waveform-continuous-burst, 2
2014-06-09T05:39:53.434955954, 2014-06-09T05:39:59.402955954, 0x0000FF, waveform-continuous-burst, 2
2014-06-09T05:40:35.434939563, 2014-06-09T05:40:41.402939563, 0x0000FF, waveform-continuous-burst, 2
2014-06-09T05:43:23.434774100, 2014-06-09T05:43:29.402774100, 0x0000FF, waveform-continuous-burst, 2
2014-06-09T05:43:41.434707105, 2014-06-09T05:43:47.402707105, 0x0000FF, waveform-continuous-burst, 2
2014-06-09T05:44:11.434755384, 2014-06-09T05:44:17.402755384, 0x0000FF, waveform-continuous-burst, 2
2014-06-09T05:44:41.434743702, 2014-06-09T05:44:47.402743702, 0x0000FF, waveform-continuous-burst, 2
2014-06-09T05:47:59.434566497, 2014-06-09T05:47:59.902566497, 0xFF0000, waveform, 0
2014-06-09T05:49:59.434419691, 2014-06-09T05:50:05.402419691, 0x0000FF, waveform-continuous-burst, 2
2014-06-09T05:51:05.434333980, 2014-06-09T05:51:11.402333980, 0x0000FF, waveform-continuous-burst, 2
2014-06-09T05:53:29.434277832, 2014-06-09T05:53:35.402277832, 0x0000FF, waveform-continuous-burst, 2
2014-06-09T05:53:53.434228479, 2014-06-09T05:53:59.402228479, 0x0000FF, waveform-continuous-burst, 2
2014-06-09T05:55:29.434131085, 2014-06-09T05:55:35.402131085, 0x0000FF, waveform-continuous-burst, 2
2014-06-09T06:02:59.433755636, 2014-06-09T06:02:59.901755636, 0xFF0000, waveform, 0
2014-06-09T06:05:47.433650135, 2014-06-09T06:05:53.401650135, 0x0000FF, waveform-continuous-burst, 2
2014-06-09T06:06:11.433580815, 2014-06-09T06:06:17.401580815, 0x0000FF, waveform-continuous-burst, 2
2014-06-09T06:09:35.433461248, 2014-06-09T06:09:41.401461248, 0x0000FF, waveform-continuous-burst, 2
2014-06-09T06:09:47.433456599, 2014-06-09T06:09:53.401456599, 0x0000FF, waveform-continuous-burst, 2
2014-06-09T06:17:59.433064818, 2014-06-09T06:17:59.901064818, 0xFF0000, waveform, 0
2014-06-09T06:19:29.432969689, 2014-06-09T06:19:35.400969689, 0x0000FF, waveform-continuous-burst, 2
2014-06-09T06:19:47.432922661, 2014-06-09T06:19:53.400922661, 0x0000FF, waveform-continuous-burst, 2
2014-06-09T06:20:17.432950973, 2014-06-09T06:20:23.400950973, 0x0000FF, waveform-continuous-burst, 2
2014-06-09T06:21:59.432811200, 2014-06-09T06:22:05.400811200, 0x0000FF, waveform-continuous-burst, 2
2014-06-09T06:22:05.432868897, 2014-06-09T06:22:11.400868897, 0x0000FF, waveform-continuous-burst, 2
2014-06-09T06:22:11.432866573, 2014-06-09T06:22:17.400866573, 0x0000FF, waveform-continuous-burst, 2
2014-06-09T06:22:23.432801842, 2014-06-09T06:22:29.400801842, 0x0000FF, waveform-continuous-burst, 2
2014-06-09T06:22:29.432859539, 2014-06-09T06:22:35.400859539, 0x0000FF, waveform-continuous-burst, 2
2014-06-09T06:22:41.432794868, 2014-06-09T06:22:47.400794868, 0x0000FF, waveform-continuous-burst, 2
2014-06-09T06:22:53.432790160, 2014-06-09T06:22:59.400790160, 0x0000FF, waveform-continuous-burst, 2
2014-06-09T06:24:11.432719767, 2014-06-09T06:24:17.400719767, 0x0000FF, waveform-continuous-burst, 2
2014-06-09T06:26:17.432670652, 2014-06-09T06:26:23.400670652, 0x0000FF, waveform-continuous-burst, 2
2014-06-09T06:27:35.432580232, 2014-06-09T06:27:41.400580232, 0x0000FF, waveform-continuous-burst, 2
2014-06-09T06:27:47.432575583, 2014-06-09T06:27:53.400575583, 0x0000FF, waveform-continuous-burst, 2
2014-06-09T06:27:53.432573199, 2014-06-09T06:27:59.400573199, 0x0000FF, waveform-continuous-burst, 2
2014-06-09T06:28:05.432568550, 2014-06-09T06:28:11.400568550, 0x0000FF, waveform-continuous-burst, 2
2014-06-09T06:28:11.432566225, 2014-06-09T06:28:17.400566225, 0x0000FF, waveform-continuous-burst, 2
2014-06-09T06:32:59.432313919, 2014-06-09T06:32:59.900313919, 0xFF0000, waveform, 0
2014-06-09T06:34:05.432288229, 2014-06-09T06:34:11.400288229, 0x0000FF, waveform-continuous-burst, 2
2014-06-09T06:34:41.432274162, 2014-06-09T06:34:47.400274162, 0x0000FF, waveform-continuous-burst, 2
2014-06-09T06:34:59.432267129, 2014-06-09T06:35:05.400267129, 0x0000FF, waveform-continuous-burst, 2
2014-06-09T06:35:05.432264804, 2014-06-09T06:35:11.400264804, 0x0000FF, waveform-continuous-burst, 2
2014-06-09T06:35:11.432202458, 2014-06-09T06:35:17.400202458, 0x0000FF, waveform-continuous-burst, 2
2014-06-09T06:35:17.432200133, 2014-06-09T06:35:23.400200133, 0x0000FF, waveform-continuous-burst, 2
2014-06-09T06:35:23.432197809, 2014-06-09T06:35:29.400197809, 0x0000FF, waveform-continuous-burst, 2
2014-06-09T06:46:29.431698143, 2014-06-09T06:46:35.399698143, 0x0000FF, waveform-continuous-burst, 2
2014-06-09T06:47:59.431603074, 2014-06-09T06:47:59.899603074, 0xFF0000, waveform, 0
2014-06-09T07:02:47.430956900, 2014-06-09T07:02:53.398956900, 0x0000FF, waveform-continuous-burst, 2
2014-06-09T07:02:53.431014537, 2014-06-09T07:02:59.399014537, 0x0000FF, waveform-continuous-burst, 2
2014-06-09T07:02:59.430952250, 2014-06-09T07:03:05.398952250, 0x0000FF, waveform-continuous-burst, 2
2014-06-09T07:02:59.430952250, 2014-06-09T07:02:59.898952250, 0xFF0000, waveform, 0
2014-06-09T07:03:05.430949866, 2014-06-09T07:03:11.398949866, 0x0000FF, waveform-continuous-burst, 2
2014-06-09T07:03:11.430947542, 2014-06-09T07:03:17.398947542, 0x0000FF, waveform-continuous-burst, 2
2014-06-09T07:03:17.430945217, 2014-06-09T07:03:23.398945217, 0x0000FF, waveform-continuous-burst, 2
2014-06-09T07:03:23.430942893, 2014-06-09T07:03:29.398942893, 0x0000FF, waveform-continuous-burst, 2
2014-06-09T07:03:29.430940508, 2014-06-09T07:03:35.398940508, 0x0000FF, waveform-continuous-burst, 2
2014-06-09T07:03:35.430938184, 2014-06-09T07:03:41.398938184, 0x0000FF, waveform-continuous-burst, 2
2014-06-09T07:03:41.430935859, 2014-06-09T07:03:47.398935859, 0x0000FF, waveform-continuous-burst, 2
2014-06-09T07:04:35.430914819, 2014-06-09T07:04:41.398914819, 0x0000FF, waveform-continuous-burst, 2
2014-06-09T07:04:41.430872440, 2014-06-09T07:04:47.398872440, 0x0000FF, waveform-continuous-burst, 2
2014-06-09T07:07:47.430739939, 2014-06-09T07:07:53.398739939, 0x0000FF, waveform-continuous-burst, 2
2014-06-09T07:17:59.430361390, 2014-06-09T07:17:59.898361390, 0xFF0000, waveform, 0
2014-06-09T07:18:47.430282652, 2014-06-09T07:18:53.398282652, 0x0000FF, waveform-continuous-burst, 2
2014-06-09T07:18:53.430280327, 2014-06-09T07:18:59.398280327, 0x0000FF, waveform-continuous-burst, 2
2014-06-09T07:18:59.430278003, 2014-06-09T07:19:05.398278003, 0x0000FF, waveform-continuous-burst, 2
2014-06-09T07:19:05.430275619, 2014-06-09T07:19:11.398275619, 0x0000FF, waveform-continuous-burst, 2
2014-06-09T07:19:11.430273294, 2014-06-09T07:19:17.398273294, 0x0000FF, waveform-continuous-burst, 2
2014-06-09T07:19:17.430270969, 2014-06-09T07:19:23.398270969, 0x0000FF, waveform-continuous-burst, 2
2014-06-09T07:19:23.430228590, 2014-06-09T07:19:29.398228590, 0x0000FF, waveform-continuous-burst, 2
2014-06-09T07:19:47.430259287, 2014-06-09T07:19:53.398259287, 0x0000FF, waveform-continuous-burst, 2
2014-06-09T07:19:53.430256903, 2014-06-09T07:19:59.398256903, 0x0000FF, waveform-continuous-burst, 2
2014-06-09T07:19:59.430214583, 2014-06-09T07:20:05.398214583, 0x0000FF, waveform-continuous-burst, 2
2014-06-09T07:20:05.430252254, 2014-06-09T07:20:11.398252254, 0x0000FF, waveform-continuous-burst, 2
2014-06-09T07:20:11.430249929, 2014-06-09T07:20:17.398249929, 0x0000FF, waveform-continuous-burst, 2
2014-06-09T07:20:59.430231213, 2014-06-09T07:21:05.398231213, 0x0000FF, waveform-continuous-burst, 2
2014-06-09T07:21:11.430186510, 2014-06-09T07:21:17.398186510, 0x0000FF, waveform-continuous-burst, 2
2014-06-09T07:35:02.429602563, 2014-06-09T07:35:02.897602563, 0x00FF00, waveform-burst, 1
2014-06-09T07:35:32.429590880, 2014-06-09T07:35:32.897590880, 0x00FF00, waveform-burst, 1
2014-06-09T07:36:02.429579198, 2014-06-09T07:36:02.897579198, 0x00FF00, waveform-burst, 1
2014-06-09T07:36:32.429567456, 2014-06-09T07:36:32.897567456, 0x00FF00, waveform-burst, 1
2014-06-09T07:37:02.429555773, 2014-06-09T07:37:02.897555773, 0x00FF00, waveform-burst, 1
2014-06-09T07:37:32.429504096, 2014-06-09T07:37:32.897504096, 0x00FF00, waveform-burst, 1
2014-06-09T07:38:02.429492413, 2014-06-09T07:38:02.897492413, 0x00FF00, waveform-burst, 1
2014-06-09T07:38:32.429480671, 2014-06-09T07:38:32.897480671, 0x00FF00, waveform-burst, 1
2014-06-09T07:39:02.429468989, 2014-06-09T07:39:02.897468989, 0x00FF00, waveform-burst, 1
2014-06-09T07:39:32.429457306, 2014-06-09T07:39:32.897457306, 0x00FF00, waveform-burst, 1
2014-06-09T07:40:02.429445624, 2014-06-09T07:40:02.897445624, 0x00FF00, waveform-burst, 1
2014-06-09T07:40:32.429373919, 2014-06-09T07:40:32.897373919, 0x00FF00, waveform-burst, 1
2014-06-09T07:41:02.429362237, 2014-06-09T07:41:02.897362237, 0x00FF00, waveform-burst, 1
2014-06-09T07:41:32.429350495, 2014-06-09T07:41:32.897350495, 0x00FF00, waveform-burst, 1
2014-06-09T07:42:02.429338812, 2014-06-09T07:42:02.897338812, 0x00FF00, waveform-burst, 1
2014-06-09T07:42:32.429327130, 2014-06-09T07:42:32.897327130, 0x00FF00, waveform-burst, 1
2014-06-09T07:43:02.429315447, 2014-06-09T07:43:02.897315447, 0x00FF00, waveform-burst, 1
2014-06-09T07:43:32.429263770, 2014-06-09T07:43:32.897263770, 0x00FF00, waveform-burst, 1
2014-06-09T07:44:02.429252028, 2014-06-09T07:44:02.897252028, 0x00FF00, waveform-burst, 1
2014-06-09T07:44:32.429280340, 2014-06-09T07:44:32.897280340, 0x00FF00, waveform-burst, 1
2014-06-09T07:45:02.429228663, 2014-06-09T07:45:02.897228663, 0x00FF00, waveform-burst, 1
2014-06-09T07:45:32.429216980, 2014-06-09T07:45:32.897216980, 0x00FF00, waveform-burst, 1
2014-06-09T07:46:02.429205238, 2014-06-09T07:46:02.897205238, 0x00FF00, waveform-burst, 1
2014-06-09T07:46:32.429133594, 2014-06-09T07:46:32.897133594, 0x00FF00, waveform-burst, 1
2014-06-09T07:47:02.429121851, 2014-06-09T07:47:02.897121851, 0x00FF00, waveform-burst, 1
2014-06-09T07:47:32.429170191, 2014-06-09T07:47:32.897170191, 0x00FF00, waveform-burst, 1
2014-06-09T07:48:02.429098486, 2014-06-09T07:48:02.897098486, 0x00FF00, waveform-burst, 1
2014-06-09T07:48:32.429086804, 2014-06-09T07:48:32.897086804, 0x00FF00, waveform-burst, 1
2014-06-09T07:49:02.429075121, 2014-06-09T07:49:02.897075121, 0x00FF00, waveform-burst, 1
2014-06-09T07:49:31.429023802, 2014-06-09T07:49:31.897023802, 0xFF0000, waveform, 0
2014-06-09T07:49:32.429023385, 2014-06-09T07:49:32.897023385, 0x00FF00, waveform-burst, 1
2014-06-09T07:50:02.429011702, 2014-06-09T07:50:02.897011702, 0x00FF00, waveform-burst, 1
2014-06-09T07:50:32.429040014, 2014-06-09T07:50:32.897040014, 0x00FF00, waveform-burst, 1
2014-06-09T07:51:02.428988337, 2014-06-09T07:51:02.896988337, 0x00FF00, waveform-burst, 1
2014-06-09T07:51:32.428976595, 2014-06-09T07:51:32.896976595, 0x00FF00, waveform-burst, 1
2014-06-09T07:52:02.428904950, 2014-06-09T07:52:02.896904950, 0x00FF00, waveform-burst, 1
2014-06-09T07:52:32.428893208, 2014-06-09T07:52:32.896893208, 0x00FF00, waveform-burst, 1
2014-06-09T07:53:02.428881525, 2014-06-09T07:53:02.896881525, 0x00FF00, waveform-burst, 1
2014-06-09T07:53:32.428869843, 2014-06-09T07:53:32.896869843, 0x00FF00, waveform-burst, 1
2014-06-09T07:54:02.428858160, 2014-06-09T07:54:02.896858160, 0x00FF00, waveform-burst, 1
2014-06-09T07:54:32.428846418, 2014-06-09T07:54:32.896846418, 0x00FF00, waveform-burst, 1
2014-06-09T07:55:02.428794741, 2014-06-09T07:55:02.896794741, 0x00FF00, waveform-burst, 1
2014-06-09T07:55:32.428783059, 2014-06-09T07:55:32.896783059, 0x00FF00, waveform-burst, 1
2014-06-09T07:56:02.428771376, 2014-06-09T07:56:02.896771376, 0x00FF00, waveform-burst, 1
2014-06-09T07:56:32.428759694, 2014-06-09T07:56:32.896759694, 0x00FF00, waveform-burst, 1
2014-06-09T07:57:02.428747951, 2014-06-09T07:57:02.896747951, 0x00FF00, waveform-burst, 1
2014-06-09T07:57:32.428736269, 2014-06-09T07:57:32.896736269, 0x00FF00, waveform-burst, 1
2014-06-09T07:58:02.428664565, 2014-06-09T07:58:02.896664565, 0x00FF00, waveform-burst, 1
2014-06-09T07:58:32.428652882, 2014-06-09T07:58:32.896652882, 0x00FF00, waveform-burst, 1
2014-06-09T07:59:02.428641200, 2014-06-09T07:59:02.896641200, 0x00FF00, waveform-burst, 1
2014-06-09T07:59:32.428629517, 2014-06-09T07:59:32.896629517, 0x00FF00, waveform-burst, 1
2014-06-09T08:00:02.428617775, 2014-06-09T08:00:02.896617775, 0x00FF00, waveform-burst, 1
2014-06-09T08:00:32.428606092, 2014-06-09T08:00:32.896606092, 0x00FF00, waveform-burst, 1
2014-06-09T08:01:02.428554415, 2014-06-09T08:01:02.896554415, 0x00FF00, waveform-burst, 1
2014-06-09T08:01:32.428542733, 2014-06-09T08:01:32.896542733, 0x00FF00, waveform-burst, 1
2014-06-09T08:02:02.428571045, 2014-06-09T08:02:02.896571045, 0x00FF00, waveform-burst, 1
2014-06-09T08:02:32.428519308, 2014-06-09T08:02:32.896519308, 0x00FF00, waveform-burst, 1
2014-06-09T08:03:02.428507626, 2014-06-09T08:03:02.896507626, 0x00FF00, waveform-burst, 1
2014-06-09T08:03:32.428495943, 2014-06-09T08:03:32.896495943, 0x00FF00, waveform-burst, 1
2014-06-09T08:04:02.428424239, 2014-06-09T08:04:02.896424239, 0x00FF00, waveform-burst, 1
2014-06-09T08:04:31.428412914, 2014-06-09T08:04:31.896412914, 0xFF0000, waveform, 0
2014-06-09T08:04:32.428412556, 2014-06-09T08:04:32.896412556, 0x00FF00, waveform-burst, 1
2014-06-09T08:05:02.428460836, 2014-06-09T08:05:02.896460836, 0x00FF00, waveform-burst, 1
2014-06-09T08:05:32.428389132, 2014-06-09T08:05:32.896389132, 0x00FF00, waveform-burst, 1
2014-06-09T08:06:02.428377449, 2014-06-09T08:06:02.896377449, 0x00FF00, waveform-burst, 1
2014-06-09T08:06:32.428325772, 2014-06-09T08:06:32.896325772, 0x00FF00, waveform-burst, 1
2014-06-09T08:07:02.428314089, 2014-06-09T08:07:02.896314089, 0x00FF00, waveform-burst, 1
2014-06-09T08:07:32.428302347, 2014-06-09T08:07:32.896302347, 0x00FF00, waveform-burst, 1
2014-06-09T08:08:02.428290665, 2014-06-09T08:08:02.896290665, 0x00FF00, waveform-burst, 1
2014-06-09T08:08:32.428278982, 2014-06-09T08:08:32.896278982, 0x00FF00, waveform-burst, 1
2014-06-09T08:09:02.428267300, 2014-06-09T08:09:02.896267300, 0x00FF00, waveform-burst, 1
2014-06-09T08:09:32.428195595, 2014-06-09T08:09:32.896195595, 0x00FF00, waveform-burst, 1
2014-06-09T08:10:02.428183913, 2014-06-09T08:10:02.896183913, 0x00FF00, waveform-burst, 1
