Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-06-06T07:35:04.759027361, 2019-06-06T07:35:10.727027361, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T07:35:10.759025931, 2019-06-06T07:35:16.727025931, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T07:35:16.758984565, 2019-06-06T07:35:22.726984565, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T07:36:22.758968830, 2019-06-06T07:36:28.726968830, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T07:36:28.758967399, 2019-06-06T07:36:34.726967399, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T07:36:34.759005904, 2019-06-06T07:36:40.727005904, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T07:36:40.758964538, 2019-06-06T07:36:46.726964538, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T07:36:46.758963108, 2019-06-06T07:36:52.726963108, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T07:36:52.759001612, 2019-06-06T07:36:58.727001612, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T07:36:58.758960247, 2019-06-06T07:37:04.726960247, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T07:37:04.758958816, 2019-06-06T07:37:10.726958816, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T07:37:10.758997321, 2019-06-06T07:37:16.726997321, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T07:37:16.758955955, 2019-06-06T07:37:22.726955955, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T07:46:10.758728504, 2019-06-06T07:46:11.226728504, 0xFF0000, waveform, 0
2019-06-06T08:01:10.758213877, 2019-06-06T08:01:11.226213877, 0xFF0000, waveform, 0
2019-06-06T08:16:10.757639169, 2019-06-06T08:16:11.225639169, 0xFF0000, waveform, 0
2019-06-06T08:31:10.757024407, 2019-06-06T08:31:11.225024407, 0xFF0000, waveform, 0
2019-06-06T08:46:10.756369709, 2019-06-06T08:46:11.224369709, 0xFF0000, waveform, 0
2019-06-06T08:59:52.755773663, 2019-06-06T08:59:58.723773663, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T08:59:58.755772233, 2019-06-06T09:00:04.723772233, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T09:01:10.755695104, 2019-06-06T09:01:11.223695104, 0xFF0000, waveform, 0
2019-06-06T09:03:52.755556464, 2019-06-06T09:03:58.723556464, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T09:03:58.755555033, 2019-06-06T09:04:04.723555033, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T09:07:52.755399107, 2019-06-06T09:07:58.723399107, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T09:07:58.755357742, 2019-06-06T09:08:04.723357742, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T09:11:52.755201935, 2019-06-06T09:11:58.723201935, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T09:11:58.755200505, 2019-06-06T09:12:04.723200505, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T09:15:52.755044698, 2019-06-06T09:15:58.723044698, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T09:15:58.754983186, 2019-06-06T09:16:04.722983186, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T09:16:10.754980325, 2019-06-06T09:16:11.222980325, 0xFF0000, waveform, 0
2019-06-06T09:19:52.754827380, 2019-06-06T09:19:58.722827380, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T09:19:58.754825949, 2019-06-06T09:20:04.722825949, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T09:23:52.754630208, 2019-06-06T09:23:58.722630208, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T09:23:58.754628777, 2019-06-06T09:24:04.722628777, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T09:27:52.754472851, 2019-06-06T09:27:58.722472851, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T09:27:58.754411458, 2019-06-06T09:28:04.722411458, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T09:31:10.754325628, 2019-06-06T09:31:11.222325628, 0xFF0000, waveform, 0
2019-06-06T09:31:52.754255652, 2019-06-06T09:31:58.722255652, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T09:31:58.754254221, 2019-06-06T09:32:04.722254221, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T09:35:52.754058361, 2019-06-06T09:35:58.722058361, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T09:35:58.754056930, 2019-06-06T09:36:04.722056930, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T09:39:52.753901124, 2019-06-06T09:39:58.721901124, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T09:39:58.753839731, 2019-06-06T09:40:04.721839731, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T09:43:52.753643870, 2019-06-06T09:43:58.721643870, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T09:43:58.753682494, 2019-06-06T09:44:04.721682494, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T09:46:10.753551006, 2019-06-06T09:46:11.221551006, 0xFF0000, waveform, 0
2019-06-06T09:47:52.753486633, 2019-06-06T09:47:58.721486633, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T09:47:58.753485202, 2019-06-06T09:48:04.721485202, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T09:51:52.753269433, 2019-06-06T09:51:58.721269433, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T09:51:58.753327965, 2019-06-06T09:52:04.721327965, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T09:55:52.753072142, 2019-06-06T09:55:58.721072142, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T09:55:58.753110766, 2019-06-06T09:56:04.721110766, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T09:59:52.752914905, 2019-06-06T09:59:58.720914905, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T09:59:58.752913475, 2019-06-06T10:00:04.720913475, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T10:01:10.752836227, 2019-06-06T10:01:11.220836227, 0xFF0000, waveform, 0
2019-06-06T10:03:52.752697587, 2019-06-06T10:03:58.720697587, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T10:03:58.752756237, 2019-06-06T10:04:04.720756237, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T10:07:52.752500414, 2019-06-06T10:07:58.720500414, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T10:07:58.752498984, 2019-06-06T10:08:04.720498984, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T10:11:52.752343177, 2019-06-06T10:11:58.720343177, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T10:11:58.752281665, 2019-06-06T10:12:04.720281665, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T10:15:52.752125859, 2019-06-06T10:15:58.720125859, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T10:15:58.752124428, 2019-06-06T10:16:04.720124428, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T10:16:10.752121567, 2019-06-06T10:16:11.220121567, 0xFF0000, waveform, 0
2019-06-06T10:19:52.751968622, 2019-06-06T10:19:58.719968622, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T10:19:58.751927137, 2019-06-06T10:20:04.719927137, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T10:23:52.751771330, 2019-06-06T10:23:58.719771330, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T10:23:58.751769900, 2019-06-06T10:24:04.719769900, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T10:27:52.751554131, 2019-06-06T10:27:58.719554131, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T10:27:58.751612663, 2019-06-06T10:28:04.719612663, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T10:31:10.751406908, 2019-06-06T10:31:11.219406908, 0xFF0000, waveform, 0
2019-06-06T10:31:52.751396894, 2019-06-06T10:31:58.719396894, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T10:31:58.751395463, 2019-06-06T10:32:04.719395463, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T10:35:52.751199603, 2019-06-06T10:35:58.719199603, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T10:35:58.751238226, 2019-06-06T10:36:04.719238226, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T10:39:52.750982403, 2019-06-06T10:39:58.718982403, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T10:39:58.751040935, 2019-06-06T10:40:04.719040935, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T10:43:52.750885128, 2019-06-06T10:43:58.718885128, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T10:43:58.750823736, 2019-06-06T10:44:04.718823736, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T10:46:10.750692248, 2019-06-06T10:46:11.218692248, 0xFF0000, waveform, 0
2019-06-06T10:47:52.750667810, 2019-06-06T10:47:58.718667810, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T10:47:58.750666379, 2019-06-06T10:48:04.718666379, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T10:51:52.750470638, 2019-06-06T10:51:58.718470638, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T10:51:58.750469207, 2019-06-06T10:52:04.718469207, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T10:55:52.750313401, 2019-06-06T10:55:58.718313401, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T10:55:58.750251889, 2019-06-06T10:56:04.718251889, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T10:59:52.750096082, 2019-06-06T10:59:58.718096082, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T10:59:58.750094652, 2019-06-06T11:00:04.718094652, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T11:01:10.750037550, 2019-06-06T11:01:11.218037550, 0xFF0000, waveform, 0
2019-06-06T11:03:52.749938845, 2019-06-06T11:03:58.717938845, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T11:03:58.749937415, 2019-06-06T11:04:04.717937415, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T11:07:52.749781608, 2019-06-06T11:07:58.717781608, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T11:07:58.749780178, 2019-06-06T11:08:04.717780178, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T11:11:52.749584317, 2019-06-06T11:11:58.717584317, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T11:11:58.749582886, 2019-06-06T11:12:04.717582886, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T11:15:52.749427080, 2019-06-06T11:15:58.717427080, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T11:15:58.749365687, 2019-06-06T11:16:04.717365687, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T11:16:10.749422788, 2019-06-06T11:16:11.217422788, 0xFF0000, waveform, 0
2019-06-06T11:19:52.749209880, 2019-06-06T11:19:58.717209880, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T11:19:58.749268412, 2019-06-06T11:20:04.717268412, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T11:23:52.749052643, 2019-06-06T11:23:58.717052643, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T11:23:58.749051213, 2019-06-06T11:24:04.717051213, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T11:27:52.748895287, 2019-06-06T11:27:58.716895287, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T11:27:58.748853921, 2019-06-06T11:28:04.716853921, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T11:31:10.748748064, 2019-06-06T11:31:11.216748064, 0xFF0000, waveform, 0
2019-06-06T11:31:52.748698115, 2019-06-06T11:31:58.716698115, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T11:31:58.748736619, 2019-06-06T11:32:04.716736619, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T11:35:52.748580813, 2019-06-06T11:35:58.716580813, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T11:35:58.748539447, 2019-06-06T11:36:04.716539447, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T11:39:52.748383641, 2019-06-06T11:39:58.716383641, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T11:39:58.748382210, 2019-06-06T11:40:04.716382210, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T11:43:52.748226284, 2019-06-06T11:43:58.716226284, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T11:43:58.748224854, 2019-06-06T11:44:04.716224854, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T11:46:10.748133420, 2019-06-06T11:46:11.216133420, 0xFF0000, waveform, 0
2019-06-06T11:47:52.748069047, 2019-06-06T11:47:58.716069047, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T11:47:58.748007655, 2019-06-06T11:48:04.716007655, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T11:51:52.747911810, 2019-06-06T11:51:58.715911810, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T11:51:58.747910380, 2019-06-06T11:52:04.715910380, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T11:55:52.747694611, 2019-06-06T11:55:58.715694611, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T11:55:58.747693181, 2019-06-06T11:56:04.715693181, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T11:59:52.747597336, 2019-06-06T11:59:58.715597336, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T11:59:58.747535943, 2019-06-06T12:00:04.715535943, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T12:01:10.747518777, 2019-06-06T12:01:11.215518777, 0xFF0000, waveform, 0
2019-06-06T12:03:52.747380018, 2019-06-06T12:03:58.715380018, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T12:03:58.747438669, 2019-06-06T12:04:04.715438669, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T12:07:52.747282862, 2019-06-06T12:07:58.715282862, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T12:07:58.747221350, 2019-06-06T12:08:04.715221350, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T12:11:52.747065544, 2019-06-06T12:11:58.715065544, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T12:11:58.747124195, 2019-06-06T12:12:04.715124195, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T12:15:52.746908307, 2019-06-06T12:15:58.714908307, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T12:15:58.746906876, 2019-06-06T12:16:04.714906876, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T12:16:10.746904015, 2019-06-06T12:16:11.214904015, 0xFF0000, waveform, 0
2019-06-06T12:19:52.746811032, 2019-06-06T12:19:58.714811032, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T12:19:58.746749639, 2019-06-06T12:20:04.714749639, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T12:23:52.746593832, 2019-06-06T12:23:58.714593832, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T12:23:58.746652364, 2019-06-06T12:24:04.714652364, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T12:27:52.746436595, 2019-06-06T12:27:58.714436595, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T12:27:58.746435165, 2019-06-06T12:28:04.714435165, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T12:31:10.746289372, 2019-06-06T12:31:11.214289372, 0xFF0000, waveform, 0
2019-06-06T12:31:52.746339321, 2019-06-06T12:31:58.714339321, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T12:31:58.746277928, 2019-06-06T12:32:04.714277928, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T12:35:52.746122002, 2019-06-06T12:35:58.714122002, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T12:35:58.746180653, 2019-06-06T12:36:04.714180653, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T12:39:52.746024847, 2019-06-06T12:39:58.714024847, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T12:39:58.746023416, 2019-06-06T12:40:04.714023416, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T12:43:52.745867609, 2019-06-06T12:43:58.713867609, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T12:43:58.745866179, 2019-06-06T12:44:04.713866179, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T12:46:10.745734691, 2019-06-06T12:46:11.213734691, 0xFF0000, waveform, 0
2019-06-06T12:47:52.745710253, 2019-06-06T12:47:58.713710253, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T12:47:58.745708823, 2019-06-06T12:48:04.713708823, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T12:51:52.745593070, 2019-06-06T12:51:58.713593070, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T12:51:58.745551586, 2019-06-06T12:52:04.713551586, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T12:55:52.745435833, 2019-06-06T12:55:58.713435833, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T12:55:58.745434403, 2019-06-06T12:56:04.713434403, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T12:59:52.745238542, 2019-06-06T12:59:58.713238542, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T12:59:58.745277166, 2019-06-06T13:00:04.713277166, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T13:01:10.745260000, 2019-06-06T13:01:11.213260000, 0xFF0000, waveform, 0
2019-06-06T13:03:52.745121240, 2019-06-06T13:03:58.713121240, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T13:03:58.745119810, 2019-06-06T13:04:04.713119810, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T13:07:52.744964003, 2019-06-06T13:07:58.712964003, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T13:07:58.745022654, 2019-06-06T13:08:04.713022654, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T13:11:52.744806766, 2019-06-06T13:11:58.712806766, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T13:11:58.744865417, 2019-06-06T13:12:04.712865417, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T13:15:52.744709491, 2019-06-06T13:15:58.712709491, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T13:15:58.744708061, 2019-06-06T13:16:04.712708061, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T13:16:10.744705200, 2019-06-06T13:16:11.212705200, 0xFF0000, waveform, 0
2019-06-06T13:19:52.744552254, 2019-06-06T13:19:58.712552254, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T13:19:58.744590878, 2019-06-06T13:20:04.712590878, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T13:23:52.744435071, 2019-06-06T13:23:58.712435071, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T13:23:58.744433641, 2019-06-06T13:24:04.712433641, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T13:27:52.744277834, 2019-06-06T13:27:58.712277834, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T13:27:58.744336366, 2019-06-06T13:28:04.712336366, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T13:31:10.744190573, 2019-06-06T13:31:11.212190573, 0xFF0000, waveform, 0
2019-06-06T13:31:52.744120478, 2019-06-06T13:31:58.712120478, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T13:31:58.744179129, 2019-06-06T13:32:04.712179129, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T13:35:52.744023323, 2019-06-06T13:35:58.712023323, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T13:35:58.744021892, 2019-06-06T13:36:04.712021892, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T13:39:52.743906021, 2019-06-06T13:39:58.711906021, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T13:39:58.743904590, 2019-06-06T13:40:04.711904590, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T13:43:52.743748784, 2019-06-06T13:43:58.711748784, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T13:43:58.743747353, 2019-06-06T13:44:04.711747353, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T13:46:10.743675827, 2019-06-06T13:46:11.211675827, 0xFF0000, waveform, 0
2019-06-06T13:47:52.743651509, 2019-06-06T13:47:58.711651509, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T13:47:58.743590116, 2019-06-06T13:48:04.711590116, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T13:51:52.743494272, 2019-06-06T13:51:58.711494272, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T13:51:58.743492841, 2019-06-06T13:52:04.711492841, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T13:55:52.743376970, 2019-06-06T13:55:58.711376970, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T13:55:58.743335604, 2019-06-06T13:56:04.711335604, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T13:59:52.743219733, 2019-06-06T13:59:58.711219733, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T13:59:58.743278384, 2019-06-06T14:00:04.711278384, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T14:01:10.743201136, 2019-06-06T14:01:11.211201136, 0xFF0000, waveform, 0
2019-06-06T14:03:52.743062496, 2019-06-06T14:03:58.711062496, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T14:03:58.743121027, 2019-06-06T14:04:04.711121027, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T14:07:52.743005275, 2019-06-06T14:07:58.711005275, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T14:07:58.742963790, 2019-06-06T14:08:04.710963790, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T14:11:52.742848038, 2019-06-06T14:11:58.710848038, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T14:11:58.742846608, 2019-06-06T14:12:04.710846608, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T14:15:52.742690801, 2019-06-06T14:15:58.710690801, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T14:15:58.742749333, 2019-06-06T14:16:04.710749333, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T14:16:10.742686510, 2019-06-06T14:16:11.210686510, 0xFF0000, waveform, 0
2019-06-06T14:19:52.742593526, 2019-06-06T14:19:58.710593526, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T14:19:58.742592096, 2019-06-06T14:20:04.710592096, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T14:23:52.742476224, 2019-06-06T14:23:58.710476224, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T14:23:58.742474794, 2019-06-06T14:24:04.710474794, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T14:27:52.742378950, 2019-06-06T14:27:58.710378950, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T14:27:58.742317557, 2019-06-06T14:28:04.710317557, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T14:31:10.742231726, 2019-06-06T14:31:11.210231726, 0xFF0000, waveform, 0
2019-06-06T14:31:52.742221713, 2019-06-06T14:31:58.710221713, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T14:31:58.742260336, 2019-06-06T14:32:04.710260336, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T14:35:52.742104530, 2019-06-06T14:35:58.710104530, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T14:35:58.742103099, 2019-06-06T14:36:04.710103099, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T14:39:52.742007255, 2019-06-06T14:39:58.710007255, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T14:39:58.741945862, 2019-06-06T14:40:04.709945862, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T14:43:52.741850018, 2019-06-06T14:43:58.709850018, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T14:43:58.741848587, 2019-06-06T14:44:04.709848587, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T14:46:10.741817116, 2019-06-06T14:46:11.209817116, 0xFF0000, waveform, 0
2019-06-06T14:47:52.741692781, 2019-06-06T14:47:58.709692781, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T14:47:58.741731286, 2019-06-06T14:48:04.709731286, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T14:51:52.741635441, 2019-06-06T14:51:58.709635441, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T14:51:58.741574048, 2019-06-06T14:52:04.709574048, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T14:55:52.741478204, 2019-06-06T14:55:58.709478204, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T14:55:58.741516828, 2019-06-06T14:56:04.709516828, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T15:01:10.741342425, 2019-06-06T15:01:11.209342425, 0xFF0000, waveform, 0
2019-06-06T15:16:10.740927696, 2019-06-06T15:16:11.208927696, 0xFF0000, waveform, 0
2019-06-06T15:31:10.740512967, 2019-06-06T15:31:11.208512967, 0xFF0000, waveform, 0
2019-06-06T15:46:10.740098357, 2019-06-06T15:46:11.208098357, 0xFF0000, waveform, 0
2019-06-06T16:01:10.739783644, 2019-06-06T16:01:11.207783644, 0xFF0000, waveform, 0
2019-06-06T16:16:10.739528894, 2019-06-06T16:16:11.207528894, 0xFF0000, waveform, 0
2019-06-06T16:21:22.739394426, 2019-06-06T16:21:28.707394426, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T16:21:28.739453077, 2019-06-06T16:21:34.707453077, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T16:21:34.739451646, 2019-06-06T16:21:40.707451646, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T16:21:40.739390134, 2019-06-06T16:21:46.707390134, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T16:21:46.739448785, 2019-06-06T16:21:52.707448785, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T16:21:52.739447355, 2019-06-06T16:21:58.707447355, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T16:21:58.739445924, 2019-06-06T16:22:04.707445924, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T16:22:04.739444494, 2019-06-06T16:22:10.707444494, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T16:22:10.739443063, 2019-06-06T16:22:16.707443063, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T16:22:16.739441633, 2019-06-06T16:22:22.707441633, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T16:23:22.739425897, 2019-06-06T16:23:28.707425897, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T16:23:28.739424467, 2019-06-06T16:23:34.707424467, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T16:23:34.739362955, 2019-06-06T16:23:40.707362955, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T16:23:40.739421606, 2019-06-06T16:23:46.707421606, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T16:23:46.739420175, 2019-06-06T16:23:52.707420175, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T16:23:52.739358663, 2019-06-06T16:23:58.707358663, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T16:23:58.739417314, 2019-06-06T16:24:04.707417314, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T16:24:04.739415884, 2019-06-06T16:24:10.707415884, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T16:24:10.739354372, 2019-06-06T16:24:16.707354372, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T16:24:16.739413022, 2019-06-06T16:24:22.707413022, 0x0000FF, waveform-continuous-burst, 2
2019-06-06T16:25:22.739397287, 2019-06-06T16:25:28.707397287, 0x0000FF, waveform-continuous-burst, 2
