Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-02-10T06:20:51.351016402, 2013-02-10T06:20:57.319016402, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T06:21:57.351347625, 2013-02-10T06:22:03.319347625, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T06:22:27.351474523, 2013-02-10T06:22:33.319474523, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T06:22:57.351621448, 2013-02-10T06:23:03.319621448, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T06:23:39.351803123, 2013-02-10T06:23:45.319803123, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T06:23:57.351895272, 2013-02-10T06:24:03.319895272, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T06:30:39.353859961, 2013-02-10T06:30:45.321859961, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T06:30:39.353859961, 2013-02-10T06:30:39.821859961, 0xFF0000, waveform, 0
2013-02-10T06:31:09.354006826, 2013-02-10T06:31:15.322006826, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T06:31:21.354041635, 2013-02-10T06:31:27.322041635, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T06:31:27.354098975, 2013-02-10T06:31:33.322098975, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T06:31:33.354096412, 2013-02-10T06:31:39.322096412, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T06:31:39.354133784, 2013-02-10T06:31:45.322133784, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T06:31:57.354225933, 2013-02-10T06:32:03.322225933, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T06:34:15.354925751, 2013-02-10T06:34:21.322925751, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T06:34:21.354923129, 2013-02-10T06:34:27.322923129, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T06:34:39.355015277, 2013-02-10T06:34:45.323015277, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T06:34:51.355050027, 2013-02-10T06:34:57.323050027, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T06:35:03.355144798, 2013-02-10T06:35:09.323144798, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T06:35:09.355142176, 2013-02-10T06:35:15.323142176, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T06:35:45.355326473, 2013-02-10T06:35:51.323326473, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T06:35:51.355383872, 2013-02-10T06:35:57.323383872, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T06:36:09.355476021, 2013-02-10T06:36:15.323476021, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T06:36:21.355510771, 2013-02-10T06:36:27.323510771, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T06:40:03.356573939, 2013-02-10T06:40:09.324573939, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T06:40:09.356611311, 2013-02-10T06:40:15.324611311, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T06:45:27.358172595, 2013-02-10T06:45:33.326172595, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T06:45:33.358170032, 2013-02-10T06:45:39.326170032, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T06:45:39.358227372, 2013-02-10T06:45:39.826227372, 0xFF0000, waveform, 0
2013-02-10T06:45:57.358319520, 2013-02-10T06:46:03.326319520, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T06:47:15.358685493, 2013-02-10T06:47:21.326685493, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T06:52:33.360246837, 2013-02-10T06:52:39.328246837, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T06:52:39.360244214, 2013-02-10T06:52:45.328244214, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T06:54:27.360797107, 2013-02-10T06:54:33.328797107, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T06:54:39.360831856, 2013-02-10T06:54:45.328831856, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T06:54:57.360924005, 2013-02-10T06:55:03.328924005, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T06:55:39.361105680, 2013-02-10T06:55:45.329105680, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T06:55:45.361163079, 2013-02-10T06:55:51.329163079, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T06:55:51.361200451, 2013-02-10T06:55:57.329200451, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T06:56:21.361347377, 2013-02-10T06:56:27.329347377, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T06:56:33.361382126, 2013-02-10T06:56:39.329382126, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T06:57:27.361658573, 2013-02-10T06:57:33.329658573, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T06:57:45.361750721, 2013-02-10T06:57:51.329750721, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T06:57:57.361805498, 2013-02-10T06:58:03.329805498, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T06:58:03.361842870, 2013-02-10T06:58:09.329842870, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T06:58:27.361932396, 2013-02-10T06:58:33.329932396, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T06:59:51.362355768, 2013-02-10T06:59:57.330355768, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T06:59:57.362393140, 2013-02-10T07:00:03.330393140, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T07:00:03.362390518, 2013-02-10T07:00:09.330390518, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T07:00:15.362445294, 2013-02-10T07:00:21.330445294, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T07:00:21.362482666, 2013-02-10T07:00:27.330482666, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T07:00:33.362537443, 2013-02-10T07:00:39.330537443, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T07:00:39.362574815, 2013-02-10T07:00:45.330574815, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T07:00:39.362574815, 2013-02-10T07:00:39.830574815, 0xFF0000, waveform, 0
2013-02-10T07:00:45.362632215, 2013-02-10T07:00:51.330632215, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T07:01:51.362903416, 2013-02-10T07:01:57.330903416, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T07:03:57.363488495, 2013-02-10T07:04:03.331488495, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T07:04:21.363578021, 2013-02-10T07:04:27.331578021, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T07:04:27.363635420, 2013-02-10T07:04:33.331635420, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T07:05:15.363854467, 2013-02-10T07:05:21.331854467, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T07:06:39.364277839, 2013-02-10T07:06:45.332277839, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T07:06:51.364312589, 2013-02-10T07:06:57.332312589, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T07:06:57.364369988, 2013-02-10T07:07:03.332369988, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T07:07:27.364496886, 2013-02-10T07:07:33.332496886, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T07:09:21.365047156, 2013-02-10T07:09:27.333047156, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T07:10:39.365413129, 2013-02-10T07:10:45.333413129, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T07:15:39.366882324, 2013-02-10T07:15:39.834882324, 0xFF0000, waveform, 0
2013-02-10T07:17:03.367305636, 2013-02-10T07:17:09.335305636, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T07:17:57.367522120, 2013-02-10T07:18:03.335522120, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T07:19:27.367942869, 2013-02-10T07:19:33.335942869, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T07:19:33.367980241, 2013-02-10T07:19:39.335980241, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T07:19:57.368069767, 2013-02-10T07:20:03.336069767, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T07:20:09.368164539, 2013-02-10T07:20:15.336164539, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T07:20:15.368161916, 2013-02-10T07:20:21.336161916, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T07:21:09.368438363, 2013-02-10T07:21:15.336438363, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T07:21:15.368495762, 2013-02-10T07:21:21.336495762, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T07:21:21.368493139, 2013-02-10T07:21:27.336493139, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T07:21:27.368530511, 2013-02-10T07:21:33.336530511, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T07:21:33.368587911, 2013-02-10T07:21:39.336587911, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T07:22:39.368899106, 2013-02-10T07:22:45.336899106, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T07:22:51.368953883, 2013-02-10T07:22:57.336953883, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T07:23:33.369135558, 2013-02-10T07:23:39.337135558, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T07:24:51.369541525, 2013-02-10T07:24:57.337541525, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T07:25:21.369688451, 2013-02-10T07:25:27.337688451, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T07:27:03.370143949, 2013-02-10T07:27:09.338143949, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T07:28:27.370547354, 2013-02-10T07:28:33.338547354, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T07:29:51.370910704, 2013-02-10T07:29:57.338910704, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T07:29:57.370968043, 2013-02-10T07:30:03.338968043, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T07:30:03.370965480, 2013-02-10T07:30:09.338965480, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T07:30:09.371002852, 2013-02-10T07:30:15.339002852, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T07:30:15.371060192, 2013-02-10T07:30:21.339060192, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T07:30:21.371057629, 2013-02-10T07:30:27.339057629, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T07:30:39.371149778, 2013-02-10T07:30:39.839149778, 0xFF0000, waveform, 0
2013-02-10T07:31:09.371276676, 2013-02-10T07:31:15.339276676, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T07:31:15.371334075, 2013-02-10T07:31:21.339334075, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T07:31:27.371368825, 2013-02-10T07:31:33.339368825, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T07:31:57.371555745, 2013-02-10T07:32:03.339555745, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T07:32:03.371553122, 2013-02-10T07:32:09.339553122, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T07:33:21.371919095, 2013-02-10T07:33:27.339919095, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T07:40:33.373990654, 2013-02-10T07:40:39.341990654, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T07:40:39.374028027, 2013-02-10T07:40:45.342028027, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T07:40:45.374025464, 2013-02-10T07:40:51.342025464, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T07:40:51.374082803, 2013-02-10T07:40:57.342082803, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T07:40:57.374120175, 2013-02-10T07:41:03.342120175, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T07:41:03.374117612, 2013-02-10T07:41:09.342117612, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T07:41:33.374264478, 2013-02-10T07:41:39.342264478, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T07:44:51.375218152, 2013-02-10T07:44:57.343218152, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T07:44:57.375275552, 2013-02-10T07:45:03.343275552, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T07:45:03.375312924, 2013-02-10T07:45:09.343312924, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T07:45:09.375310301, 2013-02-10T07:45:15.343310301, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T07:45:15.375367701, 2013-02-10T07:45:21.343367701, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T07:45:21.375405073, 2013-02-10T07:45:27.343405073, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T07:45:27.375402450, 2013-02-10T07:45:33.343402450, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T07:45:33.375459849, 2013-02-10T07:45:39.343459849, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T07:45:39.375457227, 2013-02-10T07:45:45.343457227, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T07:45:39.375457227, 2013-02-10T07:45:39.843457227, 0xFF0000, waveform, 0
2013-02-10T07:45:45.375494599, 2013-02-10T07:45:51.343494599, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T07:46:21.375678896, 2013-02-10T07:46:27.343678896, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T07:46:27.375736296, 2013-02-10T07:46:33.343736296, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T07:46:39.375771045, 2013-02-10T07:46:45.343771045, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T07:46:45.375768423, 2013-02-10T07:46:51.343768423, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T07:47:03.375820577, 2013-02-10T07:47:09.343820577, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T07:47:09.375857949, 2013-02-10T07:47:15.343857949, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T07:47:15.375915348, 2013-02-10T07:47:21.343915348, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T07:47:21.375912725, 2013-02-10T07:47:27.343912725, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T07:47:51.376039624, 2013-02-10T07:47:57.344039624, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T08:00:39.379764676, 2013-02-10T08:00:39.847764676, 0xFF0000, waveform, 0
2013-02-10T08:04:27.380805194, 2013-02-10T08:04:33.348805194, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T08:05:15.381044268, 2013-02-10T08:05:21.349044268, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T08:05:21.381041646, 2013-02-10T08:05:27.349041646, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T08:05:27.381079018, 2013-02-10T08:05:33.349079018, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T08:05:33.381136417, 2013-02-10T08:05:39.349136417, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T08:05:39.381133794, 2013-02-10T08:05:45.349133794, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T08:05:45.381171166, 2013-02-10T08:05:51.349171166, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T08:05:51.381228566, 2013-02-10T08:05:57.349228566, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T08:05:57.381225943, 2013-02-10T08:06:03.349225943, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T08:06:03.381263315, 2013-02-10T08:06:09.349263315, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T08:06:09.381260752, 2013-02-10T08:06:15.349260752, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T08:06:15.381318092, 2013-02-10T08:06:21.349318092, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T08:06:21.381355464, 2013-02-10T08:06:27.349355464, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T08:06:27.381352901, 2013-02-10T08:06:33.349352901, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T08:06:33.381410241, 2013-02-10T08:06:39.349410241, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T08:06:39.381447613, 2013-02-10T08:06:45.349447613, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T08:06:45.381445050, 2013-02-10T08:06:51.349445050, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T08:06:51.381502389, 2013-02-10T08:06:57.349502389, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T08:06:57.381539762, 2013-02-10T08:07:03.349539762, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T08:15:39.383972108, 2013-02-10T08:15:39.851972108, 0xFF0000, waveform, 0
2013-02-10T08:30:39.388219594, 2013-02-10T08:30:39.856219594, 0xFF0000, waveform, 0
2013-02-10T08:45:39.392427027, 2013-02-10T08:45:39.860427027, 0xFF0000, waveform, 0
2013-02-10T09:00:39.396694481, 2013-02-10T09:00:39.864694481, 0xFF0000, waveform, 0
2013-02-10T09:15:39.401001930, 2013-02-10T09:15:39.869001930, 0xFF0000, waveform, 0
2013-02-10T09:30:39.405449390, 2013-02-10T09:30:39.873449390, 0xFF0000, waveform, 0
2013-02-10T09:45:39.410216808, 2013-02-10T09:45:39.878216808, 0xFF0000, waveform, 0
2013-02-10T10:00:39.414964318, 2013-02-10T10:00:39.882964318, 0xFF0000, waveform, 0
2013-02-10T10:15:39.419771730, 2013-02-10T10:15:39.887771730, 0xFF0000, waveform, 0
2013-02-10T10:30:39.424639225, 2013-02-10T10:30:39.892639225, 0xFF0000, waveform, 0
2013-02-10T10:45:39.429446637, 2013-02-10T10:45:39.897446637, 0xFF0000, waveform, 0
2013-02-10T11:00:39.434254109, 2013-02-10T11:00:39.902254109, 0xFF0000, waveform, 0
2013-02-10T11:15:39.439061582, 2013-02-10T11:15:39.907061582, 0xFF0000, waveform, 0
2013-02-10T11:30:39.443908989, 2013-02-10T11:30:39.911908989, 0xFF0000, waveform, 0
2013-02-10T11:45:39.448716461, 2013-02-10T11:45:39.916716461, 0xFF0000, waveform, 0
2013-02-10T12:00:39.453483939, 2013-02-10T12:00:39.921483939, 0xFF0000, waveform, 0
2013-02-10T12:15:39.458191394, 2013-02-10T12:15:39.926191394, 0xFF0000, waveform, 0
2013-02-10T12:30:39.462938845, 2013-02-10T12:30:39.930938845, 0xFF0000, waveform, 0
2013-02-10T12:45:39.467606306, 2013-02-10T12:45:39.935606306, 0xFF0000, waveform, 0
2013-02-10T13:00:39.472253739, 2013-02-10T13:00:39.940253739, 0xFF0000, waveform, 0
2013-02-10T13:15:39.476961195, 2013-02-10T13:15:39.944961195, 0xFF0000, waveform, 0
2013-02-10T13:30:39.481568634, 2013-02-10T13:30:39.949568634, 0xFF0000, waveform, 0
2013-02-10T13:45:39.486176073, 2013-02-10T13:45:39.954176073, 0xFF0000, waveform, 0
2013-02-10T14:00:39.490743577, 2013-02-10T14:00:39.958743577, 0xFF0000, waveform, 0
2013-02-10T14:15:39.495250999, 2013-02-10T14:15:39.963250999, 0xFF0000, waveform, 0
2013-02-10T14:30:39.499758481, 2013-02-10T14:30:39.967758481, 0xFF0000, waveform, 0
2013-02-10T14:45:39.504265904, 2013-02-10T14:45:39.972265904, 0xFF0000, waveform, 0
2013-02-10T15:00:39.508773386, 2013-02-10T15:00:39.976773386, 0xFF0000, waveform, 0
2013-02-10T15:15:39.513180792, 2013-02-10T15:15:39.981180792, 0xFF0000, waveform, 0
2013-02-10T15:30:39.517588257, 2013-02-10T15:30:39.985588257, 0xFF0000, waveform, 0
2013-02-10T15:45:39.521935701, 2013-02-10T15:45:39.989935701, 0xFF0000, waveform, 0
2013-02-10T16:00:39.526243209, 2013-02-10T16:00:39.994243209, 0xFF0000, waveform, 0
2013-02-10T16:15:39.530610620, 2013-02-10T16:15:39.998610620, 0xFF0000, waveform, 0
2013-02-10T16:30:39.534858107, 2013-02-10T16:30:40.002858107, 0xFF0000, waveform, 0
2013-02-10T16:45:39.539165556, 2013-02-10T16:45:40.007165556, 0xFF0000, waveform, 0
2013-02-10T16:52:57.541234493, 2013-02-10T16:53:03.509234493, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T16:53:03.541271865, 2013-02-10T16:53:09.509271865, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T16:53:09.541269242, 2013-02-10T16:53:15.509269242, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T16:53:15.541326642, 2013-02-10T16:53:21.509326642, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T16:53:21.541324019, 2013-02-10T16:53:27.509324019, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T16:53:27.541361391, 2013-02-10T16:53:33.509361391, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T16:53:33.541418790, 2013-02-10T16:53:39.509418790, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T16:53:39.541416168, 2013-02-10T16:53:45.509416168, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T16:53:45.541453540, 2013-02-10T16:53:51.509453540, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T16:53:51.541510939, 2013-02-10T16:53:57.509510939, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T17:00:39.543433010, 2013-02-10T17:00:40.011433010, 0xFF0000, waveform, 0
2013-02-10T17:15:39.547640442, 2013-02-10T17:15:40.015640442, 0xFF0000, waveform, 0
2013-02-10T17:30:39.551847934, 2013-02-10T17:30:40.019847934, 0xFF0000, waveform, 0
2013-02-10T17:45:39.556055366, 2013-02-10T17:45:40.024055366, 0xFF0000, waveform, 0
2013-02-10T18:00:39.560302793, 2013-02-10T18:00:40.028302793, 0xFF0000, waveform, 0
2013-02-10T18:15:39.564610242, 2013-02-10T18:15:40.032610242, 0xFF0000, waveform, 0
2013-02-10T18:19:21.565713465, 2013-02-10T18:19:27.533713465, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T18:20:15.565989911, 2013-02-10T18:20:21.533989911, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T18:20:27.566044628, 2013-02-10T18:20:33.534044628, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T18:21:21.566321074, 2013-02-10T18:21:27.534321074, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T18:21:33.566355884, 2013-02-10T18:21:39.534355884, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T18:22:33.566629707, 2013-02-10T18:22:39.534629707, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T18:23:33.566963553, 2013-02-10T18:23:39.534963553, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T18:24:33.567237377, 2013-02-10T18:24:39.535237377, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T18:24:39.567274749, 2013-02-10T18:24:45.535274749, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T18:27:39.568156242, 2013-02-10T18:27:45.536156242, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T18:30:39.569077730, 2013-02-10T18:30:40.037077730, 0xFF0000, waveform, 0
2013-02-10T18:45:39.573725163, 2013-02-10T18:45:40.041725163, 0xFF0000, waveform, 0
2013-02-10T18:53:09.576128900, 2013-02-10T18:53:15.544128900, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T18:53:15.576186299, 2013-02-10T18:53:21.544186299, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T18:53:21.576223671, 2013-02-10T18:53:27.544223671, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T18:53:45.576313197, 2013-02-10T18:53:51.544313197, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T18:53:51.576370596, 2013-02-10T18:53:57.544370596, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T18:53:57.576367974, 2013-02-10T18:54:03.544367974, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T18:54:21.576497495, 2013-02-10T18:54:27.544497495, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T18:54:33.576552271, 2013-02-10T18:54:39.544552271, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T18:57:39.577571153, 2013-02-10T18:57:45.545571153, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T18:58:03.577660679, 2013-02-10T18:58:09.545660679, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T19:00:39.578532636, 2013-02-10T19:00:40.046532636, 0xFF0000, waveform, 0
2013-02-10T19:15:39.583340108, 2013-02-10T19:15:40.051340108, 0xFF0000, waveform, 0
2013-02-10T19:30:39.588207542, 2013-02-10T19:30:40.056207542, 0xFF0000, waveform, 0
2013-02-10T19:45:39.593055009, 2013-02-10T19:45:40.061055009, 0xFF0000, waveform, 0
2013-02-10T19:56:39.596627116, 2013-02-10T19:56:45.564627116, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T20:00:39.597862422, 2013-02-10T20:00:40.065862422, 0xFF0000, waveform, 0
2013-02-10T20:07:15.599989712, 2013-02-10T20:07:21.567989712, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T20:15:39.602769911, 2013-02-10T20:15:40.070769911, 0xFF0000, waveform, 0
2013-02-10T20:27:45.606613218, 2013-02-10T20:27:51.574613218, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T20:27:51.606650650, 2013-02-10T20:27:57.574650650, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T20:27:57.606707990, 2013-02-10T20:28:03.574707990, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T20:28:03.606705367, 2013-02-10T20:28:09.574705367, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T20:28:21.606797516, 2013-02-10T20:28:27.574797516, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T20:28:27.606834948, 2013-02-10T20:28:33.574834948, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T20:28:33.606832325, 2013-02-10T20:28:39.574832325, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T20:28:39.606889665, 2013-02-10T20:28:45.574889665, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T20:28:57.607021868, 2013-02-10T20:29:03.575021868, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T20:29:03.607079207, 2013-02-10T20:29:09.575079207, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T20:29:09.607076585, 2013-02-10T20:29:15.575076585, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T20:30:39.607577323, 2013-02-10T20:30:40.075577323, 0xFF0000, waveform, 0
2013-02-10T20:37:39.609794139, 2013-02-10T20:37:45.577794139, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T20:37:57.609886288, 2013-02-10T20:38:03.577886288, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T20:38:09.609941065, 2013-02-10T20:38:15.577941065, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T20:38:15.609978437, 2013-02-10T20:38:21.577978437, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T20:38:21.610035836, 2013-02-10T20:38:27.578035836, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T20:38:27.610033214, 2013-02-10T20:38:33.578033214, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T20:45:39.612344801, 2013-02-10T20:45:40.080344801, 0xFF0000, waveform, 0
2013-02-10T20:53:27.614840686, 2013-02-10T20:53:33.582840686, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T20:53:33.614878058, 2013-02-10T20:53:39.582878058, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T20:53:39.614935457, 2013-02-10T20:53:45.582935457, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T20:53:45.614932835, 2013-02-10T20:53:51.582932835, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T20:53:51.614970207, 2013-02-10T20:53:57.582970207, 0x0000FF, waveform-continuous-burst, 2
2013-02-10T20:53:57.615027606, 2013-02-10T20:54:03.583027606, 0x0000FF, waveform-continuous-burst, 2
