Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-05-21T04:55:43.381145536, 2016-05-21T04:55:43.849145536, 0x00FF00, waveform-burst, 1
2016-05-21T04:55:43.881145358, 2016-05-21T04:55:44.349145358, 0x00FF00, waveform-burst, 1
2016-05-21T04:55:45.381144881, 2016-05-21T04:55:45.849144881, 0x00FF00, waveform-burst, 1
2016-05-21T04:55:45.881144702, 2016-05-21T04:55:46.349144702, 0x00FF00, waveform-burst, 1
2016-05-21T04:55:46.381144523, 2016-05-21T04:55:46.849144523, 0x00FF00, waveform-burst, 1
2016-05-21T04:55:46.881144404, 2016-05-21T04:55:47.349144404, 0x00FF00, waveform-burst, 1
2016-05-21T04:55:47.381144225, 2016-05-21T04:55:47.849144225, 0x00FF00, waveform-burst, 1
2016-05-21T04:55:47.881144046, 2016-05-21T04:55:48.349144046, 0x00FF00, waveform-burst, 1
2016-05-21T04:55:48.381143867, 2016-05-21T04:55:48.849143867, 0x00FF00, waveform-burst, 1
2016-05-21T04:55:48.881143748, 2016-05-21T04:55:49.349143748, 0x00FF00, waveform-burst, 1
2016-05-21T04:55:49.881143391, 2016-05-21T04:55:50.349143391, 0x00FF00, waveform-burst, 1
2016-05-21T04:55:50.381143212, 2016-05-21T04:55:50.849143212, 0x00FF00, waveform-burst, 1
2016-05-21T04:55:51.881142735, 2016-05-21T04:55:52.349142735, 0x00FF00, waveform-burst, 1
2016-05-21T04:55:52.381142556, 2016-05-21T04:55:52.849142556, 0x00FF00, waveform-burst, 1
2016-05-21T04:55:52.881202399, 2016-05-21T04:55:53.349202399, 0x00FF00, waveform-burst, 1
2016-05-21T04:55:53.881202101, 2016-05-21T04:55:54.349202101, 0x00FF00, waveform-burst, 1
2016-05-21T04:56:26.881131291, 2016-05-21T04:56:27.349131291, 0x00FF00, waveform-burst, 1
2016-05-21T04:56:59.881120502, 2016-05-21T04:57:00.349120502, 0x00FF00, waveform-burst, 1
2016-05-21T04:57:32.881069719, 2016-05-21T04:57:33.349069719, 0x00FF00, waveform-burst, 1
2016-05-21T04:58:05.881058871, 2016-05-21T04:58:06.349058871, 0x00FF00, waveform-burst, 1
2016-05-21T04:58:38.880948066, 2016-05-21T04:58:39.348948066, 0x00FF00, waveform-burst, 1
2016-05-21T04:59:11.880937278, 2016-05-21T04:59:12.348937278, 0x00FF00, waveform-burst, 1
2016-05-21T04:59:44.880866467, 2016-05-21T04:59:45.348866467, 0x00FF00, waveform-burst, 1
2016-05-21T05:00:17.880855679, 2016-05-21T05:00:18.348855679, 0x00FF00, waveform-burst, 1
2016-05-21T05:00:50.880844891, 2016-05-21T05:00:51.348844891, 0x00FF00, waveform-burst, 1
2016-05-21T05:01:23.880794107, 2016-05-21T05:01:24.348794107, 0x00FF00, waveform-burst, 1
2016-05-21T05:01:56.880783319, 2016-05-21T05:01:57.348783319, 0x00FF00, waveform-burst, 1
2016-05-21T05:02:29.880712509, 2016-05-21T05:02:30.348712509, 0x00FF00, waveform-burst, 1
2016-05-21T05:03:02.380701839, 2016-05-21T05:03:02.848701839, 0x00FF00, waveform-burst, 1
2016-05-21T05:03:35.880650877, 2016-05-21T05:03:36.348650877, 0x00FF00, waveform-burst, 1
2016-05-21T05:04:08.880640089, 2016-05-21T05:04:09.348640089, 0x00FF00, waveform-burst, 1
2016-05-21T05:04:41.880569279, 2016-05-21T05:04:42.348569279, 0x00FF00, waveform-burst, 1
2016-05-21T05:05:14.880558490, 2016-05-21T05:05:15.348558490, 0x00FF00, waveform-burst, 1
2016-05-21T05:05:47.880547702, 2016-05-21T05:05:48.348547702, 0x00FF00, waveform-burst, 1
2016-05-21T05:06:20.880496919, 2016-05-21T05:06:21.348496919, 0x00FF00, waveform-burst, 1
2016-05-21T05:06:53.880486130, 2016-05-21T05:06:54.348486130, 0x00FF00, waveform-burst, 1
2016-05-21T05:07:26.380415499, 2016-05-21T05:07:26.848415499, 0x00FF00, waveform-burst, 1
2016-05-21T05:07:59.880404531, 2016-05-21T05:08:00.348404531, 0x00FF00, waveform-burst, 1
2016-05-21T05:08:32.880353689, 2016-05-21T05:08:33.348353689, 0x00FF00, waveform-burst, 1
2016-05-21T05:09:05.880342900, 2016-05-21T05:09:06.348342900, 0x00FF00, waveform-burst, 1
2016-05-21T05:09:16.880398094, 2016-05-21T05:09:17.348398094, 0xFF0000, waveform, 0
2016-05-21T05:09:24.880336701, 2016-05-21T05:09:25.348336701, 0x00FF00, waveform-burst, 1
2016-05-21T05:09:25.380336523, 2016-05-21T05:09:25.848336523, 0x00FF00, waveform-burst, 1
2016-05-21T05:09:25.880336344, 2016-05-21T05:09:26.348336344, 0x00FF00, waveform-burst, 1
2016-05-21T05:09:26.380336225, 2016-05-21T05:09:26.848336225, 0x00FF00, waveform-burst, 1
2016-05-21T05:09:27.880335688, 2016-05-21T05:09:28.348335688, 0x00FF00, waveform-burst, 1
2016-05-21T05:09:28.380335569, 2016-05-21T05:09:28.848335569, 0x00FF00, waveform-burst, 1
2016-05-21T05:09:28.880335390, 2016-05-21T05:09:29.348335390, 0x00FF00, waveform-burst, 1
2016-05-21T05:09:29.880335032, 2016-05-21T05:09:30.348335032, 0x00FF00, waveform-burst, 1
2016-05-21T05:09:30.380334913, 2016-05-21T05:09:30.848334913, 0x00FF00, waveform-burst, 1
2016-05-21T05:09:31.880334377, 2016-05-21T05:09:32.348334377, 0x00FF00, waveform-burst, 1
2016-05-21T05:09:32.380334258, 2016-05-21T05:09:32.848334258, 0x00FF00, waveform-burst, 1
2016-05-21T05:09:33.880333721, 2016-05-21T05:09:34.348333721, 0x00FF00, waveform-burst, 1
2016-05-21T05:09:34.380333602, 2016-05-21T05:09:34.848333602, 0x00FF00, waveform-burst, 1
2016-05-21T05:09:34.880333423, 2016-05-21T05:09:35.348333423, 0x00FF00, waveform-burst, 1
2016-05-21T05:09:35.880273103, 2016-05-21T05:09:36.348273103, 0x00FF00, waveform-burst, 1
2016-05-21T05:09:36.380272924, 2016-05-21T05:09:36.848272924, 0x00FF00, waveform-burst, 1
2016-05-21T05:09:37.880332410, 2016-05-21T05:09:38.348332410, 0x00FF00, waveform-burst, 1
2016-05-21T05:09:38.380332291, 2016-05-21T05:09:38.848332291, 0x00FF00, waveform-burst, 1
2016-05-21T05:09:39.880331754, 2016-05-21T05:09:40.348331754, 0x00FF00, waveform-burst, 1
2016-05-21T05:09:40.380331635, 2016-05-21T05:09:40.848331635, 0x00FF00, waveform-burst, 1
2016-05-21T05:09:40.880331456, 2016-05-21T05:09:41.348331456, 0x00FF00, waveform-burst, 1
2016-05-21T05:09:41.880331099, 2016-05-21T05:09:42.348331099, 0x00FF00, waveform-burst, 1
2016-05-21T05:09:42.380330979, 2016-05-21T05:09:42.848330979, 0x00FF00, waveform-burst, 1
2016-05-21T05:09:43.880330443, 2016-05-21T05:09:44.348330443, 0x00FF00, waveform-burst, 1
2016-05-21T05:09:44.380330324, 2016-05-21T05:09:44.848330324, 0x00FF00, waveform-burst, 1
2016-05-21T05:09:45.880329847, 2016-05-21T05:09:46.348329847, 0x00FF00, waveform-burst, 1
2016-05-21T05:09:46.380329668, 2016-05-21T05:09:46.848329668, 0x00FF00, waveform-burst, 1
2016-05-21T05:09:46.880329489, 2016-05-21T05:09:47.348329489, 0x00FF00, waveform-burst, 1
2016-05-21T05:09:47.880329191, 2016-05-21T05:09:48.348329191, 0x00FF00, waveform-burst, 1
2016-05-21T05:09:48.380329012, 2016-05-21T05:09:48.848329012, 0x00FF00, waveform-burst, 1
2016-05-21T05:09:48.880328834, 2016-05-21T05:09:49.348328834, 0x00FF00, waveform-burst, 1
2016-05-21T05:09:50.380328357, 2016-05-21T05:09:50.848328357, 0x00FF00, waveform-burst, 1
2016-05-21T05:09:50.880328178, 2016-05-21T05:09:51.348328178, 0x00FF00, waveform-burst, 1
2016-05-21T05:09:51.380327999, 2016-05-21T05:09:51.848327999, 0x00FF00, waveform-burst, 1
2016-05-21T05:09:51.880267858, 2016-05-21T05:09:52.348267858, 0x00FF00, waveform-burst, 1
2016-05-21T05:09:52.380267679, 2016-05-21T05:09:52.848267679, 0x00FF00, waveform-burst, 1
2016-05-21T05:09:52.880267500, 2016-05-21T05:09:53.348267500, 0x00FF00, waveform-burst, 1
2016-05-21T05:09:53.880267202, 2016-05-21T05:09:54.348267202, 0x00FF00, waveform-burst, 1
2016-05-21T05:09:54.380267024, 2016-05-21T05:09:54.848267024, 0x00FF00, waveform-burst, 1
2016-05-21T05:09:55.880266547, 2016-05-21T05:09:56.348266547, 0x00FF00, waveform-burst, 1
2016-05-21T05:09:56.380266368, 2016-05-21T05:09:56.848266368, 0x00FF00, waveform-burst, 1
2016-05-21T05:09:57.880325913, 2016-05-21T05:09:58.348325913, 0x00FF00, waveform-burst, 1
2016-05-21T05:09:58.380325734, 2016-05-21T05:09:58.848325734, 0x00FF00, waveform-burst, 1
2016-05-21T05:09:58.880325555, 2016-05-21T05:09:59.348325555, 0x00FF00, waveform-burst, 1
2016-05-21T05:09:59.880325257, 2016-05-21T05:10:00.348325257, 0x00FF00, waveform-burst, 1
2016-05-21T05:10:00.380325078, 2016-05-21T05:10:00.848325078, 0x00FF00, waveform-burst, 1
2016-05-21T05:10:01.880324602, 2016-05-21T05:10:02.348324602, 0x00FF00, waveform-burst, 1
2016-05-21T05:10:02.380324423, 2016-05-21T05:10:02.848324423, 0x00FF00, waveform-burst, 1
2016-05-21T05:10:03.880323946, 2016-05-21T05:10:04.348323946, 0x00FF00, waveform-burst, 1
2016-05-21T05:10:04.380323767, 2016-05-21T05:10:04.848323767, 0x00FF00, waveform-burst, 1
2016-05-21T05:10:04.880323588, 2016-05-21T05:10:05.348323588, 0x00FF00, waveform-burst, 1
2016-05-21T05:10:05.880323290, 2016-05-21T05:10:06.348323290, 0x00FF00, waveform-burst, 1
2016-05-21T05:10:06.380323112, 2016-05-21T05:10:06.848323112, 0x00FF00, waveform-burst, 1
2016-05-21T05:10:07.880262613, 2016-05-21T05:10:08.348262613, 0x00FF00, waveform-burst, 1
2016-05-21T05:10:08.380262434, 2016-05-21T05:10:08.848262434, 0x00FF00, waveform-burst, 1
2016-05-21T05:10:09.880261957, 2016-05-21T05:10:10.348261957, 0x00FF00, waveform-burst, 1
2016-05-21T05:10:10.380261778, 2016-05-21T05:10:10.848261778, 0x00FF00, waveform-burst, 1
2016-05-21T05:10:10.880261659, 2016-05-21T05:10:11.348261659, 0x00FF00, waveform-burst, 1
2016-05-21T05:10:11.880261301, 2016-05-21T05:10:12.348261301, 0x00FF00, waveform-burst, 1
2016-05-21T05:10:12.380261123, 2016-05-21T05:10:12.848261123, 0x00FF00, waveform-burst, 1
2016-05-21T05:10:28.880274593, 2016-05-21T05:10:34.848274593, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T05:16:22.879958868, 2016-05-21T05:16:28.847958868, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T05:16:28.879916906, 2016-05-21T05:16:34.847916906, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T05:22:22.879601180, 2016-05-21T05:22:28.847601180, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T05:22:28.879599213, 2016-05-21T05:22:34.847599213, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T05:25:16.879444301, 2016-05-21T05:25:17.347444301, 0xFF0000, waveform, 0
2016-05-21T05:28:22.879283487, 2016-05-21T05:28:28.847283487, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T05:28:28.879221558, 2016-05-21T05:28:34.847221558, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T05:34:22.878965854, 2016-05-21T05:34:28.846965854, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T05:34:28.878903865, 2016-05-21T05:34:34.846903865, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T05:40:16.878590106, 2016-05-21T05:40:17.346590106, 0xFF0000, waveform, 0
2016-05-21T05:40:22.878648161, 2016-05-21T05:40:28.846648161, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T05:40:28.878646194, 2016-05-21T05:40:34.846646194, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T05:46:22.878330469, 2016-05-21T05:46:28.846330469, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T05:46:28.878328502, 2016-05-21T05:46:34.846328502, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T05:52:22.878012776, 2016-05-21T05:52:28.846012776, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T05:52:28.878010869, 2016-05-21T05:52:34.846010869, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T05:55:16.877795934, 2016-05-21T05:55:17.345795934, 0xFF0000, waveform, 0
2016-05-21T05:58:22.877695143, 2016-05-21T05:58:28.845695143, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T05:58:28.877693176, 2016-05-21T05:58:34.845693176, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T06:04:22.877377450, 2016-05-21T06:04:28.845377450, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T06:04:28.877375483, 2016-05-21T06:04:34.845375483, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T06:10:16.877101719, 2016-05-21T06:10:17.345101719, 0xFF0000, waveform, 0
2016-05-21T06:10:22.877059757, 2016-05-21T06:10:28.845059757, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T06:10:28.877097785, 2016-05-21T06:10:34.845097785, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T06:16:22.876782119, 2016-05-21T06:16:28.844782119, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T06:16:28.876780152, 2016-05-21T06:16:34.844780152, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T06:22:22.876464426, 2016-05-21T06:22:28.844464426, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T06:22:28.876522481, 2016-05-21T06:22:34.844522481, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T06:25:16.876367568, 2016-05-21T06:25:17.344367568, 0xFF0000, waveform, 0
2016-05-21T06:28:22.876206755, 2016-05-21T06:28:28.844206755, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T06:28:28.876204788, 2016-05-21T06:28:34.844204788, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T06:34:22.875929057, 2016-05-21T06:34:28.843929057, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T06:34:28.875927090, 2016-05-21T06:34:34.843927090, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T06:40:16.875673353, 2016-05-21T06:40:17.343673353, 0xFF0000, waveform, 0
2016-05-21T06:40:22.875671386, 2016-05-21T06:40:28.843671386, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T06:40:28.875669419, 2016-05-21T06:40:34.843669419, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T06:46:22.875393688, 2016-05-21T06:46:28.843393688, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T06:46:28.875391721, 2016-05-21T06:46:34.843391721, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T06:52:22.875176012, 2016-05-21T06:52:28.843176012, 0x0000FF, waveform-continuous-burst, 2
2016-05-21T06:56:44.874969184, 2016-05-21T06:56:45.342969184, 0x00FF00, waveform-burst, 1
2016-05-21T06:57:17.874918401, 2016-05-21T06:57:18.342918401, 0x00FF00, waveform-burst, 1
2016-05-21T06:57:50.874907612, 2016-05-21T06:57:51.342907612, 0x00FF00, waveform-burst, 1
2016-05-21T06:58:23.874896824, 2016-05-21T06:58:24.342896824, 0x00FF00, waveform-burst, 1
2016-05-21T06:58:56.374886155, 2016-05-21T06:58:56.842886155, 0x00FF00, waveform-burst, 1
2016-05-21T06:59:29.374815344, 2016-05-21T06:59:29.842815344, 0x00FF00, waveform-burst, 1
2016-05-21T07:00:02.374804556, 2016-05-21T07:00:02.842804556, 0x00FF00, waveform-burst, 1
2016-05-21T07:00:35.374793767, 2016-05-21T07:00:35.842793767, 0x00FF00, waveform-burst, 1
2016-05-21T07:01:08.374782979, 2016-05-21T07:01:08.842782979, 0x00FF00, waveform-burst, 1
2016-05-21T07:01:41.874732017, 2016-05-21T07:01:42.342732017, 0x00FF00, waveform-burst, 1
2016-05-21T07:02:14.874661207, 2016-05-21T07:02:15.342661207, 0x00FF00, waveform-burst, 1
2016-05-21T07:02:47.874650418, 2016-05-21T07:02:48.342650418, 0x00FF00, waveform-burst, 1
2016-05-21T07:03:20.874639630, 2016-05-21T07:03:21.342639630, 0x00FF00, waveform-burst, 1
2016-05-21T07:03:53.874628782, 2016-05-21T07:03:54.342628782, 0x00FF00, waveform-burst, 1
2016-05-21T07:04:26.874577999, 2016-05-21T07:04:27.342577999, 0x00FF00, waveform-burst, 1
2016-05-21T07:04:59.874567210, 2016-05-21T07:05:00.342567210, 0x00FF00, waveform-burst, 1
2016-05-21T07:05:32.874556422, 2016-05-21T07:05:33.342556422, 0x00FF00, waveform-burst, 1
2016-05-21T07:06:05.874545633, 2016-05-21T07:06:06.342545633, 0x00FF00, waveform-burst, 1
2016-05-21T07:06:38.874474823, 2016-05-21T07:06:39.342474823, 0x00FF00, waveform-burst, 1
2016-05-21T07:07:11.874464035, 2016-05-21T07:07:12.342464035, 0x00FF00, waveform-burst, 1
2016-05-21T07:07:44.874453186, 2016-05-21T07:07:45.342453186, 0x00FF00, waveform-burst, 1
2016-05-21T07:08:17.874442398, 2016-05-21T07:08:18.342442398, 0x00FF00, waveform-burst, 1
2016-05-21T07:08:50.874431610, 2016-05-21T07:08:51.342431610, 0x00FF00, waveform-burst, 1
2016-05-21T07:08:52.874452412, 2016-05-21T07:08:53.342452412, 0xFF0000, waveform, 0
2016-05-21T07:09:23.874380826, 2016-05-21T07:09:24.342380826, 0x00FF00, waveform-burst, 1
2016-05-21T07:09:42.874374628, 2016-05-21T07:09:43.342374628, 0x00FF00, waveform-burst, 1
2016-05-21T07:09:43.374374449, 2016-05-21T07:09:43.842374449, 0x00FF00, waveform-burst, 1
2016-05-21T07:09:43.874374270, 2016-05-21T07:09:44.342374270, 0x00FF00, waveform-burst, 1
2016-05-21T07:09:44.374374091, 2016-05-21T07:09:44.842374091, 0x00FF00, waveform-burst, 1
2016-05-21T07:09:45.374373793, 2016-05-21T07:09:45.842373793, 0x00FF00, waveform-burst, 1
2016-05-21T07:09:45.874373614, 2016-05-21T07:09:46.342373614, 0x00FF00, waveform-burst, 1
2016-05-21T07:09:46.874413311, 2016-05-21T07:09:47.342413311, 0x00FF00, waveform-burst, 1
2016-05-21T07:09:47.374413132, 2016-05-21T07:09:47.842413132, 0x00FF00, waveform-burst, 1
2016-05-21T07:09:47.874412953, 2016-05-21T07:09:48.342412953, 0x00FF00, waveform-burst, 1
2016-05-21T07:09:49.374412477, 2016-05-21T07:09:49.842412477, 0x00FF00, waveform-burst, 1
2016-05-21T07:09:49.874412298, 2016-05-21T07:09:50.342412298, 0x00FF00, waveform-burst, 1
2016-05-21T07:09:50.374412119, 2016-05-21T07:09:50.842412119, 0x00FF00, waveform-burst, 1
2016-05-21T07:09:51.874411642, 2016-05-21T07:09:52.342411642, 0x00FF00, waveform-burst, 1
2016-05-21T07:09:52.374411463, 2016-05-21T07:09:52.842411463, 0x00FF00, waveform-burst, 1
2016-05-21T07:09:52.874411344, 2016-05-21T07:09:53.342411344, 0x00FF00, waveform-burst, 1
2016-05-21T07:09:53.874370992, 2016-05-21T07:09:54.342370992, 0x00FF00, waveform-burst, 1
2016-05-21T07:09:54.374370813, 2016-05-21T07:09:54.842370813, 0x00FF00, waveform-burst, 1
2016-05-21T07:09:54.874370694, 2016-05-21T07:09:55.342370694, 0x00FF00, waveform-burst, 1
2016-05-21T07:09:55.374370515, 2016-05-21T07:09:55.842370515, 0x00FF00, waveform-burst, 1
2016-05-21T07:09:55.874370336, 2016-05-21T07:09:56.342370336, 0x00FF00, waveform-burst, 1
2016-05-21T07:09:56.374370157, 2016-05-21T07:09:56.842370157, 0x00FF00, waveform-burst, 1
2016-05-21T07:09:56.874370038, 2016-05-21T07:09:57.342370038, 0x00FF00, waveform-burst, 1
2016-05-21T07:09:57.374369859, 2016-05-21T07:09:57.842369859, 0x00FF00, waveform-burst, 1
2016-05-21T07:09:57.874369680, 2016-05-21T07:09:58.342369680, 0x00FF00, waveform-burst, 1
2016-05-21T07:09:58.374369502, 2016-05-21T07:09:58.842369502, 0x00FF00, waveform-burst, 1
2016-05-21T07:09:58.874369382, 2016-05-21T07:09:59.342369382, 0x00FF00, waveform-burst, 1
2016-05-21T07:09:59.374369204, 2016-05-21T07:09:59.842369204, 0x00FF00, waveform-burst, 1
2016-05-21T07:09:59.874369025, 2016-05-21T07:10:00.342369025, 0x00FF00, waveform-burst, 1
2016-05-21T07:10:00.374368846, 2016-05-21T07:10:00.842368846, 0x00FF00, waveform-burst, 1
2016-05-21T07:10:00.874368727, 2016-05-21T07:10:01.342368727, 0x00FF00, waveform-burst, 1
2016-05-21T07:10:01.374368548, 2016-05-21T07:10:01.842368548, 0x00FF00, waveform-burst, 1
2016-05-21T07:10:01.874368369, 2016-05-21T07:10:02.342368369, 0x00FF00, waveform-burst, 1
2016-05-21T07:10:02.374368190, 2016-05-21T07:10:02.842368190, 0x00FF00, waveform-burst, 1
2016-05-21T07:10:02.874368071, 2016-05-21T07:10:03.342368071, 0x00FF00, waveform-burst, 1
2016-05-21T07:10:03.374367892, 2016-05-21T07:10:03.842367892, 0x00FF00, waveform-burst, 1
2016-05-21T07:10:03.874367713, 2016-05-21T07:10:04.342367713, 0x00FF00, waveform-burst, 1
2016-05-21T07:10:04.374367594, 2016-05-21T07:10:04.842367594, 0x00FF00, waveform-burst, 1
2016-05-21T07:10:04.874407410, 2016-05-21T07:10:05.342407410, 0x00FF00, waveform-burst, 1
2016-05-21T07:10:05.374407231, 2016-05-21T07:10:05.842407231, 0x00FF00, waveform-burst, 1
2016-05-21T07:10:05.874407052, 2016-05-21T07:10:06.342407052, 0x00FF00, waveform-burst, 1
2016-05-21T07:10:07.374406576, 2016-05-21T07:10:07.842406576, 0x00FF00, waveform-burst, 1
2016-05-21T07:10:07.874406397, 2016-05-21T07:10:08.342406397, 0x00FF00, waveform-burst, 1
2016-05-21T07:10:09.374405920, 2016-05-21T07:10:09.842405920, 0x00FF00, waveform-burst, 1
2016-05-21T07:10:09.874405741, 2016-05-21T07:10:10.342405741, 0x00FF00, waveform-burst, 1
2016-05-21T07:10:10.374365627, 2016-05-21T07:10:10.842365627, 0x00FF00, waveform-burst, 1
2016-05-21T07:10:10.874365448, 2016-05-21T07:10:11.342365448, 0x00FF00, waveform-burst, 1
2016-05-21T07:10:11.874365091, 2016-05-21T07:10:12.342365091, 0x00FF00, waveform-burst, 1
2016-05-21T07:10:12.374364972, 2016-05-21T07:10:12.842364972, 0x00FF00, waveform-burst, 1
2016-05-21T07:10:13.874364435, 2016-05-21T07:10:14.342364435, 0x00FF00, waveform-burst, 1
2016-05-21T07:10:14.374364316, 2016-05-21T07:10:14.842364316, 0x00FF00, waveform-burst, 1
2016-05-21T07:10:15.374363958, 2016-05-21T07:10:15.842363958, 0x00FF00, waveform-burst, 1
2016-05-21T07:10:15.874363780, 2016-05-21T07:10:16.342363780, 0x00FF00, waveform-burst, 1
2016-05-21T07:10:16.874363481, 2016-05-21T07:10:17.342363481, 0x00FF00, waveform-burst, 1
2016-05-21T07:10:17.374363303, 2016-05-21T07:10:17.842363303, 0x00FF00, waveform-burst, 1
2016-05-21T07:10:17.874363124, 2016-05-21T07:10:18.342363124, 0x00FF00, waveform-burst, 1
2016-05-21T07:10:19.374362647, 2016-05-21T07:10:19.842362647, 0x00FF00, waveform-burst, 1
2016-05-21T07:10:19.874362468, 2016-05-21T07:10:20.342362468, 0x00FF00, waveform-burst, 1
2016-05-21T07:10:20.874362170, 2016-05-21T07:10:21.342362170, 0x00FF00, waveform-burst, 1
2016-05-21T07:10:21.374361991, 2016-05-21T07:10:21.842361991, 0x00FF00, waveform-burst, 1
2016-05-21T07:10:22.874361515, 2016-05-21T07:10:23.342361515, 0x00FF00, waveform-burst, 1
2016-05-21T07:10:23.374361336, 2016-05-21T07:10:23.842361336, 0x00FF00, waveform-burst, 1
2016-05-21T07:10:23.874401211, 2016-05-21T07:10:24.342401211, 0x00FF00, waveform-burst, 1
2016-05-21T07:10:24.374401032, 2016-05-21T07:10:24.842401032, 0x00FF00, waveform-burst, 1
2016-05-21T07:10:24.874400854, 2016-05-21T07:10:25.342400854, 0x00FF00, waveform-burst, 1
2016-05-21T07:10:25.374400675, 2016-05-21T07:10:25.842400675, 0x00FF00, waveform-burst, 1
2016-05-21T07:10:25.874400556, 2016-05-21T07:10:26.342400556, 0x00FF00, waveform-burst, 1
2016-05-21T07:10:26.374400377, 2016-05-21T07:10:26.842400377, 0x00FF00, waveform-burst, 1
2016-05-21T07:10:26.874360203, 2016-05-21T07:10:27.342360203, 0x00FF00, waveform-burst, 1
2016-05-21T07:10:28.374359726, 2016-05-21T07:10:28.842359726, 0x00FF00, waveform-burst, 1
2016-05-21T07:10:28.874359548, 2016-05-21T07:10:29.342359548, 0x00FF00, waveform-burst, 1
2016-05-21T07:10:29.874359250, 2016-05-21T07:10:30.342359250, 0x00FF00, waveform-burst, 1
2016-05-21T07:10:30.374359071, 2016-05-21T07:10:30.842359071, 0x00FF00, waveform-burst, 1
2016-05-21T07:10:31.374358713, 2016-05-21T07:10:31.842358713, 0x00FF00, waveform-burst, 1
2016-05-21T07:10:31.874358594, 2016-05-21T07:10:32.342358594, 0x00FF00, waveform-burst, 1
2016-05-21T07:10:32.374358415, 2016-05-21T07:10:32.842358415, 0x00FF00, waveform-burst, 1
2016-05-21T07:11:05.374347627, 2016-05-21T07:11:05.842347627, 0x00FF00, waveform-burst, 1
2016-05-21T07:11:38.374276816, 2016-05-21T07:11:38.842276816, 0x00FF00, waveform-burst, 1
2016-05-21T07:12:11.374266028, 2016-05-21T07:12:11.842266028, 0x00FF00, waveform-burst, 1
2016-05-21T07:12:43.874255359, 2016-05-21T07:12:44.342255359, 0x00FF00, waveform-burst, 1
2016-05-21T07:13:17.374244391, 2016-05-21T07:13:17.842244391, 0x00FF00, waveform-burst, 1
2016-05-21T07:13:49.874233782, 2016-05-21T07:13:50.342233782, 0x00FF00, waveform-burst, 1
2016-05-21T07:14:21.874183297, 2016-05-21T07:14:22.342183297, 0x00FF00, waveform-burst, 1
2016-05-21T07:14:55.874172151, 2016-05-21T07:14:56.342172151, 0x00FF00, waveform-burst, 1
2016-05-21T07:15:29.374161183, 2016-05-21T07:15:29.842161183, 0x00FF00, waveform-burst, 1
2016-05-21T07:16:02.374150395, 2016-05-21T07:16:02.842150395, 0x00FF00, waveform-burst, 1
2016-05-21T07:16:35.874139428, 2016-05-21T07:16:36.342139428, 0x00FF00, waveform-burst, 1
2016-05-21T07:17:08.874068677, 2016-05-21T07:17:09.342068677, 0x00FF00, waveform-burst, 1
2016-05-21T07:17:41.874057829, 2016-05-21T07:17:42.342057829, 0x00FF00, waveform-burst, 1
2016-05-21T07:18:14.874047040, 2016-05-21T07:18:15.342047040, 0x00FF00, waveform-burst, 1
2016-05-21T07:18:47.874036252, 2016-05-21T07:18:48.342036252, 0x00FF00, waveform-burst, 1
2016-05-21T07:19:20.874025464, 2016-05-21T07:19:21.342025464, 0x00FF00, waveform-burst, 1
2016-05-21T07:19:53.873974680, 2016-05-21T07:19:54.341974680, 0x00FF00, waveform-burst, 1
2016-05-21T07:20:26.873963832, 2016-05-21T07:20:27.341963832, 0x00FF00, waveform-burst, 1
2016-05-21T07:20:59.873953044, 2016-05-21T07:21:00.341953044, 0x00FF00, waveform-burst, 1
2016-05-21T07:21:32.873942255, 2016-05-21T07:21:33.341942255, 0x00FF00, waveform-burst, 1
