Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-04-10T05:56:06.870638310, 2016-04-10T05:56:12.838638310, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T05:56:12.870576322, 2016-04-10T05:56:18.838576322, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T05:56:18.870634377, 2016-04-10T05:56:24.838634377, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T05:56:24.870632410, 2016-04-10T05:56:30.838632410, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T05:56:30.870630443, 2016-04-10T05:56:36.838630443, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T05:56:36.870668470, 2016-04-10T05:56:42.838668470, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T05:56:42.870626509, 2016-04-10T05:56:48.838626509, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T05:56:48.870664536, 2016-04-10T05:56:54.838664536, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T05:56:54.870662510, 2016-04-10T05:57:00.838662510, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T05:57:00.870660543, 2016-04-10T05:57:06.838660543, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T05:57:06.870658576, 2016-04-10T05:57:12.838658576, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T05:57:12.870716631, 2016-04-10T05:57:18.838716631, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T05:57:18.870714664, 2016-04-10T05:57:24.838714664, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T05:57:24.870712637, 2016-04-10T05:57:30.838712637, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T05:57:42.870746731, 2016-04-10T05:57:48.838746731, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T05:57:48.870704770, 2016-04-10T05:57:54.838704770, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T06:10:36.871752142, 2016-04-10T06:10:37.339752142, 0xFF0000, waveform, 0
2016-04-10T06:25:36.872896075, 2016-04-10T06:25:37.340896075, 0xFF0000, waveform, 0
2016-04-10T06:32:06.873427748, 2016-04-10T06:32:12.841427748, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T06:32:12.873465776, 2016-04-10T06:32:18.841465776, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T06:32:30.873419880, 2016-04-10T06:32:36.841419880, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T06:32:36.873457908, 2016-04-10T06:32:42.841457908, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T06:32:42.873515903, 2016-04-10T06:32:48.841515903, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T06:32:48.873453974, 2016-04-10T06:32:54.841453974, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T06:33:06.873508036, 2016-04-10T06:33:12.841508036, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T06:33:12.873506069, 2016-04-10T06:33:18.841506069, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T06:34:54.873672485, 2016-04-10T06:35:00.841672485, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T06:35:00.873670518, 2016-04-10T06:35:06.841670518, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T06:40:36.874099969, 2016-04-10T06:40:37.342099969, 0xFF0000, waveform, 0
2016-04-10T06:55:36.875363945, 2016-04-10T06:55:37.343363945, 0xFF0000, waveform, 0
2016-04-10T07:10:36.876667857, 2016-04-10T07:10:37.344667857, 0xFF0000, waveform, 0
2016-04-10T07:25:36.878011822, 2016-04-10T07:25:37.346011822, 0xFF0000, waveform, 0
2016-04-10T07:40:36.879515767, 2016-04-10T07:40:37.347515767, 0xFF0000, waveform, 0
2016-04-10T07:51:42.880696654, 2016-04-10T07:51:48.848696654, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T07:51:48.880694687, 2016-04-10T07:51:54.848694687, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T07:55:36.881179690, 2016-04-10T07:55:37.349179690, 0xFF0000, waveform, 0
2016-04-10T08:01:30.881863236, 2016-04-10T08:01:36.849863236, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T08:01:36.881861269, 2016-04-10T08:01:42.849861269, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T08:10:36.882923603, 2016-04-10T08:10:37.350923603, 0xFF0000, waveform, 0
2016-04-10T08:16:06.883515059, 2016-04-10T08:16:12.851515059, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T08:16:12.883513092, 2016-04-10T08:16:18.851513092, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T08:16:42.883563220, 2016-04-10T08:16:48.851563220, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T08:16:48.883561253, 2016-04-10T08:16:54.851561253, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T08:22:18.884152710, 2016-04-10T08:22:24.852152710, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T08:22:24.884150683, 2016-04-10T08:22:30.852150683, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T08:23:30.884229004, 2016-04-10T08:23:36.852229004, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T08:23:36.884267032, 2016-04-10T08:23:42.852267032, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T08:23:42.884265065, 2016-04-10T08:23:48.852265065, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T08:23:48.884263098, 2016-04-10T08:23:54.852263098, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T08:25:30.884429514, 2016-04-10T08:25:36.852429514, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T08:25:36.884487569, 2016-04-10T08:25:42.852487569, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T08:25:36.884487569, 2016-04-10T08:25:37.352487569, 0xFF0000, waveform, 0
2016-04-10T08:26:42.884565830, 2016-04-10T08:26:48.852565830, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T08:26:48.884563863, 2016-04-10T08:26:54.852563863, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T08:36:18.885416328, 2016-04-10T08:36:24.853416328, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T08:36:24.885414361, 2016-04-10T08:36:30.853414361, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T08:40:36.885731458, 2016-04-10T08:40:37.353731458, 0xFF0000, waveform, 0
2016-04-10T08:55:36.886795401, 2016-04-10T08:55:37.354795401, 0xFF0000, waveform, 0
2016-04-10T09:10:36.887699365, 2016-04-10T09:10:37.355699365, 0xFF0000, waveform, 0
2016-04-10T09:25:36.888543307, 2016-04-10T09:25:37.356543307, 0xFF0000, waveform, 0
2016-04-10T09:38:06.889196574, 2016-04-10T09:38:12.857196574, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T09:38:12.889154613, 2016-04-10T09:38:18.857154613, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T09:38:42.889184713, 2016-04-10T09:38:48.857184713, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T09:38:48.889182746, 2016-04-10T09:38:54.857182746, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T09:39:18.889232873, 2016-04-10T09:39:24.857232873, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T09:39:24.889230906, 2016-04-10T09:39:30.857230906, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T09:40:18.889313161, 2016-04-10T09:40:24.857313161, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T09:40:24.889251172, 2016-04-10T09:40:30.857251172, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T09:40:30.889309227, 2016-04-10T09:40:36.857309227, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T09:40:36.889307200, 2016-04-10T09:40:42.857307200, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T09:40:36.889307200, 2016-04-10T09:40:37.357307200, 0xFF0000, waveform, 0
2016-04-10T09:41:06.889337360, 2016-04-10T09:41:12.857337360, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T09:41:12.889295399, 2016-04-10T09:41:18.857295399, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T09:46:30.889590799, 2016-04-10T09:46:36.857590799, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T09:46:36.889588773, 2016-04-10T09:46:42.857588773, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T09:46:42.889586806, 2016-04-10T09:46:48.857586806, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T09:46:48.889584839, 2016-04-10T09:46:54.857584839, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T09:48:30.889691293, 2016-04-10T09:48:36.857691293, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T09:48:36.889649331, 2016-04-10T09:48:42.857649331, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T09:48:54.889683425, 2016-04-10T09:49:00.857683425, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T09:49:00.889681458, 2016-04-10T09:49:06.857681458, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T09:49:30.889731585, 2016-04-10T09:49:36.857731585, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T09:49:36.889729559, 2016-04-10T09:49:42.857729559, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T09:50:06.889759719, 2016-04-10T09:50:12.857759719, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T09:50:12.889717757, 2016-04-10T09:50:18.857717757, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T09:50:18.889755785, 2016-04-10T09:50:24.857755785, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T09:50:24.889753818, 2016-04-10T09:50:30.857753818, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T09:50:30.889751851, 2016-04-10T09:50:36.857751851, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T09:50:36.889749825, 2016-04-10T09:50:42.857749825, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T09:50:54.889803946, 2016-04-10T09:51:00.857803946, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T09:51:00.889741957, 2016-04-10T09:51:06.857741957, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T09:53:54.889884710, 2016-04-10T09:54:00.857884710, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T09:54:00.889882743, 2016-04-10T09:54:06.857882743, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T09:55:36.890011131, 2016-04-10T09:55:37.358011131, 0xFF0000, waveform, 0
2016-04-10T10:10:36.890655100, 2016-04-10T10:10:37.358655100, 0xFF0000, waveform, 0
2016-04-10T10:24:06.891248643, 2016-04-10T10:24:12.859248643, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T10:24:12.891246676, 2016-04-10T10:24:18.859246676, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T10:24:18.891284704, 2016-04-10T10:24:24.859284704, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T10:24:24.891242742, 2016-04-10T10:24:30.859242742, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T10:24:30.891240715, 2016-04-10T10:24:36.859240715, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T10:24:36.891278743, 2016-04-10T10:24:42.859278743, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T10:25:36.891319036, 2016-04-10T10:25:37.359319036, 0xFF0000, waveform, 0
2016-04-10T10:29:06.891449928, 2016-04-10T10:29:12.859449928, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T10:29:12.891487956, 2016-04-10T10:29:18.859487956, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T10:32:30.891622841, 2016-04-10T10:32:36.859622841, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T10:32:36.891580879, 2016-04-10T10:32:42.859580879, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T10:33:18.891667068, 2016-04-10T10:33:24.859667068, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T10:33:24.891605079, 2016-04-10T10:33:30.859605079, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T10:33:30.891663134, 2016-04-10T10:33:36.859663134, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T10:33:36.891661107, 2016-04-10T10:33:42.859661107, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T10:34:54.891735494, 2016-04-10T10:35:00.859735494, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T10:35:00.891733527, 2016-04-10T10:35:06.859733527, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T10:40:36.891962945, 2016-04-10T10:40:37.359962945, 0xFF0000, waveform, 0
2016-04-10T10:41:42.892001271, 2016-04-10T10:41:48.860001271, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T10:41:48.892039299, 2016-04-10T10:41:54.860039299, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T10:43:06.892073631, 2016-04-10T10:43:12.860073631, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T10:43:12.892111659, 2016-04-10T10:43:18.860111659, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T10:46:18.892210483, 2016-04-10T10:46:24.860210483, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T10:46:24.892208516, 2016-04-10T10:46:30.860208516, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T10:47:42.892282843, 2016-04-10T10:47:48.860282843, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T10:47:48.892280876, 2016-04-10T10:47:54.860280876, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T10:50:42.892423629, 2016-04-10T10:50:48.860423629, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T10:50:48.892421662, 2016-04-10T10:50:54.860421662, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T10:52:06.892495989, 2016-04-10T10:52:12.860495989, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T10:52:12.892494022, 2016-04-10T10:52:18.860494022, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T10:54:06.892556488, 2016-04-10T10:54:12.860556488, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T10:54:12.892554521, 2016-04-10T10:54:18.860554521, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T10:54:30.892548620, 2016-04-10T10:54:36.860548620, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T10:54:36.892586648, 2016-04-10T10:54:42.860586648, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T10:55:36.892626881, 2016-04-10T10:55:37.360626881, 0xFF0000, waveform, 0
2016-04-10T10:59:54.892782032, 2016-04-10T11:00:00.860782032, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T11:00:00.892840087, 2016-04-10T11:00:06.860840087, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T11:01:54.892902553, 2016-04-10T11:02:00.860902553, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T11:02:00.892940580, 2016-04-10T11:02:06.860940580, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T11:04:42.893047273, 2016-04-10T11:04:48.861047273, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T11:04:48.893045306, 2016-04-10T11:04:54.861045306, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T11:09:42.893288612, 2016-04-10T11:09:48.861288612, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T11:09:48.893246650, 2016-04-10T11:09:54.861246650, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T11:09:54.893284678, 2016-04-10T11:10:00.861284678, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T11:10:00.893282711, 2016-04-10T11:10:06.861282711, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T11:10:30.893332839, 2016-04-10T11:10:36.861332839, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T11:10:36.893270850, 2016-04-10T11:10:42.861270850, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T11:10:36.893270850, 2016-04-10T11:10:37.361270850, 0xFF0000, waveform, 0
2016-04-10T11:14:18.893497824, 2016-04-10T11:14:24.861497824, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T11:14:24.893455862, 2016-04-10T11:14:30.861455862, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T11:21:18.893819630, 2016-04-10T11:21:24.861819630, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T11:21:24.893817663, 2016-04-10T11:21:30.861817663, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T11:25:36.894034802, 2016-04-10T11:25:37.362034802, 0xFF0000, waveform, 0
2016-04-10T11:26:30.894057035, 2016-04-10T11:26:36.862057035, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T11:26:36.894055008, 2016-04-10T11:26:42.862055008, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T11:39:54.894692540, 2016-04-10T11:40:00.862692540, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T11:40:00.894750535, 2016-04-10T11:40:06.862750535, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T11:40:36.894778728, 2016-04-10T11:40:37.362778728, 0xFF0000, waveform, 0
2016-04-10T11:40:42.894736766, 2016-04-10T11:40:48.862736766, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T11:40:48.894774734, 2016-04-10T11:40:54.862774734, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T11:42:06.894809126, 2016-04-10T11:42:12.862809126, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T11:42:12.894847154, 2016-04-10T11:42:18.862847154, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T11:42:18.894805133, 2016-04-10T11:42:24.862805133, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T11:42:24.894843161, 2016-04-10T11:42:30.862843161, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T11:42:42.894837260, 2016-04-10T11:42:48.862837260, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T11:42:48.894895315, 2016-04-10T11:42:54.862895315, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T11:42:54.894833326, 2016-04-10T11:43:00.862833326, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T11:43:00.894891321, 2016-04-10T11:43:06.862891321, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T11:43:06.894889354, 2016-04-10T11:43:12.862889354, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T11:43:12.894887387, 2016-04-10T11:43:18.862887387, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T11:48:54.895174860, 2016-04-10T11:49:00.863174860, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T11:49:00.895172894, 2016-04-10T11:49:06.863172894, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T11:49:42.895199120, 2016-04-10T11:49:48.863199120, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T11:49:48.895197153, 2016-04-10T11:49:54.863197153, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T11:49:54.895255148, 2016-04-10T11:50:00.863255148, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T11:50:00.895193159, 2016-04-10T11:50:06.863193159, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T11:50:06.895251214, 2016-04-10T11:50:12.863251214, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T11:50:12.895249247, 2016-04-10T11:50:18.863249247, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T11:50:18.895247280, 2016-04-10T11:50:24.863247280, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T11:50:24.895245254, 2016-04-10T11:50:30.863245254, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T11:51:18.895327508, 2016-04-10T11:51:24.863327508, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T11:51:24.895265519, 2016-04-10T11:51:30.863265519, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T11:52:06.895351707, 2016-04-10T11:52:12.863351707, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T11:52:12.895309746, 2016-04-10T11:52:18.863309746, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T11:55:36.895542621, 2016-04-10T11:55:37.363542621, 0xFF0000, waveform, 0
2016-04-10T12:01:30.895826220, 2016-04-10T12:01:36.863826220, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T12:01:36.895824193, 2016-04-10T12:01:42.863824193, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T12:10:36.896286606, 2016-04-10T12:10:37.364286606, 0xFF0000, waveform, 0
2016-04-10T12:18:18.896694600, 2016-04-10T12:18:24.864694600, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T12:18:24.896692633, 2016-04-10T12:18:30.864692633, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T12:25:36.897090494, 2016-04-10T12:25:37.365090494, 0xFF0000, waveform, 0
2016-04-10T12:27:30.897213041, 2016-04-10T12:27:36.865213041, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T12:27:36.897211015, 2016-04-10T12:27:42.865211015, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T12:27:42.897209048, 2016-04-10T12:27:48.865209048, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T12:27:48.897207081, 2016-04-10T12:27:54.865207081, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T12:29:54.897305667, 2016-04-10T12:30:00.865305667, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T12:30:00.897363662, 2016-04-10T12:30:06.865363662, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T12:30:54.897385895, 2016-04-10T12:31:00.865385895, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T12:31:00.897383928, 2016-04-10T12:31:06.865383928, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T12:31:18.897378027, 2016-04-10T12:31:24.865378027, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T12:31:24.897436022, 2016-04-10T12:31:30.865436022, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T12:33:30.897534608, 2016-04-10T12:33:36.865534608, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T12:33:36.897532641, 2016-04-10T12:33:42.865532641, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T12:34:06.897582769, 2016-04-10T12:34:12.865582769, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T12:34:12.897580802, 2016-04-10T12:34:18.865580802, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T12:40:36.897894442, 2016-04-10T12:40:37.365894442, 0xFF0000, waveform, 0
2016-04-10T12:45:18.898201704, 2016-04-10T12:45:24.866201704, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T12:45:24.898199737, 2016-04-10T12:45:30.866199737, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T12:45:54.898249864, 2016-04-10T12:46:00.866249864, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T12:46:00.898187875, 2016-04-10T12:46:06.866187875, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T12:46:06.898245871, 2016-04-10T12:46:12.866245871, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T12:46:12.898243904, 2016-04-10T12:46:18.866243904, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T12:46:18.898241937, 2016-04-10T12:46:24.866241937, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T12:46:24.898239970, 2016-04-10T12:46:30.866239970, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T12:46:30.898277997, 2016-04-10T12:46:36.866277997, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T12:46:36.898236036, 2016-04-10T12:46:42.866236036, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T12:46:42.898274064, 2016-04-10T12:46:48.866274064, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T12:46:48.898272097, 2016-04-10T12:46:54.866272097, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T12:46:54.898270130, 2016-04-10T12:47:00.866270130, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T12:47:00.898268103, 2016-04-10T12:47:06.866268103, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T12:47:06.898266136, 2016-04-10T12:47:12.866266136, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T12:47:12.898264169, 2016-04-10T12:47:18.866264169, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T12:55:36.898758411, 2016-04-10T12:55:37.366758411, 0xFF0000, waveform, 0
2016-04-10T13:01:06.899089813, 2016-04-10T13:01:12.867089813, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T13:01:12.899087846, 2016-04-10T13:01:18.867087846, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T13:07:18.899467468, 2016-04-10T13:07:24.867467468, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T13:07:24.899465501, 2016-04-10T13:07:30.867465501, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T13:07:30.899463534, 2016-04-10T13:07:36.867463534, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T13:07:36.899461507, 2016-04-10T13:07:42.867461507, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T13:09:42.899620115, 2016-04-10T13:09:48.867620115, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T13:09:48.899578094, 2016-04-10T13:09:54.867578094, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T13:10:36.899702310, 2016-04-10T13:10:37.367702310, 0xFF0000, waveform, 0
2016-04-10T13:14:42.899921417, 2016-04-10T13:14:48.867921417, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T13:14:48.899919450, 2016-04-10T13:14:54.867919450, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T13:14:54.899917423, 2016-04-10T13:15:00.867917423, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T13:15:00.899915456, 2016-04-10T13:15:06.867915456, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T13:15:06.899913489, 2016-04-10T13:15:12.867913489, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T13:15:12.899971544, 2016-04-10T13:15:18.867971544, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T13:18:42.900142431, 2016-04-10T13:18:48.868142431, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T13:18:48.900200486, 2016-04-10T13:18:54.868200486, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T13:25:18.900572180, 2016-04-10T13:25:24.868572180, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T13:25:24.900570213, 2016-04-10T13:25:30.868570213, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T13:25:36.900606274, 2016-04-10T13:25:37.368606274, 0xFF0000, waveform, 0
2016-04-10T13:28:42.900745093, 2016-04-10T13:28:48.868745093, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T13:28:48.900803089, 2016-04-10T13:28:54.868803089, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T13:31:42.900945842, 2016-04-10T13:31:48.868945842, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T13:31:48.900943875, 2016-04-10T13:31:54.868943875, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T13:35:54.901202976, 2016-04-10T13:36:00.869202976, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T13:36:00.901260972, 2016-04-10T13:36:06.869260972, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T13:37:30.901331365, 2016-04-10T13:37:36.869331365, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T13:37:36.901329398, 2016-04-10T13:37:42.869329398, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T13:37:42.901327431, 2016-04-10T13:37:48.869327431, 0x0000FF, waveform-continuous-burst, 2
2016-04-10T13:37:48.901325464, 2016-04-10T13:37:54.869325464, 0x0000FF, waveform-continuous-burst, 2
