Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-02-20T07:29:00.540852546, 2017-02-20T07:29:06.508852546, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T07:29:06.540790796, 2017-02-20T07:29:12.508790796, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T07:29:12.540848970, 2017-02-20T07:29:18.508848970, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T07:29:18.540887117, 2017-02-20T07:29:24.508887117, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T07:29:24.540885329, 2017-02-20T07:29:30.508885329, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T07:29:30.540883541, 2017-02-20T07:29:36.508883541, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T07:29:36.540941715, 2017-02-20T07:29:42.508941715, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T07:29:42.540939927, 2017-02-20T07:29:48.508939927, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T07:29:48.540978074, 2017-02-20T07:29:54.508978074, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T07:29:54.540976285, 2017-02-20T07:30:00.508976285, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T07:30:00.540974497, 2017-02-20T07:30:06.508974497, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T07:30:06.541032671, 2017-02-20T07:30:12.509032671, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T07:34:24.541754841, 2017-02-20T07:34:25.009754841, 0xFF0000, waveform, 0
2017-02-20T07:49:24.544323444, 2017-02-20T07:49:25.012323444, 0xFF0000, waveform, 0
2017-02-20T07:54:36.545289397, 2017-02-20T07:54:42.513289397, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T07:54:42.545287489, 2017-02-20T07:54:48.513287489, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T07:58:36.546016931, 2017-02-20T07:58:42.514016931, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T07:58:42.545955181, 2017-02-20T07:58:48.513955181, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T07:59:48.546195268, 2017-02-20T07:59:54.514195268, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T07:59:54.546193480, 2017-02-20T08:00:00.514193480, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T08:00:24.546284437, 2017-02-20T08:00:30.514284437, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T08:00:30.546322584, 2017-02-20T08:00:36.514322584, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T08:00:48.546377182, 2017-02-20T08:00:54.514377182, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T08:00:54.546375393, 2017-02-20T08:01:00.514375393, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T08:04:24.546952009, 2017-02-20T08:04:25.014952009, 0xFF0000, waveform, 0
2017-02-20T08:19:24.549580574, 2017-02-20T08:19:25.017580574, 0xFF0000, waveform, 0
2017-02-20T08:34:24.552309155, 2017-02-20T08:34:25.020309155, 0xFF0000, waveform, 0
2017-02-20T08:49:24.554937720, 2017-02-20T08:49:25.022937720, 0xFF0000, waveform, 0
2017-02-20T09:04:24.557326197, 2017-02-20T09:04:25.025326197, 0xFF0000, waveform, 0
2017-02-20T09:19:24.559454798, 2017-02-20T09:19:25.027454798, 0xFF0000, waveform, 0
2017-02-20T09:25:36.560242652, 2017-02-20T09:25:42.528242652, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T09:25:42.560280799, 2017-02-20T09:25:48.528280799, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T09:26:24.560328125, 2017-02-20T09:26:30.528328125, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T09:26:30.560366272, 2017-02-20T09:26:36.528366272, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T09:29:12.560717463, 2017-02-20T09:29:18.528717463, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T09:29:18.560775637, 2017-02-20T09:29:24.528775637, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T09:30:12.560899376, 2017-02-20T09:30:18.528899376, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T09:30:18.560857534, 2017-02-20T09:30:24.528857534, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T09:31:12.560981273, 2017-02-20T09:31:18.528981273, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T09:31:18.561039447, 2017-02-20T09:31:24.529039447, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T09:34:24.561383366, 2017-02-20T09:34:25.029383366, 0xFF0000, waveform, 0
2017-02-20T09:49:24.563451886, 2017-02-20T09:49:25.031451886, 0xFF0000, waveform, 0
2017-02-20T10:04:24.565580487, 2017-02-20T10:04:25.033580487, 0xFF0000, waveform, 0
2017-02-20T10:07:48.566078901, 2017-02-20T10:07:54.534078901, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T10:07:54.566117167, 2017-02-20T10:08:00.534117167, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T10:08:00.566075325, 2017-02-20T10:08:06.534075325, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T10:08:06.566113471, 2017-02-20T10:08:12.534113471, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T10:08:12.566171765, 2017-02-20T10:08:18.534171765, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T10:08:18.566109895, 2017-02-20T10:08:24.534109895, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T10:08:24.566168069, 2017-02-20T10:08:30.534168069, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T10:08:30.566166281, 2017-02-20T10:08:36.534166281, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T10:19:24.567769050, 2017-02-20T10:19:25.035769050, 0xFF0000, waveform, 0
2017-02-20T10:34:24.569897651, 2017-02-20T10:34:25.037897651, 0xFF0000, waveform, 0
2017-02-20T10:46:36.571616768, 2017-02-20T10:46:42.539616768, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T10:46:42.571675062, 2017-02-20T10:46:48.539675062, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T10:49:24.572026133, 2017-02-20T10:49:25.040026133, 0xFF0000, waveform, 0
2017-02-20T11:04:24.574194669, 2017-02-20T11:04:25.042194669, 0xFF0000, waveform, 0
2017-02-20T11:17:48.576152205, 2017-02-20T11:17:54.544152205, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T11:17:54.576150417, 2017-02-20T11:18:00.544150417, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T11:18:48.576294183, 2017-02-20T11:18:54.544294183, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T11:18:54.576292276, 2017-02-20T11:19:00.544292276, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T11:19:24.576383233, 2017-02-20T11:19:25.044383233, 0xFF0000, waveform, 0
2017-02-20T11:19:36.576379656, 2017-02-20T11:19:42.544379656, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T11:19:42.576417803, 2017-02-20T11:19:48.544417803, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T11:19:48.576475977, 2017-02-20T11:19:54.544475977, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T11:19:54.576414227, 2017-02-20T11:20:00.544414227, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T11:20:00.576472401, 2017-02-20T11:20:06.544472401, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T11:20:06.576510548, 2017-02-20T11:20:12.544510548, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T11:20:12.576468825, 2017-02-20T11:20:18.544468825, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T11:20:18.576506972, 2017-02-20T11:20:24.544506972, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T11:20:24.576565146, 2017-02-20T11:20:30.544565146, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T11:20:30.576503396, 2017-02-20T11:20:36.544503396, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T11:34:24.578551888, 2017-02-20T11:34:25.046551888, 0xFF0000, waveform, 0
2017-02-20T11:41:36.579621553, 2017-02-20T11:41:42.547621553, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T11:41:42.579679727, 2017-02-20T11:41:48.547679727, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T11:42:48.579799771, 2017-02-20T11:42:54.547799771, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T11:42:54.579797983, 2017-02-20T11:43:00.547797983, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T11:43:00.579856157, 2017-02-20T11:43:06.547856157, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T11:43:06.579854369, 2017-02-20T11:43:12.547854369, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T11:43:36.579945325, 2017-02-20T11:43:42.547945325, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T11:43:42.579943537, 2017-02-20T11:43:48.547943537, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T11:43:48.579941749, 2017-02-20T11:43:54.547941749, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T11:43:54.579979896, 2017-02-20T11:44:00.547979896, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T11:44:00.579978108, 2017-02-20T11:44:06.547978108, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T11:44:06.579976320, 2017-02-20T11:44:12.547976320, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T11:44:12.579974532, 2017-02-20T11:44:18.547974532, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T11:44:18.580032706, 2017-02-20T11:44:24.548032706, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T11:46:36.580391049, 2017-02-20T11:46:42.548391049, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T11:46:42.580329298, 2017-02-20T11:46:48.548329298, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T11:46:48.580387473, 2017-02-20T11:46:54.548387473, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T11:46:54.580425620, 2017-02-20T11:47:00.548425620, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T11:47:12.580480217, 2017-02-20T11:47:18.548480217, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T11:47:18.580478429, 2017-02-20T11:47:24.548478429, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T11:47:24.580476522, 2017-02-20T11:47:30.548476522, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T11:47:30.580474734, 2017-02-20T11:47:36.548474734, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T11:47:36.580513000, 2017-02-20T11:47:42.548513000, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T11:47:42.580511212, 2017-02-20T11:47:48.548511212, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T11:49:24.580740332, 2017-02-20T11:49:30.548740332, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T11:49:24.580740332, 2017-02-20T11:49:25.048740332, 0xFF0000, waveform, 0
2017-02-20T11:49:30.580778598, 2017-02-20T11:49:36.548778598, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T11:49:36.580836772, 2017-02-20T11:49:42.548836772, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T11:49:42.580774903, 2017-02-20T11:49:48.548774903, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T12:04:24.583009004, 2017-02-20T12:04:25.051009004, 0xFF0000, waveform, 0
2017-02-20T12:12:12.584127783, 2017-02-20T12:12:18.552127783, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T12:12:18.584166049, 2017-02-20T12:12:24.552166049, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T12:12:48.584216952, 2017-02-20T12:12:54.552216952, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T12:12:54.584255099, 2017-02-20T12:13:00.552255099, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T12:13:00.584253311, 2017-02-20T12:13:06.552253311, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T12:13:06.584311485, 2017-02-20T12:13:12.552311485, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T12:13:12.584249734, 2017-02-20T12:13:18.552249734, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T12:13:18.584307909, 2017-02-20T12:13:24.552307909, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T12:16:48.584784507, 2017-02-20T12:16:54.552784507, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T12:16:54.584842801, 2017-02-20T12:17:00.552842801, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T12:19:24.585237503, 2017-02-20T12:19:25.053237503, 0xFF0000, waveform, 0
2017-02-20T12:29:48.586749315, 2017-02-20T12:29:54.554749315, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T12:29:54.586747527, 2017-02-20T12:30:00.554747527, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T12:30:00.586805701, 2017-02-20T12:30:06.554805701, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T12:30:06.586843848, 2017-02-20T12:30:12.554843848, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T12:34:00.587373256, 2017-02-20T12:34:06.555373256, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T12:34:06.587431550, 2017-02-20T12:34:12.555431550, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T12:34:12.587429642, 2017-02-20T12:34:18.555429642, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T12:34:18.587427854, 2017-02-20T12:34:24.555427854, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T12:34:24.587466120, 2017-02-20T12:34:30.555466120, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T12:34:24.587466120, 2017-02-20T12:34:25.055466120, 0xFF0000, waveform, 0
2017-02-20T12:34:30.587464213, 2017-02-20T12:34:36.555464213, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T12:35:00.587555170, 2017-02-20T12:35:06.555555170, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T12:35:06.587553381, 2017-02-20T12:35:12.555553381, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T12:42:12.588624954, 2017-02-20T12:42:18.556624954, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T12:42:18.588623166, 2017-02-20T12:42:24.556623166, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T12:42:24.588681340, 2017-02-20T12:42:30.556681340, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T12:42:30.588679432, 2017-02-20T12:42:36.556679432, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T12:49:24.589694619, 2017-02-20T12:49:25.057694619, 0xFF0000, waveform, 0
2017-02-20T12:55:36.590642452, 2017-02-20T12:55:42.558642452, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T12:55:42.590680599, 2017-02-20T12:55:48.558680599, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T13:03:24.591841340, 2017-02-20T13:03:30.559841340, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T13:03:30.591839432, 2017-02-20T13:03:36.559839432, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T13:04:24.591983199, 2017-02-20T13:04:25.059983199, 0xFF0000, waveform, 0
2017-02-20T13:11:48.593089222, 2017-02-20T13:11:54.561089222, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T13:11:54.593147516, 2017-02-20T13:12:00.561147516, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T13:15:00.593591332, 2017-02-20T13:15:06.561591332, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T13:15:06.593629598, 2017-02-20T13:15:12.561629598, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T13:15:12.593627691, 2017-02-20T13:15:18.561627691, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T13:15:18.593625903, 2017-02-20T13:15:24.561625903, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T13:15:24.593684077, 2017-02-20T13:15:30.561684077, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T13:15:30.593722343, 2017-02-20T13:15:36.561722343, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T13:15:36.593680500, 2017-02-20T13:15:42.561680500, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T13:15:42.593718647, 2017-02-20T13:15:48.561718647, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T13:15:48.593776941, 2017-02-20T13:15:54.561776941, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T13:15:54.593715071, 2017-02-20T13:16:00.561715071, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T13:19:24.594251751, 2017-02-20T13:19:25.062251751, 0xFF0000, waveform, 0
2017-02-20T13:25:00.595150351, 2017-02-20T13:25:06.563150351, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T13:25:06.595148563, 2017-02-20T13:25:12.563148563, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T13:25:12.595146775, 2017-02-20T13:25:18.563146775, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T13:25:18.595204949, 2017-02-20T13:25:24.563204949, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T13:33:00.596405625, 2017-02-20T13:33:06.564405625, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T13:33:06.596403837, 2017-02-20T13:33:12.564403837, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T13:34:24.596580266, 2017-02-20T13:34:25.064580266, 0xFF0000, waveform, 0
2017-02-20T13:35:12.596725821, 2017-02-20T13:35:18.564725821, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T13:35:18.596724033, 2017-02-20T13:35:24.564724033, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T13:36:00.596851348, 2017-02-20T13:36:06.564851348, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T13:36:06.596849560, 2017-02-20T13:36:12.564849560, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T13:36:12.596907734, 2017-02-20T13:36:18.564907734, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T13:36:18.596905946, 2017-02-20T13:36:24.564905946, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T13:36:24.596904158, 2017-02-20T13:36:30.564904158, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T13:36:30.596942305, 2017-02-20T13:36:36.564942305, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T13:47:36.598641395, 2017-02-20T13:47:42.566641395, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T13:47:42.598699569, 2017-02-20T13:47:48.566699569, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T13:49:24.598968863, 2017-02-20T13:49:25.066968863, 0xFF0000, waveform, 0
2017-02-20T13:52:36.599450945, 2017-02-20T13:52:42.567450945, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T13:52:42.599449157, 2017-02-20T13:52:48.567449157, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T13:52:48.599447369, 2017-02-20T13:52:54.567447369, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T13:52:54.599505543, 2017-02-20T13:53:00.567505543, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T13:55:12.599803924, 2017-02-20T13:55:18.567803924, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T13:55:18.599862098, 2017-02-20T13:55:24.567862098, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T13:55:24.599900245, 2017-02-20T13:55:30.567900245, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T13:55:30.599858522, 2017-02-20T13:55:36.567858522, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T13:55:36.599896669, 2017-02-20T13:55:42.567896669, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T13:55:42.599954843, 2017-02-20T13:55:48.567954843, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T14:01:00.600758910, 2017-02-20T14:01:06.568758910, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T14:01:06.600797176, 2017-02-20T14:01:12.568797176, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T14:04:24.601297378, 2017-02-20T14:04:25.069297378, 0xFF0000, waveform, 0
2017-02-20T14:17:00.603309392, 2017-02-20T14:17:06.571309392, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T14:17:06.603307604, 2017-02-20T14:17:12.571307604, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T14:17:48.603454947, 2017-02-20T14:17:54.571454947, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T14:17:54.603393077, 2017-02-20T14:18:00.571393077, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T14:18:00.603451371, 2017-02-20T14:18:06.571451371, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T14:18:06.603489518, 2017-02-20T14:18:12.571489518, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T14:19:00.603573203, 2017-02-20T14:19:06.571573203, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T14:19:06.603631377, 2017-02-20T14:19:12.571631377, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T14:19:24.603665947, 2017-02-20T14:19:25.071665947, 0xFF0000, waveform, 0
2017-02-20T14:20:36.603904247, 2017-02-20T14:20:42.571904247, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T14:20:42.603902459, 2017-02-20T14:20:48.571902459, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T14:20:48.603900671, 2017-02-20T14:20:54.571900671, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T14:20:54.603898882, 2017-02-20T14:21:00.571898882, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T14:21:12.603933453, 2017-02-20T14:21:18.571933453, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T14:21:18.603991627, 2017-02-20T14:21:24.571991627, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T14:33:00.605819821, 2017-02-20T14:33:06.573819821, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T14:33:06.605878114, 2017-02-20T14:33:12.573878114, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T14:33:36.605969071, 2017-02-20T14:33:42.573969071, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T14:33:42.605967164, 2017-02-20T14:33:48.573967164, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T14:33:48.605965375, 2017-02-20T14:33:54.573965375, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T14:33:54.606003642, 2017-02-20T14:34:00.574003642, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T14:34:00.606061816, 2017-02-20T14:34:06.574061816, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T14:34:06.605999946, 2017-02-20T14:34:12.573999946, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T14:34:12.606058120, 2017-02-20T14:34:18.574058120, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T14:34:18.606056332, 2017-02-20T14:34:24.574056332, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T14:34:24.606054544, 2017-02-20T14:34:30.574054544, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T14:34:24.606054544, 2017-02-20T14:34:25.074054544, 0xFF0000, waveform, 0
2017-02-20T14:34:30.606092691, 2017-02-20T14:34:36.574092691, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T14:40:12.606989622, 2017-02-20T14:40:18.574989622, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T14:40:18.606987833, 2017-02-20T14:40:24.574987833, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T14:49:24.608483076, 2017-02-20T14:49:25.076483076, 0xFF0000, waveform, 0
2017-02-20T14:56:24.609656453, 2017-02-20T14:56:30.577656453, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T14:56:30.609654664, 2017-02-20T14:56:36.577654664, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T14:56:48.609689235, 2017-02-20T14:56:54.577689235, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T14:56:54.609747409, 2017-02-20T14:57:00.577747409, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T14:57:48.609831094, 2017-02-20T14:57:54.577831094, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T14:57:54.609869241, 2017-02-20T14:58:00.577869241, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T15:04:24.610911607, 2017-02-20T15:04:25.078911607, 0xFF0000, waveform, 0
2017-02-20T15:12:48.612359642, 2017-02-20T15:12:54.580359642, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T15:12:54.612297892, 2017-02-20T15:13:00.580297892, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T15:13:00.612356066, 2017-02-20T15:13:06.580356066, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T15:13:06.612394213, 2017-02-20T15:13:12.580394213, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T15:16:24.612894535, 2017-02-20T15:16:30.580894535, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T15:16:30.612932682, 2017-02-20T15:16:36.580932682, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T15:18:00.613205552, 2017-02-20T15:18:06.581205552, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T15:18:06.613163709, 2017-02-20T15:18:12.581163709, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T15:19:24.613380193, 2017-02-20T15:19:25.081380193, 0xFF0000, waveform, 0
2017-02-20T15:34:24.615908741, 2017-02-20T15:34:25.083908741, 0xFF0000, waveform, 0
2017-02-20T15:35:36.616047024, 2017-02-20T15:35:42.584047024, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T15:35:42.616085290, 2017-02-20T15:35:48.584085290, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T15:35:48.616143465, 2017-02-20T15:35:54.584143465, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T15:35:54.616141676, 2017-02-20T15:36:00.584141676, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T15:36:48.616265296, 2017-02-20T15:36:54.584265296, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T15:36:54.616263508, 2017-02-20T15:37:00.584263508, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T15:37:00.616321682, 2017-02-20T15:37:06.584321682, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T15:37:06.616319894, 2017-02-20T15:37:12.584319894, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T15:38:00.616443634, 2017-02-20T15:38:06.584443634, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T15:38:06.616501808, 2017-02-20T15:38:12.584501808, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T15:38:36.616532802, 2017-02-20T15:38:42.584532802, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T15:38:42.616590976, 2017-02-20T15:38:48.584590976, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T15:38:48.616629123, 2017-02-20T15:38:54.584629123, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T15:38:54.616627335, 2017-02-20T15:39:00.584627335, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T15:49:24.618397355, 2017-02-20T15:49:25.086397355, 0xFF0000, waveform, 0
2017-02-20T15:51:36.618757486, 2017-02-20T15:51:42.586757486, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T15:51:42.618755698, 2017-02-20T15:51:48.586755698, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T15:51:48.618753910, 2017-02-20T15:51:54.586753910, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T15:51:54.618792057, 2017-02-20T15:52:00.586792057, 0x0000FF, waveform-continuous-burst, 2
2017-02-20T15:52:00.618790268, 2017-02-20T15:52:06.586790268, 0x0000FF, waveform-continuous-burst, 2
