Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-12-17T04:02:36.695690870, 2018-12-17T04:02:42.663690870, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T04:03:30.695777297, 2018-12-17T04:03:36.663777297, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T04:03:36.695815801, 2018-12-17T04:03:42.663815801, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T04:04:06.695808172, 2018-12-17T04:04:12.663808172, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T04:04:12.695866703, 2018-12-17T04:04:18.663866703, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T04:04:18.695805191, 2018-12-17T04:04:24.663805191, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T04:04:24.695863604, 2018-12-17T04:04:30.663863604, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T04:05:06.695893049, 2018-12-17T04:05:12.663893049, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T04:05:12.695951461, 2018-12-17T04:05:18.663951461, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T04:06:06.696039080, 2018-12-17T04:06:07.164039080, 0xFF0000, waveform, 0
2018-12-17T04:11:42.696452856, 2018-12-17T04:11:48.664452856, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T04:11:48.696491360, 2018-12-17T04:11:54.664491360, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T04:12:18.696543812, 2018-12-17T04:12:24.664543812, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T04:12:24.696542263, 2018-12-17T04:12:30.664542263, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T04:20:06.697165489, 2018-12-17T04:20:12.665165489, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T04:20:12.697224020, 2018-12-17T04:20:18.665224020, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T04:20:42.697256445, 2018-12-17T04:20:48.665256445, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T04:20:48.697254896, 2018-12-17T04:20:54.665254896, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T04:20:54.697253346, 2018-12-17T04:21:00.665253346, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T04:21:00.697251796, 2018-12-17T04:21:06.665251796, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T04:21:06.697311639, 2018-12-17T04:21:07.165311639, 0xFF0000, waveform, 0
2018-12-17T04:25:42.697680592, 2018-12-17T04:25:48.665680592, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T04:25:48.697739005, 2018-12-17T04:25:54.665739005, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T04:27:06.697819352, 2018-12-17T04:27:12.665819352, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T04:27:12.697817802, 2018-12-17T04:27:18.665817802, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T04:28:42.697935104, 2018-12-17T04:28:48.665935104, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T04:28:48.697993516, 2018-12-17T04:28:54.665993516, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T04:28:54.697992086, 2018-12-17T04:29:00.665992086, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T04:29:00.697990536, 2018-12-17T04:29:06.665990536, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T04:29:06.697988986, 2018-12-17T04:29:12.665988986, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T04:29:12.697987437, 2018-12-17T04:29:18.665987437, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T04:35:06.698537945, 2018-12-17T04:35:12.666537945, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T04:35:12.698536515, 2018-12-17T04:35:18.666536515, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T04:36:06.698624253, 2018-12-17T04:36:07.166624253, 0xFF0000, waveform, 0
2018-12-17T04:37:18.698704600, 2018-12-17T04:37:24.666704600, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T04:37:24.698703169, 2018-12-17T04:37:30.666703169, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T04:38:30.698846459, 2018-12-17T04:38:36.666846459, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T04:38:36.698844909, 2018-12-17T04:38:42.666844909, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T04:40:54.699050068, 2018-12-17T04:41:00.667050068, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T04:41:00.699048519, 2018-12-17T04:41:06.667048519, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T04:41:30.699100971, 2018-12-17T04:41:36.667100971, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T04:41:36.699139475, 2018-12-17T04:41:42.667139475, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T04:42:06.699191808, 2018-12-17T04:42:12.667191808, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T04:42:12.699190258, 2018-12-17T04:42:18.667190258, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T04:43:06.699216723, 2018-12-17T04:43:12.667216723, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T04:43:12.699275135, 2018-12-17T04:43:18.667275135, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T04:43:18.699313640, 2018-12-17T04:43:24.667313640, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T04:43:24.699272155, 2018-12-17T04:43:30.667272155, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T04:43:42.699307560, 2018-12-17T04:43:48.667307560, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T04:43:48.699306011, 2018-12-17T04:43:54.667306011, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T04:43:54.699304580, 2018-12-17T04:44:00.667304580, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T04:44:00.699362993, 2018-12-17T04:44:06.667362993, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T04:51:06.699996829, 2018-12-17T04:51:07.167996829, 0xFF0000, waveform, 0
2018-12-17T04:52:18.700137138, 2018-12-17T04:52:24.668137138, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T04:52:24.700075626, 2018-12-17T04:52:30.668075626, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T04:52:30.700134038, 2018-12-17T04:52:36.668134038, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T04:52:36.700172543, 2018-12-17T04:52:42.668172543, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T04:52:42.700131058, 2018-12-17T04:52:48.668131058, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T04:52:48.700169563, 2018-12-17T04:52:54.668169563, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T04:53:06.700224995, 2018-12-17T04:53:12.668224995, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T04:53:12.700163483, 2018-12-17T04:53:18.668163483, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T04:53:42.700215935, 2018-12-17T04:53:48.668215935, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T04:53:48.700254440, 2018-12-17T04:53:54.668254440, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T05:03:30.701167225, 2018-12-17T05:03:36.669167225, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T05:03:36.701165795, 2018-12-17T05:03:42.669165795, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T05:03:42.701164245, 2018-12-17T05:03:48.669164245, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T05:03:48.701202750, 2018-12-17T05:03:54.669202750, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T05:06:06.701429367, 2018-12-17T05:06:07.169429367, 0xFF0000, waveform, 0
2018-12-17T05:06:30.701461791, 2018-12-17T05:06:36.669461791, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T05:06:36.701420187, 2018-12-17T05:06:42.669420187, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T05:07:18.701549649, 2018-12-17T05:07:24.669549649, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T05:07:24.701508164, 2018-12-17T05:07:30.669508164, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T05:08:06.701597452, 2018-12-17T05:08:12.669597452, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T05:08:12.701596021, 2018-12-17T05:08:18.669596021, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T05:12:54.702024698, 2018-12-17T05:13:00.670024698, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T05:13:00.702063202, 2018-12-17T05:13:06.670063202, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T05:13:30.702115535, 2018-12-17T05:13:36.670115535, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T05:13:36.702154040, 2018-12-17T05:13:42.670154040, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T05:14:18.702203512, 2018-12-17T05:14:24.670203512, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T05:14:24.702201962, 2018-12-17T05:14:30.670201962, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T05:15:06.702231287, 2018-12-17T05:15:12.670231287, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T05:15:12.702289819, 2018-12-17T05:15:18.670289819, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T05:18:18.702582836, 2018-12-17T05:18:24.670582836, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T05:18:24.702581286, 2018-12-17T05:18:30.670581286, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T05:21:06.702841877, 2018-12-17T05:21:07.170841877, 0xFF0000, waveform, 0
2018-12-17T05:22:18.702982068, 2018-12-17T05:22:24.670982068, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T05:22:24.703020572, 2018-12-17T05:22:30.671020572, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T05:23:06.703070044, 2018-12-17T05:23:12.671070044, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T05:23:12.703068494, 2018-12-17T05:23:18.671068494, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T05:23:54.703097820, 2018-12-17T05:24:00.671097820, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T05:24:00.703156352, 2018-12-17T05:24:06.671156352, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T05:24:42.703185677, 2018-12-17T05:24:48.671185677, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T05:24:48.703244209, 2018-12-17T05:24:54.671244209, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T05:25:18.703276634, 2018-12-17T05:25:24.671276634, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T05:25:24.703275084, 2018-12-17T05:25:30.671275084, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T05:31:42.703939557, 2018-12-17T05:31:48.671939557, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T05:31:48.703878045, 2018-12-17T05:31:54.671878045, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T05:31:54.703936576, 2018-12-17T05:32:00.671936576, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T05:32:00.703935027, 2018-12-17T05:32:06.671935027, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T05:32:30.704027414, 2018-12-17T05:32:36.672027414, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T05:32:36.703965902, 2018-12-17T05:32:42.671965902, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T05:33:06.704018354, 2018-12-17T05:33:12.672018354, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T05:33:12.704056859, 2018-12-17T05:33:18.672056859, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T05:33:30.704052209, 2018-12-17T05:33:36.672052209, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T05:33:36.704110741, 2018-12-17T05:33:42.672110741, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T05:36:06.704314470, 2018-12-17T05:36:07.172314470, 0xFF0000, waveform, 0
2018-12-17T05:42:18.704978823, 2018-12-17T05:42:24.672978823, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T05:42:24.704977273, 2018-12-17T05:42:30.672977273, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T05:42:54.705069661, 2018-12-17T05:43:00.673069661, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T05:43:00.705008149, 2018-12-17T05:43:06.673008149, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T05:43:42.705097556, 2018-12-17T05:43:48.673097556, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T05:43:48.705096006, 2018-12-17T05:43:54.673096006, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T05:44:18.705148458, 2018-12-17T05:44:24.673148458, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T05:44:24.705186963, 2018-12-17T05:44:30.673186963, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T05:45:06.705276370, 2018-12-17T05:45:12.673276370, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T05:45:12.705234766, 2018-12-17T05:45:18.673234766, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T05:51:06.705887079, 2018-12-17T05:51:07.173887079, 0xFF0000, waveform, 0
2018-12-17T05:51:42.705876231, 2018-12-17T05:51:48.673876231, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T05:51:48.705934762, 2018-12-17T05:51:54.673934762, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T05:51:54.705973148, 2018-12-17T05:52:00.673973148, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T05:52:00.705931663, 2018-12-17T05:52:06.673931663, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T05:52:18.705967068, 2018-12-17T05:52:24.673967068, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T05:52:24.706025600, 2018-12-17T05:52:30.674025600, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T05:52:30.705964088, 2018-12-17T05:52:36.673964088, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T05:52:36.706022620, 2018-12-17T05:52:42.674022620, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T05:52:54.706058025, 2018-12-17T05:53:00.674058025, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T05:53:00.706056475, 2018-12-17T05:53:06.674056475, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T06:01:42.706984519, 2018-12-17T06:01:48.674984519, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T06:01:48.706923007, 2018-12-17T06:01:54.674923007, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T06:02:06.706978440, 2018-12-17T06:02:12.674978440, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T06:02:12.707016944, 2018-12-17T06:02:18.675016944, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T06:02:18.707015395, 2018-12-17T06:02:24.675015395, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T06:02:24.707013964, 2018-12-17T06:02:30.675013964, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T06:06:06.707419633, 2018-12-17T06:06:07.175419633, 0xFF0000, waveform, 0
2018-12-17T06:10:18.707854151, 2018-12-17T06:10:24.675854151, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T06:10:24.707892656, 2018-12-17T06:10:30.675892656, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T06:10:30.707891106, 2018-12-17T06:10:36.675891106, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T06:10:36.707889556, 2018-12-17T06:10:42.675889556, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T06:21:06.709032177, 2018-12-17T06:21:07.177032177, 0xFF0000, waveform, 0
2018-12-17T06:25:06.709429621, 2018-12-17T06:25:12.677429621, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T06:25:12.709468126, 2018-12-17T06:25:18.677468126, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T06:25:42.709520578, 2018-12-17T06:25:48.677520578, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T06:25:48.709519028, 2018-12-17T06:25:54.677519028, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T06:25:54.709517478, 2018-12-17T06:26:00.677517478, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T06:26:00.709555983, 2018-12-17T06:26:06.677555983, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T06:26:18.709551453, 2018-12-17T06:26:24.677551453, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T06:26:24.709549903, 2018-12-17T06:26:30.677549903, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T06:27:54.709727168, 2018-12-17T06:28:00.677727168, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T06:28:00.709785699, 2018-12-17T06:28:06.677785699, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T06:36:06.710664749, 2018-12-17T06:36:07.178664749, 0xFF0000, waveform, 0
2018-12-17T06:51:06.712277293, 2018-12-17T06:51:07.180277293, 0xFF0000, waveform, 0
2018-12-17T07:06:06.713949918, 2018-12-17T07:06:07.181949918, 0xFF0000, waveform, 0
2018-12-17T07:21:06.715482473, 2018-12-17T07:21:07.183482473, 0xFF0000, waveform, 0
2018-12-17T07:36:06.716755032, 2018-12-17T07:36:07.184755032, 0xFF0000, waveform, 0
2018-12-17T07:39:06.716907262, 2018-12-17T07:39:12.684907262, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T07:39:12.716905832, 2018-12-17T07:39:18.684905832, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T07:51:06.717567563, 2018-12-17T07:51:07.185567563, 0xFF0000, waveform, 0
2018-12-17T07:53:06.717634916, 2018-12-17T07:53:12.685634916, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T07:53:12.717633485, 2018-12-17T07:53:18.685633485, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T07:53:54.717682838, 2018-12-17T07:54:00.685682838, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T07:54:00.717681288, 2018-12-17T07:54:06.685681288, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T07:57:06.717834353, 2018-12-17T07:57:12.685834353, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T07:57:12.717772841, 2018-12-17T07:57:18.685772841, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T08:00:54.717976689, 2018-12-17T08:01:00.685976689, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T08:01:00.718015193, 2018-12-17T08:01:06.686015193, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T08:06:06.718200206, 2018-12-17T08:06:07.186200206, 0xFF0000, waveform, 0
2018-12-17T08:21:06.718912720, 2018-12-17T08:21:07.186912720, 0xFF0000, waveform, 0
2018-12-17T08:36:06.719645261, 2018-12-17T08:36:07.187645261, 0xFF0000, waveform, 0
2018-12-17T08:51:06.720317840, 2018-12-17T08:51:07.188317840, 0xFF0000, waveform, 0
2018-12-17T09:06:06.720990419, 2018-12-17T09:06:07.188990419, 0xFF0000, waveform, 0
2018-12-17T09:06:54.721075654, 2018-12-17T09:07:00.689075654, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T09:07:00.721074104, 2018-12-17T09:07:06.689074104, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T09:10:18.721224069, 2018-12-17T09:10:24.689224069, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T09:10:24.721222519, 2018-12-17T09:10:30.689222519, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T09:10:42.721258044, 2018-12-17T09:10:48.689258044, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T09:10:48.721216559, 2018-12-17T09:10:54.689216559, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T09:12:30.721330761, 2018-12-17T09:12:36.689330761, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T09:12:36.721329212, 2018-12-17T09:12:42.689329212, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T09:14:06.721366405, 2018-12-17T09:14:12.689366405, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T09:14:12.721404910, 2018-12-17T09:14:18.689404910, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T09:21:06.721763014, 2018-12-17T09:21:07.189763014, 0xFF0000, waveform, 0
2018-12-17T09:26:30.721978425, 2018-12-17T09:26:36.689978425, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T09:26:36.721976876, 2018-12-17T09:26:42.689976876, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T09:26:42.721975326, 2018-12-17T09:26:48.689975326, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T09:26:48.722013831, 2018-12-17T09:26:54.690013831, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T09:36:06.722435593, 2018-12-17T09:36:07.190435593, 0xFF0000, waveform, 0
2018-12-17T09:50:06.723160505, 2018-12-17T09:50:12.691160505, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T09:50:12.723118901, 2018-12-17T09:50:18.691118901, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T09:50:18.723157405, 2018-12-17T09:50:24.691157405, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T09:50:24.723115921, 2018-12-17T09:50:30.691115921, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T09:51:06.723208189, 2018-12-17T09:51:07.191208189, 0xFF0000, waveform, 0
2018-12-17T10:06:06.723920702, 2018-12-17T10:06:07.191920702, 0xFF0000, waveform, 0
2018-12-17T10:14:06.724396467, 2018-12-17T10:14:12.692396467, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T10:14:12.724354982, 2018-12-17T10:14:18.692354982, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T10:14:18.724393367, 2018-12-17T10:14:24.692393367, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T10:14:24.724391937, 2018-12-17T10:14:30.692391937, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T10:21:06.724753260, 2018-12-17T10:21:07.192753260, 0xFF0000, waveform, 0
2018-12-17T10:36:06.725565910, 2018-12-17T10:36:07.193565910, 0xFF0000, waveform, 0
2018-12-17T10:51:06.726438403, 2018-12-17T10:51:07.194438403, 0xFF0000, waveform, 0
2018-12-17T10:58:06.726889133, 2018-12-17T10:58:12.694889133, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T10:58:12.726887583, 2018-12-17T10:58:18.694887583, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T10:58:18.726886034, 2018-12-17T10:58:24.694886034, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T10:58:24.726924538, 2018-12-17T10:58:30.694924538, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T11:02:54.727156281, 2018-12-17T11:03:00.695156281, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T11:03:00.727214813, 2018-12-17T11:03:06.695214813, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T11:04:18.727295041, 2018-12-17T11:04:24.695295041, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T11:04:24.727293610, 2018-12-17T11:04:30.695293610, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T11:06:06.727411031, 2018-12-17T11:06:07.195411031, 0xFF0000, waveform, 0
2018-12-17T11:21:06.728383541, 2018-12-17T11:21:07.196383541, 0xFF0000, waveform, 0
2018-12-17T11:36:06.729356169, 2018-12-17T11:36:07.197356169, 0xFF0000, waveform, 0
2018-12-17T11:36:18.729349732, 2018-12-17T11:36:24.697349732, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T11:36:24.729408264, 2018-12-17T11:36:30.697408264, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T11:36:30.729346752, 2018-12-17T11:36:36.697346752, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T11:36:36.729405164, 2018-12-17T11:36:42.697405164, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T11:51:06.730428695, 2018-12-17T11:51:07.198428695, 0xFF0000, waveform, 0
2018-12-17T11:59:18.731000900, 2018-12-17T11:59:24.699000900, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T11:59:24.731059432, 2018-12-17T11:59:30.699059432, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T11:59:30.730997920, 2018-12-17T11:59:36.698997920, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T11:59:36.731056332, 2018-12-17T11:59:42.699056332, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T12:06:06.731501340, 2018-12-17T12:06:07.199501340, 0xFF0000, waveform, 0
2018-12-17T12:14:18.732133388, 2018-12-17T12:14:24.700133388, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T12:14:24.732131838, 2018-12-17T12:14:30.700131838, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T12:14:42.732167363, 2018-12-17T12:14:48.700167363, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T12:14:48.732125759, 2018-12-17T12:14:54.700125759, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T12:21:06.732633829, 2018-12-17T12:21:07.200633829, 0xFF0000, waveform, 0
2018-12-17T12:36:06.733806490, 2018-12-17T12:36:07.201806490, 0xFF0000, waveform, 0
2018-12-17T12:47:42.734726786, 2018-12-17T12:47:48.702726786, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T12:47:48.734765291, 2018-12-17T12:47:54.702765291, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T12:51:06.735079050, 2018-12-17T12:51:07.203079050, 0xFF0000, waveform, 0
2018-12-17T12:54:42.735320687, 2018-12-17T12:54:48.703320687, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T12:54:48.735319137, 2018-12-17T12:54:54.703319137, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T13:06:06.736291527, 2018-12-17T13:06:07.204291527, 0xFF0000, waveform, 0
2018-12-17T13:07:18.736369609, 2018-12-17T13:07:24.704369609, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T13:07:24.736368060, 2018-12-17T13:07:30.704368060, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T13:14:30.737020373, 2018-12-17T13:14:36.705020373, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T13:14:36.737018823, 2018-12-17T13:14:42.705018823, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T13:21:06.737564086, 2018-12-17T13:21:07.205564086, 0xFF0000, waveform, 0
2018-12-17T13:32:54.738641262, 2018-12-17T13:33:00.706641262, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T13:33:00.738579750, 2018-12-17T13:33:06.706579750, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T13:33:06.738638281, 2018-12-17T13:33:12.706638281, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T13:33:12.738636732, 2018-12-17T13:33:18.706636732, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T13:36:06.738896727, 2018-12-17T13:36:07.206896727, 0xFF0000, waveform, 0
2018-12-17T13:51:06.740269303, 2018-12-17T13:51:07.208269303, 0xFF0000, waveform, 0
2018-12-17T13:53:54.740522742, 2018-12-17T13:54:00.708522742, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T13:54:00.740561246, 2018-12-17T13:54:06.708561246, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T13:55:30.740698456, 2018-12-17T13:55:36.708698456, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T13:55:36.740697026, 2018-12-17T13:55:42.708697026, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T14:06:06.741681814, 2018-12-17T14:06:07.209681814, 0xFF0000, waveform, 0
2018-12-17T14:19:06.742940545, 2018-12-17T14:19:12.710940545, 0x0000FF, waveform-continuous-burst, 2
2018-12-17T14:19:12.742879033, 2018-12-17T14:19:18.710879033, 0x0000FF, waveform-continuous-burst, 2
