Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-11-26T14:03:35.511586189, 2013-11-26T14:03:41.479586189, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T14:03:47.511581301, 2013-11-26T14:03:53.479581301, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T14:04:05.511673986, 2013-11-26T14:04:11.479673986, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T14:04:11.511671543, 2013-11-26T14:04:17.479671543, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T14:04:17.511729121, 2013-11-26T14:04:23.479729121, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T14:04:41.511759340, 2013-11-26T14:04:41.979759340, 0xFF0000, waveform, 0
2013-11-26T14:19:41.514152646, 2013-11-26T14:19:41.982152646, 0xFF0000, waveform, 0
2013-11-26T14:26:59.515374183, 2013-11-26T14:27:05.483374183, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T14:27:11.515409290, 2013-11-26T14:27:17.483409290, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T14:27:17.515366852, 2013-11-26T14:27:23.483366852, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T14:27:35.515399515, 2013-11-26T14:27:41.483399515, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T14:27:41.515457093, 2013-11-26T14:27:47.483457093, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T14:27:47.515494644, 2013-11-26T14:27:53.483494644, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T14:27:59.515489757, 2013-11-26T14:28:05.483489757, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T14:28:05.515547275, 2013-11-26T14:28:11.483547275, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T14:28:11.515544831, 2013-11-26T14:28:17.483544831, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T14:28:17.515582382, 2013-11-26T14:28:23.483582382, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T14:34:41.516585946, 2013-11-26T14:34:41.984585946, 0xFF0000, waveform, 0
2013-11-26T14:49:41.519059240, 2013-11-26T14:49:41.987059240, 0xFF0000, waveform, 0
2013-11-26T15:04:41.521552562, 2013-11-26T15:04:41.989552562, 0xFF0000, waveform, 0
2013-11-26T15:19:41.524025857, 2013-11-26T15:19:41.992025857, 0xFF0000, waveform, 0
2013-11-26T15:31:41.526032507, 2013-11-26T15:31:47.494032507, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T15:34:35.526461660, 2013-11-26T15:34:41.494461660, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T15:34:41.526519179, 2013-11-26T15:34:41.994519179, 0xFF0000, waveform, 0
2013-11-26T15:35:29.526639640, 2013-11-26T15:35:35.494639640, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T15:36:23.526817619, 2013-11-26T15:36:29.494817619, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T15:37:17.526895642, 2013-11-26T15:37:23.494895642, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T15:37:23.526953160, 2013-11-26T15:37:29.494953160, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T15:38:11.527073621, 2013-11-26T15:38:17.495073621, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T15:38:17.527071177, 2013-11-26T15:38:23.495071177, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T15:40:59.527505159, 2013-11-26T15:41:05.495505159, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T15:41:59.527640759, 2013-11-26T15:42:05.495640759, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T15:49:41.528752505, 2013-11-26T15:49:41.996752505, 0xFF0000, waveform, 0
2013-11-26T16:04:41.530885815, 2013-11-26T16:04:41.998885815, 0xFF0000, waveform, 0
2013-11-26T16:19:41.532919108, 2013-11-26T16:19:42.000919108, 0xFF0000, waveform, 0
2013-11-26T16:34:41.534952461, 2013-11-26T16:34:42.002952461, 0xFF0000, waveform, 0
2013-11-26T16:35:17.535037755, 2013-11-26T16:35:23.503037755, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T16:35:35.535070419, 2013-11-26T16:35:41.503070419, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T16:35:41.535067975, 2013-11-26T16:35:47.503067975, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T16:35:47.535125553, 2013-11-26T16:35:53.503125553, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T16:36:29.535208463, 2013-11-26T16:36:35.503208463, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T16:36:35.535206019, 2013-11-26T16:36:41.503206019, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T16:36:47.535241127, 2013-11-26T16:36:53.503241127, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T16:36:53.535198628, 2013-11-26T16:36:59.503198628, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T16:36:59.535236239, 2013-11-26T16:37:05.503236239, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T16:37:47.535376667, 2013-11-26T16:37:53.503376667, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T16:49:41.536925733, 2013-11-26T16:49:42.004925733, 0xFF0000, waveform, 0
2013-11-26T17:04:41.538819074, 2013-11-26T17:04:42.006819074, 0xFF0000, waveform, 0
2013-11-26T17:19:41.540692389, 2013-11-26T17:19:42.008692389, 0xFF0000, waveform, 0
2013-11-26T17:28:47.541869938, 2013-11-26T17:28:53.509869938, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T17:29:23.541915237, 2013-11-26T17:29:29.509915237, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T17:29:41.541947901, 2013-11-26T17:29:47.509947901, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T17:29:53.542003035, 2013-11-26T17:29:59.510003035, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T17:30:17.542033255, 2013-11-26T17:30:23.510033255, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T17:30:35.542085886, 2013-11-26T17:30:41.510085886, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T17:30:47.542080998, 2013-11-26T17:30:53.510080998, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T17:30:53.542118608, 2013-11-26T17:30:59.510118608, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T17:30:59.542116165, 2013-11-26T17:31:05.510116165, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T17:31:17.542168796, 2013-11-26T17:31:23.510168796, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T17:31:29.542203903, 2013-11-26T17:31:35.510203903, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T17:31:35.542161464, 2013-11-26T17:31:41.510161464, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T17:31:41.542199015, 2013-11-26T17:31:47.510199015, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T17:31:53.542194128, 2013-11-26T17:31:59.510194128, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T17:31:59.542251706, 2013-11-26T17:32:05.510251706, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T17:32:11.542246818, 2013-11-26T17:32:17.510246818, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T17:34:23.542533040, 2013-11-26T17:34:29.510533040, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T17:34:41.542585670, 2013-11-26T17:34:42.010585670, 0xFF0000, waveform, 0
2013-11-26T17:34:47.542623221, 2013-11-26T17:34:53.510623221, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T17:34:59.542618334, 2013-11-26T17:35:05.510618334, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T17:35:05.542675912, 2013-11-26T17:35:11.510675912, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T17:49:41.544458985, 2013-11-26T17:49:42.012458985, 0xFF0000, waveform, 0
2013-11-26T17:56:23.545295238, 2013-11-26T17:56:29.513295238, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T17:56:41.545347869, 2013-11-26T17:56:47.513347869, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T17:56:47.545345425, 2013-11-26T17:56:53.513345425, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T17:56:53.545342981, 2013-11-26T17:56:59.513342981, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T17:56:59.545380532, 2013-11-26T17:57:05.513380532, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T17:57:05.545378088, 2013-11-26T17:57:11.513378088, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T17:57:59.545516073, 2013-11-26T17:58:05.513516073, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T17:58:53.545634090, 2013-11-26T17:58:59.513634090, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T18:01:05.545880317, 2013-11-26T18:01:11.513880317, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T18:01:11.545877873, 2013-11-26T18:01:17.513877873, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T18:01:35.545968115, 2013-11-26T18:01:41.513968115, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T18:02:11.546053409, 2013-11-26T18:02:17.514053409, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T18:03:59.546269416, 2013-11-26T18:04:05.514269416, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T18:04:17.546302080, 2013-11-26T18:04:23.514302080, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T18:04:29.546297192, 2013-11-26T18:04:35.514297192, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T18:04:41.546292304, 2013-11-26T18:04:42.014292304, 0xFF0000, waveform, 0
2013-11-26T18:04:47.546349883, 2013-11-26T18:04:53.514349883, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T18:05:35.546430289, 2013-11-26T18:05:41.514430289, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T18:05:41.546467840, 2013-11-26T18:05:47.514467840, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T18:06:17.546553194, 2013-11-26T18:06:23.514553194, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T18:06:23.546550750, 2013-11-26T18:06:29.514550750, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T18:19:41.548285603, 2013-11-26T18:19:42.016285603, 0xFF0000, waveform, 0
2013-11-26T18:26:17.549064278, 2013-11-26T18:26:23.517064278, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T18:26:41.549114525, 2013-11-26T18:26:47.517114525, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T18:26:47.549152076, 2013-11-26T18:26:53.517152076, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T18:26:53.549149632, 2013-11-26T18:26:59.517149632, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T18:26:59.549147188, 2013-11-26T18:27:05.517147188, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T18:34:41.550158917, 2013-11-26T18:34:42.018158917, 0xFF0000, waveform, 0
2013-11-26T18:49:29.552097141, 2013-11-26T18:49:35.520097141, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T18:49:41.552092254, 2013-11-26T18:49:42.020092254, 0xFF0000, waveform, 0
2013-11-26T18:50:11.552180051, 2013-11-26T18:50:17.520180051, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T18:50:23.552175164, 2013-11-26T18:50:29.520175164, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T18:50:35.552230238, 2013-11-26T18:50:41.520230238, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T18:50:47.552265346, 2013-11-26T18:50:53.520265346, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T18:51:17.552313148, 2013-11-26T18:51:23.520313148, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T18:51:29.552308261, 2013-11-26T18:51:35.520308261, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T18:51:41.552343368, 2013-11-26T18:51:47.520343368, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T18:51:47.552340924, 2013-11-26T18:51:53.520340924, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T18:51:59.552395999, 2013-11-26T18:52:05.520395999, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T18:52:11.552431106, 2013-11-26T18:52:17.520431106, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T18:52:53.552514016, 2013-11-26T18:52:59.520514016, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T18:53:17.552604258, 2013-11-26T18:53:23.520604258, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T18:53:29.552599370, 2013-11-26T18:53:35.520599370, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T18:53:35.552656888, 2013-11-26T18:53:41.520656888, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T18:56:11.552933335, 2013-11-26T18:56:17.520933335, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T18:56:17.552990913, 2013-11-26T18:56:23.520990913, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T18:56:23.552988469, 2013-11-26T18:56:29.520988469, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T18:56:29.552986025, 2013-11-26T18:56:35.520986025, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T18:56:35.553023576, 2013-11-26T18:56:41.521023576, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T18:56:41.553021132, 2013-11-26T18:56:47.521021132, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T18:56:53.553016245, 2013-11-26T18:56:59.521016245, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T18:57:05.553071320, 2013-11-26T18:57:11.521071320, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T18:57:17.553106486, 2013-11-26T18:57:23.521106486, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T18:57:23.553104043, 2013-11-26T18:57:29.521104043, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T18:57:29.553101599, 2013-11-26T18:57:35.521101599, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T18:57:35.553159117, 2013-11-26T18:57:41.521159117, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T18:57:41.553156673, 2013-11-26T18:57:47.521156673, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T18:58:11.553244471, 2013-11-26T18:58:17.521244471, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T18:58:23.553239583, 2013-11-26T18:58:29.521239583, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T18:58:41.553272247, 2013-11-26T18:58:47.521272247, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T18:59:29.553412675, 2013-11-26T18:59:35.521412675, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T19:04:11.553997755, 2013-11-26T19:04:17.521997755, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T19:04:41.554085552, 2013-11-26T19:04:42.022085552, 0xFF0000, waveform, 0
2013-11-26T19:05:05.554075777, 2013-11-26T19:05:11.522075777, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T19:06:11.554248869, 2013-11-26T19:06:17.522248869, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T19:19:41.556058883, 2013-11-26T19:19:42.024058883, 0xFF0000, waveform, 0
2013-11-26T19:34:41.558092176, 2013-11-26T19:34:42.026092176, 0xFF0000, waveform, 0
2013-11-26T19:49:41.560125470, 2013-11-26T19:49:42.028125470, 0xFF0000, waveform, 0
2013-11-26T19:50:59.560353696, 2013-11-26T19:51:05.528353696, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T19:51:53.560431718, 2013-11-26T19:51:59.528431718, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T19:59:41.561581015, 2013-11-26T19:59:47.529581015, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T19:59:53.561576128, 2013-11-26T19:59:59.529576128, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T20:01:29.561797022, 2013-11-26T20:01:35.529797022, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T20:01:41.561792135, 2013-11-26T20:01:47.529792135, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T20:02:23.561915099, 2013-11-26T20:02:29.529915099, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T20:02:35.561970233, 2013-11-26T20:02:41.529970233, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T20:02:47.561965346, 2013-11-26T20:02:53.529965346, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T20:03:29.562088251, 2013-11-26T20:03:35.530088251, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T20:03:41.562083363, 2013-11-26T20:03:47.530083363, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T20:03:59.562135994, 2013-11-26T20:04:05.530135994, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T20:04:05.562173545, 2013-11-26T20:04:11.530173545, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T20:04:23.562226235, 2013-11-26T20:04:29.530226235, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T20:04:29.562223792, 2013-11-26T20:04:35.530223792, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T20:04:35.562261343, 2013-11-26T20:04:41.530261343, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T20:04:41.562258899, 2013-11-26T20:04:47.530258899, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T20:04:41.562258899, 2013-11-26T20:04:42.030258899, 0xFF0000, waveform, 0
2013-11-26T20:05:17.562304258, 2013-11-26T20:05:23.530304258, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T20:05:41.562394440, 2013-11-26T20:05:47.530394440, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T20:07:17.562595367, 2013-11-26T20:07:23.530595367, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T20:19:41.564392268, 2013-11-26T20:19:42.032392268, 0xFF0000, waveform, 0
2013-11-26T20:27:47.565494298, 2013-11-26T20:27:53.533494298, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T20:27:59.565549373, 2013-11-26T20:28:05.533549373, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T20:30:41.565923392, 2013-11-26T20:30:47.533923392, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T20:30:53.565978527, 2013-11-26T20:30:59.533978527, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T20:31:35.566061377, 2013-11-26T20:31:41.534061377, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T20:31:47.566096484, 2013-11-26T20:31:53.534096484, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T20:31:59.566151618, 2013-11-26T20:32:05.534151618, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T20:32:53.566229641, 2013-11-26T20:32:59.534229641, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T20:33:35.566352486, 2013-11-26T20:33:41.534352486, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T20:33:47.566407620, 2013-11-26T20:33:53.534407620, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T20:34:41.566525638, 2013-11-26T20:34:47.534525638, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T20:34:41.566525638, 2013-11-26T20:34:42.034525638, 0xFF0000, waveform, 0
2013-11-26T20:34:53.566520750, 2013-11-26T20:34:59.534520750, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T20:35:35.566663622, 2013-11-26T20:35:41.534663622, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T20:43:23.567772984, 2013-11-26T20:43:29.535772984, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T20:43:35.567768096, 2013-11-26T20:43:41.535768096, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T20:43:41.567805647, 2013-11-26T20:43:47.535805647, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T20:43:47.567863166, 2013-11-26T20:43:53.535863166, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T20:43:53.567860722, 2013-11-26T20:43:59.535860722, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T20:43:59.567858278, 2013-11-26T20:44:05.535858278, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T20:44:05.567855834, 2013-11-26T20:44:11.535855834, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T20:44:29.567946076, 2013-11-26T20:44:35.535946076, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T20:45:23.568064093, 2013-11-26T20:45:29.536064093, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T20:45:47.568114280, 2013-11-26T20:45:53.536114280, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T20:45:53.568151831, 2013-11-26T20:45:59.536151831, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T20:46:05.568146944, 2013-11-26T20:46:11.536146944, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T20:46:17.568142056, 2013-11-26T20:46:23.536142056, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T20:46:23.568199634, 2013-11-26T20:46:29.536199634, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T20:46:29.568237185, 2013-11-26T20:46:35.536237185, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T20:46:35.568234741, 2013-11-26T20:46:41.536234741, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T20:46:41.568232297, 2013-11-26T20:46:47.536232297, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T20:46:47.568289875, 2013-11-26T20:46:53.536289875, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T20:46:53.568287432, 2013-11-26T20:46:59.536287432, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T20:49:41.568718969, 2013-11-26T20:49:42.036718969, 0xFF0000, waveform, 0
2013-11-26T20:53:17.569230973, 2013-11-26T20:53:23.537230973, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T20:53:23.569228529, 2013-11-26T20:53:29.537228529, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T20:53:29.569226086, 2013-11-26T20:53:35.537226086, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T20:53:35.569263637, 2013-11-26T20:53:41.537263637, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T20:53:41.569261193, 2013-11-26T20:53:47.537261193, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T20:54:11.569308996, 2013-11-26T20:54:17.537308996, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T20:56:47.569745421, 2013-11-26T20:56:53.537745421, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T20:56:59.569740533, 2013-11-26T20:57:05.537740533, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T21:04:41.570892333, 2013-11-26T21:04:42.038892333, 0xFF0000, waveform, 0
2013-11-26T21:19:41.573085665, 2013-11-26T21:19:42.041085665, 0xFF0000, waveform, 0
2013-11-26T21:34:41.575319051, 2013-11-26T21:34:42.043319051, 0xFF0000, waveform, 0
2013-11-26T21:36:59.575702846, 2013-11-26T21:37:05.543702846, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T21:37:05.575760364, 2013-11-26T21:37:11.543760364, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T21:37:11.575697958, 2013-11-26T21:37:17.543697958, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T21:37:23.575793027, 2013-11-26T21:37:29.543793027, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T21:37:29.575790584, 2013-11-26T21:37:35.543790584, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T21:39:41.576096832, 2013-11-26T21:39:47.544096832, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T21:39:59.576129496, 2013-11-26T21:40:05.544129496, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T21:41:23.576395273, 2013-11-26T21:41:29.544395273, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T21:41:29.576392829, 2013-11-26T21:41:35.544392829, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T21:41:35.576390385, 2013-11-26T21:41:41.544390385, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T21:41:53.576443076, 2013-11-26T21:41:59.544443076, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T21:42:47.576621055, 2013-11-26T21:42:53.544621055, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T21:43:35.576701521, 2013-11-26T21:43:41.544701521, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T21:43:41.576699078, 2013-11-26T21:43:47.544699078, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T21:43:47.576736629, 2013-11-26T21:43:53.544736629, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T21:43:53.576734185, 2013-11-26T21:43:59.544734185, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T21:43:59.576731741, 2013-11-26T21:44:05.544731741, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T21:44:05.576789259, 2013-11-26T21:44:11.544789259, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T21:44:11.576826870, 2013-11-26T21:44:17.544826870, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T21:44:17.576784372, 2013-11-26T21:44:23.544784372, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T21:49:41.577652394, 2013-11-26T21:49:42.045652394, 0xFF0000, waveform, 0
2013-11-26T22:04:41.579925775, 2013-11-26T22:04:42.047925775, 0xFF0000, waveform, 0
2013-11-26T22:12:35.581132650, 2013-11-26T22:12:41.549132650, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T22:12:41.581130206, 2013-11-26T22:12:47.549130206, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T22:14:29.581446230, 2013-11-26T22:14:35.549446230, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T22:14:59.581534028, 2013-11-26T22:15:05.549534028, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T22:15:05.581571578, 2013-11-26T22:15:11.549571578, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T22:15:11.581529140, 2013-11-26T22:15:17.549529140, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T22:15:29.581561803, 2013-11-26T22:15:35.549561803, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T22:15:41.581616878, 2013-11-26T22:15:47.549616878, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T22:15:53.581651985, 2013-11-26T22:15:59.549651985, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T22:16:11.581744670, 2013-11-26T22:16:17.549744670, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T22:16:53.581827580, 2013-11-26T22:16:59.549827580, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T22:17:17.581917762, 2013-11-26T22:17:23.549917762, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T22:17:41.581907987, 2013-11-26T22:17:47.549907987, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T22:17:53.581963121, 2013-11-26T22:17:59.549963121, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T22:17:59.582000672, 2013-11-26T22:18:05.550000672, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T22:18:17.582053363, 2013-11-26T22:18:23.550053363, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T22:19:41.582259118, 2013-11-26T22:19:42.050259118, 0xFF0000, waveform, 0
2013-11-26T22:20:47.582432210, 2013-11-26T22:20:53.550432210, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T22:21:41.582510232, 2013-11-26T22:21:47.550510232, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T22:21:53.582605361, 2013-11-26T22:21:59.550605361, 0x0000FF, waveform-continuous-burst, 2
2013-11-26T22:22:05.582600474, 2013-11-26T22:22:11.550600474, 0x0000FF, waveform-continuous-burst, 2
