Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-04-23T08:58:01.450761914, 2016-04-23T08:58:01.918761914, 0xFF0000, waveform, 0
2016-04-23T08:59:49.450726389, 2016-04-23T08:59:55.418726389, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T08:59:55.450784444, 2016-04-23T09:00:01.418784444, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T09:00:01.450722455, 2016-04-23T09:00:07.418722455, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T09:00:07.450780510, 2016-04-23T09:00:13.418780510, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T09:09:25.450797080, 2016-04-23T09:09:31.418797080, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T09:09:31.450835108, 2016-04-23T09:09:37.418835108, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T09:11:37.450853705, 2016-04-23T09:11:43.418853705, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T09:11:43.450791716, 2016-04-23T09:11:49.418791716, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T09:12:25.450837910, 2016-04-23T09:12:31.418837910, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T09:12:31.450835943, 2016-04-23T09:12:37.418835943, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T09:12:37.450833976, 2016-04-23T09:12:43.418833976, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T09:12:43.450832009, 2016-04-23T09:12:49.418832009, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T09:13:01.450826108, 2016-04-23T09:13:01.918826108, 0xFF0000, waveform, 0
2016-04-23T09:13:13.450822174, 2016-04-23T09:13:19.418822174, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T09:13:19.450860202, 2016-04-23T09:13:25.418860202, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T09:13:25.450818240, 2016-04-23T09:13:31.418818240, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T09:13:31.450856268, 2016-04-23T09:13:37.418856268, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T09:13:37.450854301, 2016-04-23T09:13:43.418854301, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T09:13:43.450812280, 2016-04-23T09:13:49.418812280, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T09:13:49.450850307, 2016-04-23T09:13:55.418850307, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T09:13:55.450808346, 2016-04-23T09:14:01.418808346, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T09:28:01.450970351, 2016-04-23T09:28:01.918970351, 0xFF0000, waveform, 0
2016-04-23T09:35:13.451028347, 2016-04-23T09:35:19.419028347, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T09:35:19.451026380, 2016-04-23T09:35:25.419026380, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T09:36:01.451072573, 2016-04-23T09:36:07.419072573, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T09:36:07.451010584, 2016-04-23T09:36:13.419010584, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T09:36:13.451068639, 2016-04-23T09:36:19.419068639, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T09:36:19.451066672, 2016-04-23T09:36:25.419066672, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T09:36:25.451004683, 2016-04-23T09:36:31.419004683, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T09:36:31.451062738, 2016-04-23T09:36:37.419062738, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T09:36:49.451056778, 2016-04-23T09:36:55.419056778, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T09:36:55.451054811, 2016-04-23T09:37:01.419054811, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T09:37:01.451052844, 2016-04-23T09:37:07.419052844, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T09:37:07.451050877, 2016-04-23T09:37:13.419050877, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T09:37:49.451037049, 2016-04-23T09:37:55.419037049, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T09:37:55.451075077, 2016-04-23T09:38:01.419075077, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T09:43:01.451134562, 2016-04-23T09:43:01.919134562, 0xFF0000, waveform, 0
2016-04-23T09:58:01.451278746, 2016-04-23T09:58:01.919278746, 0xFF0000, waveform, 0
2016-04-23T10:02:25.451352000, 2016-04-23T10:02:31.419352000, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T10:02:31.451390027, 2016-04-23T10:02:37.419390027, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T10:02:37.451348066, 2016-04-23T10:02:43.419348066, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T10:02:43.451386094, 2016-04-23T10:02:49.419386094, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T10:03:37.451368331, 2016-04-23T10:03:43.419368331, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T10:03:43.451366364, 2016-04-23T10:03:49.419366364, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T10:03:49.451364398, 2016-04-23T10:03:55.419364398, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T10:03:55.451422393, 2016-04-23T10:04:01.419422393, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T10:04:01.451360464, 2016-04-23T10:04:07.419360464, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T10:04:07.451418459, 2016-04-23T10:04:13.419418459, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T10:08:49.451465785, 2016-04-23T10:08:55.419465785, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T10:08:55.451463818, 2016-04-23T10:09:01.419463818, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T10:13:01.451482951, 2016-04-23T10:13:01.919482951, 0xFF0000, waveform, 0
2016-04-23T10:18:01.451584398, 2016-04-23T10:18:07.419584398, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T10:18:07.451642394, 2016-04-23T10:18:13.419642394, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T10:28:01.451747179, 2016-04-23T10:28:01.919747179, 0xFF0000, waveform, 0
2016-04-23T10:43:01.452091395, 2016-04-23T10:43:01.920091395, 0xFF0000, waveform, 0
2016-04-23T10:43:49.452075600, 2016-04-23T10:43:55.420075600, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T10:43:55.452073633, 2016-04-23T10:44:01.420073633, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T10:44:37.452119827, 2016-04-23T10:44:43.420119827, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T10:44:43.452057898, 2016-04-23T10:44:49.420057898, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T10:44:49.452115893, 2016-04-23T10:44:55.420115893, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T10:44:55.452113926, 2016-04-23T10:45:01.420113926, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T10:45:01.452111959, 2016-04-23T10:45:07.420111959, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T10:45:07.452109992, 2016-04-23T10:45:13.420109992, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T10:45:37.452100098, 2016-04-23T10:45:43.420100098, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T10:45:43.452138125, 2016-04-23T10:45:49.420138125, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T10:45:49.452096164, 2016-04-23T10:45:55.420096164, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T10:45:55.452134191, 2016-04-23T10:46:01.420134191, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T10:46:37.452120423, 2016-04-23T10:46:43.420120423, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T10:46:43.452118456, 2016-04-23T10:46:49.420118456, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T10:47:25.452104628, 2016-04-23T10:47:31.420104628, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T10:47:31.452162683, 2016-04-23T10:47:37.420162683, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T10:48:13.452188849, 2016-04-23T10:48:19.420188849, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T10:48:19.452146887, 2016-04-23T10:48:25.420146887, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T10:48:25.452184915, 2016-04-23T10:48:31.420184915, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T10:48:31.452142953, 2016-04-23T10:48:37.420142953, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T10:49:01.452173054, 2016-04-23T10:49:07.420173054, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T10:49:07.452171087, 2016-04-23T10:49:13.420171087, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T10:49:25.452165186, 2016-04-23T10:49:31.420165186, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T10:49:31.452223241, 2016-04-23T10:49:37.420223241, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T10:52:25.452266037, 2016-04-23T10:52:31.420266037, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T10:52:31.452264070, 2016-04-23T10:52:37.420264070, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T10:52:37.452262103, 2016-04-23T10:52:43.420262103, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T10:52:43.452260136, 2016-04-23T10:52:49.420260136, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T10:58:01.452395617, 2016-04-23T10:58:01.920395617, 0xFF0000, waveform, 0
2016-04-23T11:13:01.452759802, 2016-04-23T11:13:01.920759802, 0xFF0000, waveform, 0
2016-04-23T11:28:01.453104019, 2016-04-23T11:28:01.921104019, 0xFF0000, waveform, 0
2016-04-23T11:43:01.453508257, 2016-04-23T11:43:01.921508257, 0xFF0000, waveform, 0
2016-04-23T11:58:01.454012453, 2016-04-23T11:58:01.922012453, 0xFF0000, waveform, 0
2016-04-23T12:13:01.454576671, 2016-04-23T12:13:01.922576671, 0xFF0000, waveform, 0
2016-04-23T12:28:01.455280900, 2016-04-23T12:28:01.923280900, 0xFF0000, waveform, 0
2016-04-23T12:43:01.456085085, 2016-04-23T12:43:01.924085085, 0xFF0000, waveform, 0
2016-04-23T12:43:49.456169366, 2016-04-23T12:43:55.424169366, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T12:43:55.456107378, 2016-04-23T12:44:01.424107378, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T12:44:01.456165373, 2016-04-23T12:44:07.424165373, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T12:44:07.456163406, 2016-04-23T12:44:13.424163406, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T12:44:13.456161439, 2016-04-23T12:44:19.424161439, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T12:44:19.456159472, 2016-04-23T12:44:25.424159472, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T12:44:25.456197500, 2016-04-23T12:44:31.424197500, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T12:44:31.456155538, 2016-04-23T12:44:37.424155538, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T12:44:37.456193566, 2016-04-23T12:44:43.424193566, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T12:44:43.456191599, 2016-04-23T12:44:49.424191599, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T12:44:49.456189632, 2016-04-23T12:44:55.424189632, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T12:44:55.456187665, 2016-04-23T12:45:01.424187665, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T12:45:01.456185698, 2016-04-23T12:45:07.424185698, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T12:45:07.456183731, 2016-04-23T12:45:13.424183731, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T12:45:13.456241726, 2016-04-23T12:45:19.424241726, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T12:45:19.456239759, 2016-04-23T12:45:25.424239759, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T12:45:25.456237792, 2016-04-23T12:45:31.424237792, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T12:45:31.456275820, 2016-04-23T12:45:37.424275820, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T12:45:37.456233859, 2016-04-23T12:45:43.424233859, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T12:45:43.456271886, 2016-04-23T12:45:49.424271886, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T12:45:49.456229925, 2016-04-23T12:45:55.424229925, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T12:45:55.456267952, 2016-04-23T12:46:01.424267952, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T12:46:01.456265985, 2016-04-23T12:46:07.424265985, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T12:46:07.456263959, 2016-04-23T12:46:13.424263959, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T12:46:13.456261992, 2016-04-23T12:46:19.424261992, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T12:46:19.456320047, 2016-04-23T12:46:25.424320047, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T12:46:25.456258058, 2016-04-23T12:46:31.424258058, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T12:46:31.456316113, 2016-04-23T12:46:37.424316113, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T12:46:37.456314146, 2016-04-23T12:46:43.424314146, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T12:46:43.456312179, 2016-04-23T12:46:49.424312179, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T12:46:49.456350207, 2016-04-23T12:46:55.424350207, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T12:46:55.456308186, 2016-04-23T12:47:01.424308186, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T12:47:01.456346213, 2016-04-23T12:47:07.424346213, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T12:47:07.456344246, 2016-04-23T12:47:13.424344246, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T12:47:13.456342279, 2016-04-23T12:47:19.424342279, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T12:47:19.456340312, 2016-04-23T12:47:25.424340312, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T12:47:25.456398367, 2016-04-23T12:47:31.424398367, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T12:47:31.456336379, 2016-04-23T12:47:37.424336379, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T12:47:37.456394433, 2016-04-23T12:47:43.424394433, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T12:47:43.456392407, 2016-04-23T12:47:49.424392407, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T12:47:49.456390440, 2016-04-23T12:47:55.424390440, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T12:47:55.456388473, 2016-04-23T12:48:01.424388473, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T12:48:01.456386506, 2016-04-23T12:48:07.424386506, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T12:48:07.456424534, 2016-04-23T12:48:13.424424534, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T12:48:13.456422567, 2016-04-23T12:48:19.424422567, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T12:48:19.456420600, 2016-04-23T12:48:25.424420600, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T12:48:25.456418633, 2016-04-23T12:48:31.424418633, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T12:48:31.456476688, 2016-04-23T12:48:37.424476688, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T12:48:37.456414699, 2016-04-23T12:48:43.424414699, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T12:48:43.456472694, 2016-04-23T12:48:49.424472694, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T12:48:49.456470727, 2016-04-23T12:48:55.424470727, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T12:48:55.456468760, 2016-04-23T12:49:01.424468760, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T12:49:01.456466794, 2016-04-23T12:49:07.424466794, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T12:49:07.456464827, 2016-04-23T12:49:13.424464827, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T12:49:13.456462860, 2016-04-23T12:49:19.424462860, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T12:49:19.456500887, 2016-04-23T12:49:25.424500887, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T12:49:25.456498920, 2016-04-23T12:49:31.424498920, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T12:49:31.456496953, 2016-04-23T12:49:37.424496953, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T12:49:37.456554949, 2016-04-23T12:49:43.424554949, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T12:49:43.456493020, 2016-04-23T12:49:49.424493020, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T12:49:49.456551015, 2016-04-23T12:49:55.424551015, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T12:49:55.456489026, 2016-04-23T12:50:01.424489026, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T12:50:01.456547081, 2016-04-23T12:50:07.424547081, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T12:50:07.456545114, 2016-04-23T12:50:13.424545114, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T12:50:13.456543147, 2016-04-23T12:50:19.424543147, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T12:50:19.456541180, 2016-04-23T12:50:25.424541180, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T12:50:25.456579208, 2016-04-23T12:50:31.424579208, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T12:50:31.456537246, 2016-04-23T12:50:37.424537246, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T12:50:37.456575274, 2016-04-23T12:50:43.424575274, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T12:50:43.456633269, 2016-04-23T12:50:49.424633269, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T12:50:49.456571280, 2016-04-23T12:50:55.424571280, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T12:50:55.456629335, 2016-04-23T12:51:01.424629335, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T12:51:01.456567347, 2016-04-23T12:51:07.424567347, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T12:51:07.456625401, 2016-04-23T12:51:13.424625401, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T12:51:13.456623435, 2016-04-23T12:51:19.424623435, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T12:51:19.456621468, 2016-04-23T12:51:25.424621468, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T12:51:25.456619501, 2016-04-23T12:51:31.424619501, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T12:51:31.456657528, 2016-04-23T12:51:37.424657528, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T12:51:37.456615507, 2016-04-23T12:51:43.424615507, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T12:51:43.456653535, 2016-04-23T12:51:49.424653535, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T12:51:49.456651568, 2016-04-23T12:51:55.424651568, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T12:51:55.456649601, 2016-04-23T12:52:01.424649601, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T12:52:01.456707656, 2016-04-23T12:52:07.424707656, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T12:52:07.456645667, 2016-04-23T12:52:13.424645667, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T12:52:13.456703722, 2016-04-23T12:52:19.424703722, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T12:52:19.456701755, 2016-04-23T12:52:25.424701755, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T12:52:25.456699728, 2016-04-23T12:52:31.424699728, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T12:52:31.456697762, 2016-04-23T12:52:37.424697762, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T12:52:37.456735789, 2016-04-23T12:52:43.424735789, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T12:52:43.456693828, 2016-04-23T12:52:49.424693828, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T12:52:49.456731855, 2016-04-23T12:52:55.424731855, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T12:52:55.456729888, 2016-04-23T12:53:01.424729888, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T12:53:01.456727921, 2016-04-23T12:53:07.424727921, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T12:53:07.456785976, 2016-04-23T12:53:13.424785976, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T12:53:13.456723988, 2016-04-23T12:53:19.424723988, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T12:53:19.456781983, 2016-04-23T12:53:25.424781983, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T12:53:25.456780016, 2016-04-23T12:53:31.424780016, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T12:53:31.456778049, 2016-04-23T12:53:37.424778049, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T12:53:37.456776082, 2016-04-23T12:53:43.424776082, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T12:53:43.456814110, 2016-04-23T12:53:49.424814110, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T12:58:01.457089304, 2016-04-23T12:58:01.925089304, 0xFF0000, waveform, 0
2016-04-23T13:13:01.458033561, 2016-04-23T13:13:01.926033561, 0xFF0000, waveform, 0
2016-04-23T13:28:01.458737730, 2016-04-23T13:28:01.926737730, 0xFF0000, waveform, 0
2016-04-23T13:43:01.459141969, 2016-04-23T13:43:01.927141969, 0xFF0000, waveform, 0
2016-04-23T13:58:01.459346175, 2016-04-23T13:58:01.927346175, 0xFF0000, waveform, 0
2016-04-23T14:13:01.459510385, 2016-04-23T14:13:01.927510385, 0xFF0000, waveform, 0
2016-04-23T14:22:37.459461092, 2016-04-23T14:22:43.427461092, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T14:22:43.459459125, 2016-04-23T14:22:49.427459125, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T14:23:01.459513187, 2016-04-23T14:23:07.427513187, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T14:23:07.459511220, 2016-04-23T14:23:13.427511220, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T14:28:01.459514617, 2016-04-23T14:28:01.927514617, 0xFF0000, waveform, 0
2016-04-23T14:32:13.459471821, 2016-04-23T14:32:19.427471821, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T14:32:19.459469854, 2016-04-23T14:32:25.427469854, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T14:33:25.459448158, 2016-04-23T14:33:31.427448158, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T14:33:31.459506154, 2016-04-23T14:33:37.427506154, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T14:34:01.459496319, 2016-04-23T14:34:07.427496319, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T14:34:07.459434330, 2016-04-23T14:34:13.427434330, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T14:39:49.459481954, 2016-04-23T14:39:55.427481954, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T14:39:55.459419965, 2016-04-23T14:40:01.427419965, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T14:42:37.459426701, 2016-04-23T14:42:43.427426701, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T14:42:43.459424734, 2016-04-23T14:42:49.427424734, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T14:43:01.459418833, 2016-04-23T14:43:01.927418833, 0xFF0000, waveform, 0
2016-04-23T14:44:01.459399104, 2016-04-23T14:44:07.427399104, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T14:44:07.459437131, 2016-04-23T14:44:13.427437131, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T14:47:49.459364175, 2016-04-23T14:47:55.427364175, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T14:47:55.459362208, 2016-04-23T14:48:01.427362208, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T14:48:01.459420263, 2016-04-23T14:48:07.427420263, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T14:48:07.459358274, 2016-04-23T14:48:13.427358274, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T14:58:01.459323048, 2016-04-23T14:58:01.927323048, 0xFF0000, waveform, 0
2016-04-23T15:07:13.459181606, 2016-04-23T15:07:19.427181606, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T15:07:19.459239661, 2016-04-23T15:07:25.427239661, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T15:09:49.459190368, 2016-04-23T15:09:55.427190368, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T15:09:55.459188401, 2016-04-23T15:10:01.427188401, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T15:11:37.459154844, 2016-04-23T15:11:43.427154844, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T15:11:43.459192872, 2016-04-23T15:11:49.427192872, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T15:13:01.459167242, 2016-04-23T15:13:01.927167242, 0xFF0000, waveform, 0
2016-04-23T15:13:13.459163308, 2016-04-23T15:13:19.427163308, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T15:13:19.459161341, 2016-04-23T15:13:25.427161341, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T15:24:37.459038496, 2016-04-23T15:24:43.427038496, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T15:24:43.459036529, 2016-04-23T15:24:49.427036529, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T15:28:01.459031462, 2016-04-23T15:28:01.927031462, 0xFF0000, waveform, 0
2016-04-23T15:32:25.458944737, 2016-04-23T15:32:31.426944737, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T15:32:31.458982765, 2016-04-23T15:32:37.426982765, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T15:33:37.458961069, 2016-04-23T15:33:43.426961069, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T15:33:43.458919107, 2016-04-23T15:33:49.426919107, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T15:34:01.458953142, 2016-04-23T15:34:07.426953142, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T15:34:07.458951175, 2016-04-23T15:34:13.426951175, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T15:40:49.458879053, 2016-04-23T15:40:55.426879053, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T15:40:55.458877086, 2016-04-23T15:41:01.426877086, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T15:42:01.458855390, 2016-04-23T15:42:07.426855390, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T15:42:07.458893418, 2016-04-23T15:42:13.426893418, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T15:43:01.458835721, 2016-04-23T15:43:01.926835721, 0xFF0000, waveform, 0
2016-04-23T15:51:13.458773970, 2016-04-23T15:51:19.426773970, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T15:51:19.458772003, 2016-04-23T15:51:25.426772003, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T15:54:37.458746969, 2016-04-23T15:54:43.426746969, 0x0000FF, waveform-continuous-burst, 2
2016-04-23T15:54:43.458745002, 2016-04-23T15:54:49.426745002, 0x0000FF, waveform-continuous-burst, 2
