Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-05-30T07:11:52.683403313, 2015-05-30T07:11:58.651403313, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T07:11:58.683401167, 2015-05-30T07:12:04.651401167, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T07:12:04.683399021, 2015-05-30T07:12:10.651399021, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T07:12:10.683456897, 2015-05-30T07:12:16.651456897, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T07:12:16.683454751, 2015-05-30T07:12:22.651454751, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T07:12:22.683492660, 2015-05-30T07:12:28.651492660, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T07:12:28.683490514, 2015-05-30T07:12:34.651490514, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T07:12:34.683488368, 2015-05-30T07:12:40.651488368, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T07:12:40.683546245, 2015-05-30T07:12:46.651546245, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T07:12:46.683544099, 2015-05-30T07:12:52.651544099, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T07:12:52.683581948, 2015-05-30T07:12:58.651581948, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T07:12:58.683639824, 2015-05-30T07:13:04.651639824, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T07:13:04.683577716, 2015-05-30T07:13:10.651577716, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T07:13:10.683635532, 2015-05-30T07:13:16.651635532, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T07:13:16.683673441, 2015-05-30T07:13:22.651673441, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T07:17:16.684387981, 2015-05-30T07:17:17.152387981, 0xFF0000, waveform, 0
2015-05-30T07:21:28.685198247, 2015-05-30T07:21:34.653198247, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T07:25:34.685970664, 2015-05-30T07:25:40.653970664, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T07:32:16.687227547, 2015-05-30T07:32:17.155227547, 0xFF0000, waveform, 0
2015-05-30T07:35:22.687801361, 2015-05-30T07:35:28.655801361, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T07:35:28.687799215, 2015-05-30T07:35:34.655799215, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T07:35:34.687857091, 2015-05-30T07:35:40.655857091, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T07:35:40.687854945, 2015-05-30T07:35:46.655854945, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T07:35:46.687852799, 2015-05-30T07:35:52.655852799, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T07:35:52.687890648, 2015-05-30T07:35:58.655890648, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T07:35:58.687948524, 2015-05-30T07:36:04.655948524, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T07:36:04.687886416, 2015-05-30T07:36:10.655886416, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T07:36:10.687944293, 2015-05-30T07:36:16.655944293, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T07:36:22.687979996, 2015-05-30T07:36:28.655979996, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T07:36:28.688037872, 2015-05-30T07:36:34.656037872, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T07:36:34.687975704, 2015-05-30T07:36:40.655975704, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T07:36:40.688033580, 2015-05-30T07:36:46.656033580, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T07:36:46.688071429, 2015-05-30T07:36:52.656071429, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T07:36:52.688069343, 2015-05-30T07:36:58.656069343, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T07:36:58.688067197, 2015-05-30T07:37:04.656067197, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T07:37:04.688125073, 2015-05-30T07:37:10.656125073, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T07:38:52.688426613, 2015-05-30T07:38:58.656426613, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T07:47:16.690007150, 2015-05-30T07:47:17.158007150, 0xFF0000, waveform, 0
2015-05-30T08:02:16.692786753, 2015-05-30T08:02:17.160786753, 0xFF0000, waveform, 0
2015-05-30T08:07:46.693809270, 2015-05-30T08:07:52.661809270, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T08:12:10.694615304, 2015-05-30T08:12:16.662615304, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T08:12:40.694704651, 2015-05-30T08:12:46.662704651, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T08:13:28.694847524, 2015-05-30T08:13:34.662847524, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T08:13:34.694885373, 2015-05-30T08:13:40.662885373, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T08:13:46.694881141, 2015-05-30T08:13:52.662881141, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T08:14:10.694972574, 2015-05-30T08:14:16.662972574, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T08:14:16.694970428, 2015-05-30T08:14:22.662970428, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T08:14:22.695028305, 2015-05-30T08:14:28.663028305, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T08:14:28.695066154, 2015-05-30T08:14:34.663066154, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T08:14:46.695119798, 2015-05-30T08:14:52.663119798, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T08:14:52.695117652, 2015-05-30T08:14:58.663117652, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T08:14:58.695115506, 2015-05-30T08:15:04.663115506, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T08:15:04.695153355, 2015-05-30T08:15:10.663153355, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T08:15:16.695209085, 2015-05-30T08:15:22.663209085, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T08:15:22.695206940, 2015-05-30T08:15:28.663206940, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T08:15:28.695204794, 2015-05-30T08:15:34.663204794, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T08:16:28.695383429, 2015-05-30T08:16:34.663383429, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T08:17:16.695566356, 2015-05-30T08:17:17.163566356, 0xFF0000, waveform, 0
2015-05-30T08:23:22.696636080, 2015-05-30T08:23:28.664636080, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T08:23:28.696673929, 2015-05-30T08:23:34.664673929, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T08:23:34.696671783, 2015-05-30T08:23:40.664671783, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T08:23:40.696729660, 2015-05-30T08:23:46.664729660, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T08:23:46.696767508, 2015-05-30T08:23:52.664767508, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T08:23:52.696725368, 2015-05-30T08:23:58.664725368, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T08:24:04.696821093, 2015-05-30T08:24:10.664821093, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T08:24:22.696854710, 2015-05-30T08:24:28.664854710, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T08:24:28.696852564, 2015-05-30T08:24:34.664852564, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T08:24:34.696910440, 2015-05-30T08:24:40.664910440, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T08:24:46.696906149, 2015-05-30T08:24:52.664906149, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T08:24:52.696944057, 2015-05-30T08:24:58.664944057, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T08:24:58.696941912, 2015-05-30T08:25:04.664941912, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T08:25:04.696999788, 2015-05-30T08:25:10.664999788, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T08:25:10.696997642, 2015-05-30T08:25:16.664997642, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T08:25:16.696995496, 2015-05-30T08:25:22.664995496, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T08:25:22.697033345, 2015-05-30T08:25:28.665033345, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T08:32:16.698285996, 2015-05-30T08:32:17.166285996, 0xFF0000, waveform, 0
2015-05-30T08:42:40.700163841, 2015-05-30T08:42:46.668163841, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T08:47:16.701025545, 2015-05-30T08:47:17.169025545, 0xFF0000, waveform, 0
2015-05-30T08:47:22.700963437, 2015-05-30T08:47:28.668963437, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T08:47:34.701059162, 2015-05-30T08:47:40.669059162, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T08:47:40.701057016, 2015-05-30T08:47:46.669057016, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T08:47:52.701112747, 2015-05-30T08:47:58.669112747, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T08:48:04.701148450, 2015-05-30T08:48:10.669148450, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T08:48:10.701146364, 2015-05-30T08:48:16.669146364, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T08:48:16.701144218, 2015-05-30T08:48:22.669144218, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T08:48:22.701202094, 2015-05-30T08:48:28.669202094, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T08:48:28.701199948, 2015-05-30T08:48:34.669199948, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T08:48:34.701237797, 2015-05-30T08:48:40.669237797, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T08:48:46.701233506, 2015-05-30T08:48:52.669233506, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T08:48:58.701329231, 2015-05-30T08:49:04.669329231, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T08:49:04.701287090, 2015-05-30T08:49:10.669287090, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T08:49:10.701324999, 2015-05-30T08:49:16.669324999, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T08:49:16.701322853, 2015-05-30T08:49:22.669322853, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T08:49:28.701378583, 2015-05-30T08:49:34.669378583, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T08:49:40.701414287, 2015-05-30T08:49:46.669414287, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T08:49:52.701470017, 2015-05-30T08:49:58.669470017, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T09:02:16.703645169, 2015-05-30T09:02:17.171645169, 0xFF0000, waveform, 0
2015-05-30T09:13:16.705610215, 2015-05-30T09:13:22.673610215, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T09:13:34.705703794, 2015-05-30T09:13:40.673703794, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T09:14:34.705842435, 2015-05-30T09:14:40.673842435, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T09:14:40.705880284, 2015-05-30T09:14:46.673880284, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T09:15:28.706023216, 2015-05-30T09:15:34.674023216, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T09:15:58.706112504, 2015-05-30T09:16:04.674112504, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T09:16:16.706146121, 2015-05-30T09:16:22.674146121, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T09:17:10.706286907, 2015-05-30T09:17:16.674286907, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T09:17:16.706324756, 2015-05-30T09:17:17.174324756, 0xFF0000, waveform, 0
2015-05-30T09:18:10.706505537, 2015-05-30T09:18:16.674505537, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T09:18:16.706463396, 2015-05-30T09:18:22.674463396, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T09:18:58.706648468, 2015-05-30T09:19:04.674648468, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T09:19:52.706769227, 2015-05-30T09:19:58.674769227, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T09:20:58.707005739, 2015-05-30T09:21:04.675005739, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T09:21:40.707090795, 2015-05-30T09:21:46.675090795, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T09:23:04.707360863, 2015-05-30T09:23:10.675360863, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T09:23:10.707398712, 2015-05-30T09:23:16.675398712, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T09:23:46.707445919, 2015-05-30T09:23:52.675445919, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T09:24:22.707573115, 2015-05-30T09:24:28.675573115, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T09:32:16.708904385, 2015-05-30T09:32:17.176904385, 0xFF0000, waveform, 0
2015-05-30T09:35:22.709498167, 2015-05-30T09:35:28.677498167, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T09:36:04.709583222, 2015-05-30T09:36:10.677583222, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T09:36:58.709763944, 2015-05-30T09:37:04.677763944, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T09:37:22.709855437, 2015-05-30T09:37:28.677855437, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T09:37:28.709853291, 2015-05-30T09:37:34.677853291, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T09:37:40.709848999, 2015-05-30T09:37:46.677848999, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T09:37:52.709944725, 2015-05-30T09:37:58.677944725, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T09:38:04.709940493, 2015-05-30T09:38:10.677940493, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T09:38:34.710029780, 2015-05-30T09:38:40.678029780, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T09:38:46.710065543, 2015-05-30T09:38:52.678065543, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T09:38:58.710121273, 2015-05-30T09:39:04.678121273, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T09:47:16.711543977, 2015-05-30T09:47:17.179543977, 0xFF0000, waveform, 0
2015-05-30T09:57:10.713232517, 2015-05-30T09:57:16.681232517, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T09:57:22.713268220, 2015-05-30T09:57:28.681268220, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T09:57:34.713323950, 2015-05-30T09:57:40.681323950, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T09:57:46.713359653, 2015-05-30T09:57:52.681359653, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T09:57:52.713357567, 2015-05-30T09:57:58.681357567, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T09:57:58.713355422, 2015-05-30T09:58:04.681355422, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T09:58:04.713413298, 2015-05-30T09:58:10.681413298, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T09:59:16.713587641, 2015-05-30T09:59:22.681587641, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T09:59:28.713623344, 2015-05-30T09:59:34.681623344, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T09:59:40.713679075, 2015-05-30T09:59:46.681679075, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T10:02:10.714125692, 2015-05-30T10:02:16.682125692, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T10:02:16.714123547, 2015-05-30T10:02:17.182123547, 0xFF0000, waveform, 0
2015-05-30T10:02:22.714121401, 2015-05-30T10:02:28.682121401, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T10:02:46.714212894, 2015-05-30T10:02:52.682212894, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T10:02:58.714248597, 2015-05-30T10:03:04.682248597, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T10:03:04.714246451, 2015-05-30T10:03:10.682246451, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T10:03:16.714302182, 2015-05-30T10:03:22.682302182, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T10:03:46.714331507, 2015-05-30T10:03:52.682331507, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T10:04:10.714423000, 2015-05-30T10:04:16.682423000, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T10:04:16.714420855, 2015-05-30T10:04:22.682420855, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T10:04:28.714476585, 2015-05-30T10:04:34.682476585, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T10:04:58.714565873, 2015-05-30T10:05:04.682565873, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T10:05:04.714563727, 2015-05-30T10:05:10.682563727, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T10:05:10.714601635, 2015-05-30T10:05:16.682601635, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T10:05:46.714688777, 2015-05-30T10:05:52.682688777, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T10:05:58.714744508, 2015-05-30T10:06:04.682744508, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T10:17:16.716643154, 2015-05-30T10:17:17.184643154, 0xFF0000, waveform, 0
2015-05-30T10:24:10.717795789, 2015-05-30T10:24:16.685795789, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T10:24:16.717793643, 2015-05-30T10:24:22.685793643, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T10:25:22.718030154, 2015-05-30T10:25:28.686030154, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T10:27:46.718378901, 2015-05-30T10:27:52.686378901, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T10:28:22.718506038, 2015-05-30T10:28:28.686506038, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T10:28:34.718501806, 2015-05-30T10:28:40.686501806, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T10:28:46.718597531, 2015-05-30T10:28:52.686597531, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T10:28:52.718595385, 2015-05-30T10:28:58.686595385, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T10:29:04.718651115, 2015-05-30T10:29:10.686651115, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T10:29:16.718686819, 2015-05-30T10:29:22.686686819, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T10:30:10.718767642, 2015-05-30T10:30:16.686767642, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T10:30:22.718863368, 2015-05-30T10:30:28.686863368, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T10:30:40.718916952, 2015-05-30T10:30:46.686916952, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T10:31:16.718944132, 2015-05-30T10:31:22.686944132, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T10:31:28.719039857, 2015-05-30T10:31:34.687039857, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T10:31:58.719129145, 2015-05-30T10:32:04.687129145, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T10:32:10.719124913, 2015-05-30T10:32:16.687124913, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T10:32:16.719182789, 2015-05-30T10:32:17.187182789, 0xFF0000, waveform, 0
2015-05-30T10:32:28.719178497, 2015-05-30T10:32:34.687178497, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T10:47:16.721662342, 2015-05-30T10:47:17.189662342, 0xFF0000, waveform, 0
2015-05-30T10:47:22.721700251, 2015-05-30T10:47:28.689700251, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T10:47:28.721658110, 2015-05-30T10:47:34.689658110, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T10:47:34.721695959, 2015-05-30T10:47:40.689695959, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T10:47:40.721693813, 2015-05-30T10:47:46.689693813, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T10:47:46.721751689, 2015-05-30T10:47:52.689751689, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T10:47:52.721749544, 2015-05-30T10:47:58.689749544, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T10:48:04.721785247, 2015-05-30T10:48:10.689785247, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T10:48:16.721781015, 2015-05-30T10:48:22.689781015, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T10:48:22.721838891, 2015-05-30T10:48:28.689838891, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T10:48:28.721876740, 2015-05-30T10:48:34.689876740, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T10:48:40.721872448, 2015-05-30T10:48:46.689872448, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T10:48:46.721870303, 2015-05-30T10:48:52.689870303, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T10:48:58.721966028, 2015-05-30T10:49:04.689966028, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T11:02:16.724141955, 2015-05-30T11:02:22.692141955, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T11:02:16.724141955, 2015-05-30T11:02:17.192141955, 0xFF0000, waveform, 0
2015-05-30T11:05:22.724615752, 2015-05-30T11:05:28.692615752, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T11:06:28.724852263, 2015-05-30T11:06:34.692852263, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T11:07:28.724970877, 2015-05-30T11:07:34.692970877, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T11:09:40.725323915, 2015-05-30T11:09:46.693323915, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T11:15:34.726257860, 2015-05-30T11:15:40.694257860, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T11:16:10.726385056, 2015-05-30T11:16:16.694385056, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T11:16:28.726438641, 2015-05-30T11:16:34.694438641, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T11:16:40.726434350, 2015-05-30T11:16:46.694434350, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T11:17:16.726561546, 2015-05-30T11:17:17.194561546, 0xFF0000, waveform, 0
2015-05-30T11:17:22.726619422, 2015-05-30T11:17:28.694619422, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T11:17:34.726615130, 2015-05-30T11:17:40.694615130, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T11:18:04.726704478, 2015-05-30T11:18:10.694704478, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T11:18:16.726740181, 2015-05-30T11:18:22.694740181, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T11:18:28.726795911, 2015-05-30T11:18:34.694795911, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T11:30:52.728731036, 2015-05-30T11:30:58.696731036, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T11:31:46.728911817, 2015-05-30T11:31:52.696911817, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T11:32:16.729001164, 2015-05-30T11:32:17.197001164, 0xFF0000, waveform, 0
2015-05-30T11:32:52.729088366, 2015-05-30T11:32:58.697088366, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T11:33:16.729179799, 2015-05-30T11:33:22.697179799, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T11:33:34.729213416, 2015-05-30T11:33:40.697213416, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T11:34:10.729300558, 2015-05-30T11:34:16.697300558, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T11:34:16.729298412, 2015-05-30T11:34:22.697298412, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T11:34:22.729356288, 2015-05-30T11:34:28.697356288, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T11:34:52.729445636, 2015-05-30T11:34:58.697445636, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T11:45:16.731123447, 2015-05-30T11:45:22.699123447, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T11:45:22.731061339, 2015-05-30T11:45:28.699061339, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T11:45:28.731119215, 2015-05-30T11:45:34.699119215, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T11:45:34.731157064, 2015-05-30T11:45:40.699157064, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T11:47:16.731420755, 2015-05-30T11:47:17.199420755, 0xFF0000, waveform, 0
2015-05-30T11:47:34.731414318, 2015-05-30T11:47:40.699414318, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T11:51:22.732093155, 2015-05-30T11:51:28.700093155, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T11:51:34.732088923, 2015-05-30T11:51:40.700088923, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T11:52:16.732213973, 2015-05-30T11:52:22.700213973, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T11:52:28.732209682, 2015-05-30T11:52:34.700209682, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T11:52:58.732358992, 2015-05-30T11:53:04.700358992, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T11:53:04.732296884, 2015-05-30T11:53:10.700296884, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T11:53:10.732354760, 2015-05-30T11:53:16.700354760, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T11:53:16.732392609, 2015-05-30T11:53:22.700392609, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T11:53:22.732390463, 2015-05-30T11:53:28.700390463, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T11:53:34.732386171, 2015-05-30T11:53:40.700386171, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T11:53:46.732441902, 2015-05-30T11:53:52.700441902, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T11:53:52.732439756, 2015-05-30T11:53:58.700439756, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T11:57:58.733092188, 2015-05-30T11:58:04.701092188, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T12:02:16.733800351, 2015-05-30T12:02:17.201800351, 0xFF0000, waveform, 0
2015-05-30T12:03:22.733976840, 2015-05-30T12:03:28.701976840, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T12:15:40.735914111, 2015-05-30T12:15:46.703914111, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T12:15:52.735969841, 2015-05-30T12:15:58.703969841, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T12:16:22.735999166, 2015-05-30T12:16:28.703999166, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T12:16:28.736057043, 2015-05-30T12:16:34.704057043, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T12:16:34.736054897, 2015-05-30T12:16:40.704054897, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T12:16:40.736092746, 2015-05-30T12:16:46.704092746, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T12:16:46.736090660, 2015-05-30T12:16:52.704090660, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T12:16:58.736146390, 2015-05-30T12:17:04.704146390, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T12:17:10.736142098, 2015-05-30T12:17:16.704142098, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T12:17:16.736179947, 2015-05-30T12:17:22.704179947, 0x0000FF, waveform-continuous-burst, 2
2015-05-30T12:17:16.736179947, 2015-05-30T12:17:17.204179947, 0xFF0000, waveform, 0
