Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-06-17T05:42:02.097649097, 2014-06-17T05:42:02.565649097, 0x00FF00, waveform-burst, 1
2014-06-17T05:42:32.097637414, 2014-06-17T05:42:32.565637414, 0x00FF00, waveform-burst, 1
2014-06-17T05:43:02.097625792, 2014-06-17T05:43:02.565625792, 0x00FF00, waveform-burst, 1
2014-06-17T05:43:32.097614109, 2014-06-17T05:43:32.565614109, 0x00FF00, waveform-burst, 1
2014-06-17T05:44:02.097602427, 2014-06-17T05:44:02.565602427, 0x00FF00, waveform-burst, 1
2014-06-17T05:44:32.097550749, 2014-06-17T05:44:32.565550749, 0x00FF00, waveform-burst, 1
2014-06-17T05:45:02.097539067, 2014-06-17T05:45:02.565539067, 0x00FF00, waveform-burst, 1
2014-06-17T05:45:32.097527384, 2014-06-17T05:45:32.565527384, 0x00FF00, waveform-burst, 1
2014-06-17T05:46:02.097555756, 2014-06-17T05:46:02.565555756, 0x00FF00, waveform-burst, 1
2014-06-17T05:46:32.097504079, 2014-06-17T05:46:32.565504079, 0x00FF00, waveform-burst, 1
2014-06-17T05:47:02.097492396, 2014-06-17T05:47:02.565492396, 0x00FF00, waveform-burst, 1
2014-06-17T05:47:32.097480714, 2014-06-17T05:47:32.565480714, 0x00FF00, waveform-burst, 1
2014-06-17T05:48:02.097469031, 2014-06-17T05:48:02.565469031, 0x00FF00, waveform-burst, 1
2014-06-17T05:48:32.097397387, 2014-06-17T05:48:32.565397387, 0x00FF00, waveform-burst, 1
2014-06-17T05:49:02.097445726, 2014-06-17T05:49:02.565445726, 0x00FF00, waveform-burst, 1
2014-06-17T05:49:32.097434043, 2014-06-17T05:49:32.565434043, 0x00FF00, waveform-burst, 1
2014-06-17T05:50:02.097362339, 2014-06-17T05:50:02.565362339, 0x00FF00, waveform-burst, 1
2014-06-17T05:50:32.097350656, 2014-06-17T05:50:32.565350656, 0x00FF00, waveform-burst, 1
2014-06-17T05:51:02.097339034, 2014-06-17T05:51:02.565339034, 0x00FF00, waveform-burst, 1
2014-06-17T05:51:32.097327351, 2014-06-17T05:51:32.565327351, 0x00FF00, waveform-burst, 1
2014-06-17T05:52:02.097315669, 2014-06-17T05:52:02.565315669, 0x00FF00, waveform-burst, 1
2014-06-17T05:52:32.097303986, 2014-06-17T05:52:32.565303986, 0x00FF00, waveform-burst, 1
2014-06-17T05:53:02.097292304, 2014-06-17T05:53:02.565292304, 0x00FF00, waveform-burst, 1
2014-06-17T05:53:32.097280621, 2014-06-17T05:53:32.565280621, 0x00FF00, waveform-burst, 1
2014-06-17T05:54:01.097229361, 2014-06-17T05:54:01.565229361, 0xFF0000, waveform, 0
2014-06-17T05:54:02.097229003, 2014-06-17T05:54:02.565229003, 0x00FF00, waveform-burst, 1
2014-06-17T05:54:32.097257316, 2014-06-17T05:54:32.565257316, 0x00FF00, waveform-burst, 1
2014-06-17T05:55:02.097245633, 2014-06-17T05:55:02.565245633, 0x00FF00, waveform-burst, 1
2014-06-17T05:55:32.097193956, 2014-06-17T05:55:32.565193956, 0x00FF00, waveform-burst, 1
2014-06-17T05:56:02.097182273, 2014-06-17T05:56:02.565182273, 0x00FF00, waveform-burst, 1
2014-06-17T05:56:32.097170591, 2014-06-17T05:56:32.565170591, 0x00FF00, waveform-burst, 1
2014-06-17T05:57:02.097158968, 2014-06-17T05:57:02.565158968, 0x00FF00, waveform-burst, 1
2014-06-17T05:57:32.097147285, 2014-06-17T05:57:32.565147285, 0x00FF00, waveform-burst, 1
2014-06-17T05:58:02.097135603, 2014-06-17T05:58:02.565135603, 0x00FF00, waveform-burst, 1
2014-06-17T05:58:32.097123920, 2014-06-17T05:58:32.565123920, 0x00FF00, waveform-burst, 1
2014-06-17T05:59:02.097112238, 2014-06-17T05:59:02.565112238, 0x00FF00, waveform-burst, 1
2014-06-17T05:59:32.097040593, 2014-06-17T05:59:32.565040593, 0x00FF00, waveform-burst, 1
2014-06-17T06:00:02.097028911, 2014-06-17T06:00:02.565028911, 0x00FF00, waveform-burst, 1
2014-06-17T06:00:32.097077250, 2014-06-17T06:00:32.565077250, 0x00FF00, waveform-burst, 1
2014-06-17T06:01:02.097005546, 2014-06-17T06:01:02.565005546, 0x00FF00, waveform-burst, 1
2014-06-17T06:01:32.096993863, 2014-06-17T06:01:32.564993863, 0x00FF00, waveform-burst, 1
2014-06-17T06:02:02.096982240, 2014-06-17T06:02:02.564982240, 0x00FF00, waveform-burst, 1
2014-06-17T06:02:32.096970558, 2014-06-17T06:02:32.564970558, 0x00FF00, waveform-burst, 1
2014-06-17T06:03:02.096918880, 2014-06-17T06:03:02.564918880, 0x00FF00, waveform-burst, 1
2014-06-17T06:03:32.096947193, 2014-06-17T06:03:32.564947193, 0x00FF00, waveform-burst, 1
2014-06-17T06:04:02.096935510, 2014-06-17T06:04:02.564935510, 0x00FF00, waveform-burst, 1
2014-06-17T06:04:32.096923828, 2014-06-17T06:04:32.564923828, 0x00FF00, waveform-burst, 1
2014-06-17T06:05:02.096872210, 2014-06-17T06:05:02.564872210, 0x00FF00, waveform-burst, 1
2014-06-17T06:05:32.096860527, 2014-06-17T06:05:32.564860527, 0x00FF00, waveform-burst, 1
2014-06-17T06:06:02.096848845, 2014-06-17T06:06:02.564848845, 0x00FF00, waveform-burst, 1
2014-06-17T06:06:32.096877157, 2014-06-17T06:06:32.564877157, 0x00FF00, waveform-burst, 1
2014-06-17T06:07:02.096825480, 2014-06-17T06:07:02.564825480, 0x00FF00, waveform-burst, 1
2014-06-17T06:07:32.096813797, 2014-06-17T06:07:32.564813797, 0x00FF00, waveform-burst, 1
2014-06-17T06:08:02.096802175, 2014-06-17T06:08:02.564802175, 0x00FF00, waveform-burst, 1
2014-06-17T06:08:32.096730470, 2014-06-17T06:08:32.564730470, 0x00FF00, waveform-burst, 1
2014-06-17T06:09:01.096779167, 2014-06-17T06:09:01.564779167, 0xFF0000, waveform, 0
2014-06-17T06:09:02.096718788, 2014-06-17T06:09:02.564718788, 0x00FF00, waveform-burst, 1
2014-06-17T06:09:32.096767127, 2014-06-17T06:09:32.564767127, 0x00FF00, waveform-burst, 1
2014-06-17T06:10:02.096755445, 2014-06-17T06:10:02.564755445, 0x00FF00, waveform-burst, 1
2014-06-17T06:10:32.096683800, 2014-06-17T06:10:32.564683800, 0x00FF00, waveform-burst, 1
2014-06-17T06:11:02.096672117, 2014-06-17T06:11:02.564672117, 0x00FF00, waveform-burst, 1
2014-06-17T06:11:32.096660435, 2014-06-17T06:11:32.564660435, 0x00FF00, waveform-burst, 1
2014-06-17T06:12:02.096708774, 2014-06-17T06:12:02.564708774, 0x00FF00, waveform-burst, 1
2014-06-17T06:12:32.096637070, 2014-06-17T06:12:32.564637070, 0x00FF00, waveform-burst, 1
2014-06-17T06:13:02.096625447, 2014-06-17T06:13:02.564625447, 0x00FF00, waveform-burst, 1
2014-06-17T06:13:32.096613764, 2014-06-17T06:13:32.564613764, 0x00FF00, waveform-burst, 1
2014-06-17T06:14:02.096602082, 2014-06-17T06:14:02.564602082, 0x00FF00, waveform-burst, 1
2014-06-17T06:14:32.096550405, 2014-06-17T06:14:32.564550405, 0x00FF00, waveform-burst, 1
2014-06-17T06:15:02.096578717, 2014-06-17T06:15:02.564578717, 0x00FF00, waveform-burst, 1
2014-06-17T06:15:32.096567034, 2014-06-17T06:15:32.564567034, 0x00FF00, waveform-burst, 1
2014-06-17T06:16:02.096515417, 2014-06-17T06:16:02.564515417, 0x00FF00, waveform-burst, 1
2014-06-17T06:16:32.096503734, 2014-06-17T06:16:32.564503734, 0x00FF00, waveform-burst, 1
2014-06-17T06:17:02.096492052, 2014-06-17T06:17:02.564492052, 0x00FF00, waveform-burst, 1
2014-06-17T06:17:32.096480369, 2014-06-17T06:17:32.564480369, 0x00FF00, waveform-burst, 1
2014-06-17T06:18:02.096468687, 2014-06-17T06:18:02.564468687, 0x00FF00, waveform-burst, 1
2014-06-17T06:18:32.096457004, 2014-06-17T06:18:32.564457004, 0x00FF00, waveform-burst, 1
2014-06-17T06:19:02.096445381, 2014-06-17T06:19:02.564445381, 0x00FF00, waveform-burst, 1
2014-06-17T06:19:32.096433699, 2014-06-17T06:19:32.564433699, 0x00FF00, waveform-burst, 1
2014-06-17T06:20:02.096361994, 2014-06-17T06:20:02.564361994, 0x00FF00, waveform-burst, 1
2014-06-17T06:20:32.096350312, 2014-06-17T06:20:32.564350312, 0x00FF00, waveform-burst, 1
2014-06-17T06:21:02.096398651, 2014-06-17T06:21:02.564398651, 0x00FF00, waveform-burst, 1
2014-06-17T06:21:32.096386969, 2014-06-17T06:21:32.564386969, 0x00FF00, waveform-burst, 1
2014-06-17T06:22:02.096315324, 2014-06-17T06:22:02.564315324, 0x00FF00, waveform-burst, 1
2014-06-17T06:22:32.096303641, 2014-06-17T06:22:32.564303641, 0x00FF00, waveform-burst, 1
2014-06-17T06:23:02.096291959, 2014-06-17T06:23:02.564291959, 0x00FF00, waveform-burst, 1
2014-06-17T06:23:32.096240282, 2014-06-17T06:23:32.564240282, 0x00FF00, waveform-burst, 1
2014-06-17T06:24:01.096269011, 2014-06-17T06:24:01.564269011, 0xFF0000, waveform, 0
2014-06-17T06:24:02.096268653, 2014-06-17T06:24:02.564268653, 0x00FF00, waveform-burst, 1
2014-06-17T06:24:32.096256971, 2014-06-17T06:24:32.564256971, 0x00FF00, waveform-burst, 1
2014-06-17T06:25:02.096245288, 2014-06-17T06:25:02.564245288, 0x00FF00, waveform-burst, 1
2014-06-17T06:25:32.096193611, 2014-06-17T06:25:32.564193611, 0x00FF00, waveform-burst, 1
2014-06-17T06:26:02.096181929, 2014-06-17T06:26:02.564181929, 0x00FF00, waveform-burst, 1
2014-06-17T06:26:32.096170246, 2014-06-17T06:26:32.564170246, 0x00FF00, waveform-burst, 1
2014-06-17T06:27:02.096198618, 2014-06-17T06:27:02.564198618, 0x00FF00, waveform-burst, 1
2014-06-17T06:27:32.096146941, 2014-06-17T06:27:32.564146941, 0x00FF00, waveform-burst, 1
2014-06-17T06:28:02.096135258, 2014-06-17T06:28:02.564135258, 0x00FF00, waveform-burst, 1
2014-06-17T06:28:32.096123576, 2014-06-17T06:28:32.564123576, 0x00FF00, waveform-burst, 1
2014-06-17T06:29:02.096111893, 2014-06-17T06:29:02.564111893, 0x00FF00, waveform-burst, 1
2014-06-17T06:29:32.096100211, 2014-06-17T06:29:32.564100211, 0x00FF00, waveform-burst, 1
2014-06-17T06:30:02.096088588, 2014-06-17T06:30:02.564088588, 0x00FF00, waveform-burst, 1
2014-06-17T06:30:32.096076905, 2014-06-17T06:30:32.564076905, 0x00FF00, waveform-burst, 1
2014-06-17T06:31:02.096065223, 2014-06-17T06:31:02.564065223, 0x00FF00, waveform-burst, 1
2014-06-17T06:31:32.095993518, 2014-06-17T06:31:32.563993518, 0x00FF00, waveform-burst, 1
2014-06-17T06:32:02.095981895, 2014-06-17T06:32:02.563981895, 0x00FF00, waveform-burst, 1
2014-06-17T06:32:32.096030175, 2014-06-17T06:32:32.564030175, 0x00FF00, waveform-burst, 1
2014-06-17T06:33:02.096018552, 2014-06-17T06:33:02.564018552, 0x00FF00, waveform-burst, 1
2014-06-17T06:33:32.095946848, 2014-06-17T06:33:32.563946848, 0x00FF00, waveform-burst, 1
2014-06-17T06:34:02.095935165, 2014-06-17T06:34:02.563935165, 0x00FF00, waveform-burst, 1
2014-06-17T06:34:32.095923542, 2014-06-17T06:34:32.563923542, 0x00FF00, waveform-burst, 1
2014-06-17T06:35:02.095871865, 2014-06-17T06:35:02.563871865, 0x00FF00, waveform-burst, 1
2014-06-17T06:35:32.095900177, 2014-06-17T06:35:32.563900177, 0x00FF00, waveform-burst, 1
2014-06-17T06:36:02.095888495, 2014-06-17T06:36:02.563888495, 0x00FF00, waveform-burst, 1
2014-06-17T06:36:32.095876812, 2014-06-17T06:36:32.563876812, 0x00FF00, waveform-burst, 1
2014-06-17T06:37:02.095825135, 2014-06-17T06:37:02.563825135, 0x00FF00, waveform-burst, 1
2014-06-17T06:37:32.095813453, 2014-06-17T06:37:32.563813453, 0x00FF00, waveform-burst, 1
2014-06-17T06:38:02.095801830, 2014-06-17T06:38:02.563801830, 0x00FF00, waveform-burst, 1
2014-06-17T06:38:32.095830142, 2014-06-17T06:38:32.563830142, 0x00FF00, waveform-burst, 1
2014-06-17T06:39:01.095778822, 2014-06-17T06:39:01.563778822, 0xFF0000, waveform, 0
2014-06-17T06:39:02.095778465, 2014-06-17T06:39:02.563778465, 0x00FF00, waveform-burst, 1
2014-06-17T06:39:32.095766782, 2014-06-17T06:39:32.563766782, 0x00FF00, waveform-burst, 1
2014-06-17T06:40:02.095755100, 2014-06-17T06:40:02.563755100, 0x00FF00, waveform-burst, 1
2014-06-17T06:40:32.095743417, 2014-06-17T06:40:32.563743417, 0x00FF00, waveform-burst, 1
2014-06-17T06:41:02.095671772, 2014-06-17T06:41:02.563671772, 0x00FF00, waveform-burst, 1
2014-06-17T06:41:32.095720112, 2014-06-17T06:41:32.563720112, 0x00FF00, waveform-burst, 1
2014-06-17T06:42:02.095708429, 2014-06-17T06:42:02.563708429, 0x00FF00, waveform-burst, 1
2014-06-17T06:42:32.095696747, 2014-06-17T06:42:32.563696747, 0x00FF00, waveform-burst, 1
2014-06-17T06:43:02.095625102, 2014-06-17T06:43:02.563625102, 0x00FF00, waveform-burst, 1
2014-06-17T06:43:32.095613420, 2014-06-17T06:43:32.563613420, 0x00FF00, waveform-burst, 1
2014-06-17T06:44:02.095601737, 2014-06-17T06:44:02.563601737, 0x00FF00, waveform-burst, 1
2014-06-17T06:44:32.095650076, 2014-06-17T06:44:32.563650076, 0x00FF00, waveform-burst, 1
2014-06-17T06:45:02.095578372, 2014-06-17T06:45:02.563578372, 0x00FF00, waveform-burst, 1
2014-06-17T06:45:32.095566749, 2014-06-17T06:45:32.563566749, 0x00FF00, waveform-burst, 1
2014-06-17T06:46:02.095555067, 2014-06-17T06:46:02.563555067, 0x00FF00, waveform-burst, 1
2014-06-17T06:46:32.095543384, 2014-06-17T06:46:32.563543384, 0x00FF00, waveform-burst, 1
2014-06-17T06:47:02.095531702, 2014-06-17T06:47:02.563531702, 0x00FF00, waveform-burst, 1
2014-06-17T06:47:32.095520019, 2014-06-17T06:47:32.563520019, 0x00FF00, waveform-burst, 1
2014-06-17T06:48:02.095508337, 2014-06-17T06:48:02.563508337, 0x00FF00, waveform-burst, 1
2014-06-17T06:48:32.095496714, 2014-06-17T06:48:32.563496714, 0x00FF00, waveform-burst, 1
2014-06-17T06:49:02.095445036, 2014-06-17T06:49:02.563445036, 0x00FF00, waveform-burst, 1
2014-06-17T06:49:32.095433354, 2014-06-17T06:49:32.563433354, 0x00FF00, waveform-burst, 1
2014-06-17T06:50:02.095461666, 2014-06-17T06:50:02.563461666, 0x00FF00, waveform-burst, 1
2014-06-17T06:50:32.095449984, 2014-06-17T06:50:32.563449984, 0x00FF00, waveform-burst, 1
2014-06-17T06:51:02.095398306, 2014-06-17T06:51:02.563398306, 0x00FF00, waveform-burst, 1
2014-06-17T06:51:32.095386624, 2014-06-17T06:51:32.563386624, 0x00FF00, waveform-burst, 1
2014-06-17T06:52:02.095375001, 2014-06-17T06:52:02.563375001, 0x00FF00, waveform-burst, 1
2014-06-17T06:52:32.095363318, 2014-06-17T06:52:32.563363318, 0x00FF00, waveform-burst, 1
2014-06-17T06:53:02.095351636, 2014-06-17T06:53:02.563351636, 0x00FF00, waveform-burst, 1
2014-06-17T06:53:32.095339953, 2014-06-17T06:53:32.563339953, 0x00FF00, waveform-burst, 1
2014-06-17T06:54:01.095328688, 2014-06-17T06:54:01.563328688, 0xFF0000, waveform, 0
2014-06-17T06:54:02.095328271, 2014-06-17T06:54:02.563328271, 0x00FF00, waveform-burst, 1
2014-06-17T06:54:32.095316588, 2014-06-17T06:54:32.563316588, 0x00FF00, waveform-burst, 1
2014-06-17T06:55:02.095244944, 2014-06-17T06:55:02.563244944, 0x00FF00, waveform-burst, 1
2014-06-17T06:55:32.095233261, 2014-06-17T06:55:32.563233261, 0x00FF00, waveform-burst, 1
2014-06-17T06:56:02.095281600, 2014-06-17T06:56:02.563281600, 0x00FF00, waveform-burst, 1
2014-06-17T06:56:32.095269918, 2014-06-17T06:56:32.563269918, 0x00FF00, waveform-burst, 1
2014-06-17T06:57:02.095198273, 2014-06-17T06:57:02.563198273, 0x00FF00, waveform-burst, 1
2014-06-17T06:57:32.095186591, 2014-06-17T06:57:32.563186591, 0x00FF00, waveform-burst, 1
2014-06-17T06:58:02.095174908, 2014-06-17T06:58:02.563174908, 0x00FF00, waveform-burst, 1
2014-06-17T06:58:32.095163226, 2014-06-17T06:58:32.563163226, 0x00FF00, waveform-burst, 1
2014-06-17T06:59:02.095151543, 2014-06-17T06:59:02.563151543, 0x00FF00, waveform-burst, 1
2014-06-17T06:59:32.095139920, 2014-06-17T06:59:32.563139920, 0x00FF00, waveform-burst, 1
2014-06-17T07:00:02.095128238, 2014-06-17T07:00:02.563128238, 0x00FF00, waveform-burst, 1
2014-06-17T07:00:32.095116555, 2014-06-17T07:00:32.563116555, 0x00FF00, waveform-burst, 1
2014-06-17T07:01:02.095064878, 2014-06-17T07:01:02.563064878, 0x00FF00, waveform-burst, 1
2014-06-17T07:01:32.095053195, 2014-06-17T07:01:32.563053195, 0x00FF00, waveform-burst, 1
2014-06-17T07:02:02.095081508, 2014-06-17T07:02:02.563081508, 0x00FF00, waveform-burst, 1
2014-06-17T07:02:32.095069885, 2014-06-17T07:02:32.563069885, 0x00FF00, waveform-burst, 1
2014-06-17T07:03:02.095018208, 2014-06-17T07:03:02.563018208, 0x00FF00, waveform-burst, 1
2014-06-17T07:03:32.095006525, 2014-06-17T07:03:32.563006525, 0x00FF00, waveform-burst, 1
2014-06-17T07:04:02.094994843, 2014-06-17T07:04:02.562994843, 0x00FF00, waveform-burst, 1
2014-06-17T07:04:32.095023155, 2014-06-17T07:04:32.563023155, 0x00FF00, waveform-burst, 1
2014-06-17T07:05:02.094971477, 2014-06-17T07:05:02.562971477, 0x00FF00, waveform-burst, 1
2014-06-17T07:05:32.094959795, 2014-06-17T07:05:32.562959795, 0x00FF00, waveform-burst, 1
2014-06-17T07:06:02.094948172, 2014-06-17T07:06:02.562948172, 0x00FF00, waveform-burst, 1
2014-06-17T07:06:32.094936490, 2014-06-17T07:06:32.562936490, 0x00FF00, waveform-burst, 1
2014-06-17T07:07:02.094864785, 2014-06-17T07:07:02.562864785, 0x00FF00, waveform-burst, 1
2014-06-17T07:07:32.094913125, 2014-06-17T07:07:32.562913125, 0x00FF00, waveform-burst, 1
2014-06-17T07:08:02.094901442, 2014-06-17T07:08:02.562901442, 0x00FF00, waveform-burst, 1
2014-06-17T07:08:32.094889819, 2014-06-17T07:08:32.562889819, 0x00FF00, waveform-burst, 1
2014-06-17T07:09:01.094818532, 2014-06-17T07:09:01.562818532, 0xFF0000, waveform, 0
2014-06-17T07:09:02.094878137, 2014-06-17T07:09:02.562878137, 0x00FF00, waveform-burst, 1
2014-06-17T07:09:32.094806432, 2014-06-17T07:09:32.562806432, 0x00FF00, waveform-burst, 1
2014-06-17T07:10:02.094794750, 2014-06-17T07:10:02.562794750, 0x00FF00, waveform-burst, 1
2014-06-17T07:10:32.094843089, 2014-06-17T07:10:32.562843089, 0x00FF00, waveform-burst, 1
2014-06-17T07:11:02.094831407, 2014-06-17T07:11:02.562831407, 0x00FF00, waveform-burst, 1
2014-06-17T07:11:32.094759762, 2014-06-17T07:11:32.562759762, 0x00FF00, waveform-burst, 1
2014-06-17T07:12:02.094748079, 2014-06-17T07:12:02.562748079, 0x00FF00, waveform-burst, 1
2014-06-17T07:12:32.094736397, 2014-06-17T07:12:32.562736397, 0x00FF00, waveform-burst, 1
2014-06-17T07:13:02.094724714, 2014-06-17T07:13:02.562724714, 0x00FF00, waveform-burst, 1
2014-06-17T07:13:32.094713091, 2014-06-17T07:13:32.562713091, 0x00FF00, waveform-burst, 1
2014-06-17T07:14:02.094701409, 2014-06-17T07:14:02.562701409, 0x00FF00, waveform-burst, 1
2014-06-17T07:14:32.094689726, 2014-06-17T07:14:32.562689726, 0x00FF00, waveform-burst, 1
2014-06-17T07:15:02.094678044, 2014-06-17T07:15:02.562678044, 0x00FF00, waveform-burst, 1
2014-06-17T07:15:32.094626367, 2014-06-17T07:15:32.562626367, 0x00FF00, waveform-burst, 1
2014-06-17T07:16:02.094614684, 2014-06-17T07:16:02.562614684, 0x00FF00, waveform-burst, 1
2014-06-17T07:16:32.094643056, 2014-06-17T07:16:32.562643056, 0x00FF00, waveform-burst, 1
2014-06-17T07:17:02.094631373, 2014-06-17T07:17:02.562631373, 0x00FF00, waveform-burst, 1
2014-06-17T07:17:32.094579696, 2014-06-17T07:17:32.562579696, 0x00FF00, waveform-burst, 1
2014-06-17T07:18:02.094568014, 2014-06-17T07:18:02.562568014, 0x00FF00, waveform-burst, 1
2014-06-17T07:18:32.094556331, 2014-06-17T07:18:32.562556331, 0x00FF00, waveform-burst, 1
2014-06-17T07:19:02.094544649, 2014-06-17T07:19:02.562544649, 0x00FF00, waveform-burst, 1
2014-06-17T07:19:32.094573020, 2014-06-17T07:19:32.562573020, 0x00FF00, waveform-burst, 1
2014-06-17T07:20:02.094521343, 2014-06-17T07:20:02.562521343, 0x00FF00, waveform-burst, 1
2014-06-17T07:20:32.094509661, 2014-06-17T07:20:32.562509661, 0x00FF00, waveform-burst, 1
2014-06-17T07:21:02.094497978, 2014-06-17T07:21:02.562497978, 0x00FF00, waveform-burst, 1
2014-06-17T07:21:32.094486296, 2014-06-17T07:21:32.562486296, 0x00FF00, waveform-burst, 1
2014-06-17T07:22:02.094474613, 2014-06-17T07:22:02.562474613, 0x00FF00, waveform-burst, 1
2014-06-17T07:22:32.094462990, 2014-06-17T07:22:32.562462990, 0x00FF00, waveform-burst, 1
2014-06-17T07:23:02.094451308, 2014-06-17T07:23:02.562451308, 0x00FF00, waveform-burst, 1
2014-06-17T07:23:32.094439625, 2014-06-17T07:23:32.562439625, 0x00FF00, waveform-burst, 1
2014-06-17T07:24:01.094368338, 2014-06-17T07:24:01.562368338, 0xFF0000, waveform, 0
2014-06-17T07:24:02.094367921, 2014-06-17T07:24:02.562367921, 0x00FF00, waveform-burst, 1
2014-06-17T07:24:32.094356298, 2014-06-17T07:24:32.562356298, 0x00FF00, waveform-burst, 1
2014-06-17T07:25:02.094404578, 2014-06-17T07:25:02.562404578, 0x00FF00, waveform-burst, 1
2014-06-17T07:25:32.094392955, 2014-06-17T07:25:32.562392955, 0x00FF00, waveform-burst, 1
2014-06-17T07:26:02.094381272, 2014-06-17T07:26:02.562381272, 0x00FF00, waveform-burst, 1
2014-06-17T07:26:32.094309568, 2014-06-17T07:26:32.562309568, 0x00FF00, waveform-burst, 1
2014-06-17T07:27:02.094297885, 2014-06-17T07:27:02.562297885, 0x00FF00, waveform-burst, 1
2014-06-17T07:27:32.094286262, 2014-06-17T07:27:32.562286262, 0x00FF00, waveform-burst, 1
2014-06-17T07:28:02.094334542, 2014-06-17T07:28:02.562334542, 0x00FF00, waveform-burst, 1
2014-06-17T07:28:32.094262897, 2014-06-17T07:28:32.562262897, 0x00FF00, waveform-burst, 1
2014-06-17T07:29:02.094251215, 2014-06-17T07:29:02.562251215, 0x00FF00, waveform-burst, 1
2014-06-17T07:29:32.094239532, 2014-06-17T07:29:32.562239532, 0x00FF00, waveform-burst, 1
2014-06-17T07:30:02.094227850, 2014-06-17T07:30:02.562227850, 0x00FF00, waveform-burst, 1
2014-06-17T07:30:32.094176232, 2014-06-17T07:30:32.562176232, 0x00FF00, waveform-burst, 1
2014-06-17T07:31:02.094204545, 2014-06-17T07:31:02.562204545, 0x00FF00, waveform-burst, 1
2014-06-17T07:31:32.094192862, 2014-06-17T07:31:32.562192862, 0x00FF00, waveform-burst, 1
2014-06-17T07:32:02.094181180, 2014-06-17T07:32:02.562181180, 0x00FF00, waveform-burst, 1
2014-06-17T07:32:32.094169497, 2014-06-17T07:32:32.562169497, 0x00FF00, waveform-burst, 1
2014-06-17T07:33:02.094117820, 2014-06-17T07:33:02.562117820, 0x00FF00, waveform-burst, 1
2014-06-17T07:33:32.094106197, 2014-06-17T07:33:32.562106197, 0x00FF00, waveform-burst, 1
2014-06-17T07:34:02.094134509, 2014-06-17T07:34:02.562134509, 0x00FF00, waveform-burst, 1
2014-06-17T07:34:32.094122827, 2014-06-17T07:34:32.562122827, 0x00FF00, waveform-burst, 1
2014-06-17T07:35:02.094071149, 2014-06-17T07:35:02.562071149, 0x00FF00, waveform-burst, 1
2014-06-17T07:35:32.094059467, 2014-06-17T07:35:32.562059467, 0x00FF00, waveform-burst, 1
2014-06-17T07:36:02.094047784, 2014-06-17T07:36:02.562047784, 0x00FF00, waveform-burst, 1
2014-06-17T07:36:32.094036161, 2014-06-17T07:36:32.562036161, 0x00FF00, waveform-burst, 1
2014-06-17T07:37:02.094024479, 2014-06-17T07:37:02.562024479, 0x00FF00, waveform-burst, 1
2014-06-17T07:37:32.094012796, 2014-06-17T07:37:32.562012796, 0x00FF00, waveform-burst, 1
2014-06-17T07:38:02.094001114, 2014-06-17T07:38:02.562001114, 0x00FF00, waveform-burst, 1
2014-06-17T07:38:32.093989431, 2014-06-17T07:38:32.561989431, 0x00FF00, waveform-burst, 1
2014-06-17T07:39:01.093978166, 2014-06-17T07:39:01.561978166, 0xFF0000, waveform, 0
2014-06-17T07:39:02.093977749, 2014-06-17T07:39:02.561977749, 0x00FF00, waveform-burst, 1
2014-06-17T07:39:32.093966126, 2014-06-17T07:39:32.561966126, 0x00FF00, waveform-burst, 1
2014-06-17T07:40:02.093954443, 2014-06-17T07:40:02.561954443, 0x00FF00, waveform-burst, 1
2014-06-17T07:40:32.093942761, 2014-06-17T07:40:32.561942761, 0x00FF00, waveform-burst, 1
2014-06-17T07:41:02.093931078, 2014-06-17T07:41:02.561931078, 0x00FF00, waveform-burst, 1
2014-06-17T07:41:32.093859434, 2014-06-17T07:41:32.561859434, 0x00FF00, waveform-burst, 1
2014-06-17T07:42:02.093847751, 2014-06-17T07:42:02.561847751, 0x00FF00, waveform-burst, 1
2014-06-17T07:42:32.093896090, 2014-06-17T07:42:32.561896090, 0x00FF00, waveform-burst, 1
2014-06-17T07:43:02.093884408, 2014-06-17T07:43:02.561884408, 0x00FF00, waveform-burst, 1
2014-06-17T07:43:32.093872725, 2014-06-17T07:43:32.561872725, 0x00FF00, waveform-burst, 1
2014-06-17T07:44:02.093801021, 2014-06-17T07:44:02.561801021, 0x00FF00, waveform-burst, 1
2014-06-17T07:44:32.093789398, 2014-06-17T07:44:32.561789398, 0x00FF00, waveform-burst, 1
2014-06-17T07:45:02.093777716, 2014-06-17T07:45:02.561777716, 0x00FF00, waveform-burst, 1
2014-06-17T07:45:32.093826055, 2014-06-17T07:45:32.561826055, 0x00FF00, waveform-burst, 1
2014-06-17T07:46:02.093754351, 2014-06-17T07:46:02.561754351, 0x00FF00, waveform-burst, 1
2014-06-17T07:46:32.093742668, 2014-06-17T07:46:32.561742668, 0x00FF00, waveform-burst, 1
2014-06-17T07:47:02.093730986, 2014-06-17T07:47:02.561730986, 0x00FF00, waveform-burst, 1
2014-06-17T07:47:32.093719363, 2014-06-17T07:47:32.561719363, 0x00FF00, waveform-burst, 1
2014-06-17T07:48:02.093707680, 2014-06-17T07:48:02.561707680, 0x00FF00, waveform-burst, 1
2014-06-17T07:48:32.093695998, 2014-06-17T07:48:32.561695998, 0x00FF00, waveform-burst, 1
2014-06-17T07:49:02.093684315, 2014-06-17T07:49:02.561684315, 0x00FF00, waveform-burst, 1
2014-06-17T07:49:32.093672633, 2014-06-17T07:49:32.561672633, 0x00FF00, waveform-burst, 1
