Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-10-30T11:39:19.776268303, 2015-10-30T11:39:25.744268303, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T11:39:25.776326298, 2015-10-30T11:39:31.744326298, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T11:43:31.776981949, 2015-10-30T11:43:32.244981949, 0xFF0000, waveform, 0
2015-10-30T11:48:43.777775049, 2015-10-30T11:48:49.745775049, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T11:48:49.777832984, 2015-10-30T11:48:55.745832984, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T11:48:55.777830958, 2015-10-30T11:49:01.745830958, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T11:49:01.777828872, 2015-10-30T11:49:07.745828872, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T11:58:31.779333531, 2015-10-30T11:58:37.747333531, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T11:58:31.779333531, 2015-10-30T11:58:32.247333531, 0xFF0000, waveform, 0
2015-10-30T11:58:37.779371500, 2015-10-30T11:58:43.747371500, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T11:59:55.779544770, 2015-10-30T12:00:01.747544770, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T12:00:01.779602706, 2015-10-30T12:00:07.747602706, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T12:08:31.780967891, 2015-10-30T12:08:37.748967891, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T12:08:37.780925869, 2015-10-30T12:08:43.748925869, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T12:08:43.780963778, 2015-10-30T12:08:49.748963778, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T12:08:49.780961751, 2015-10-30T12:08:55.748961751, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T12:13:31.781725108, 2015-10-30T12:13:32.249725108, 0xFF0000, waveform, 0
2015-10-30T12:18:55.782614052, 2015-10-30T12:19:01.750614052, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T12:19:01.782612025, 2015-10-30T12:19:07.750612025, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T12:19:07.782649934, 2015-10-30T12:19:13.750649934, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T12:19:13.782607913, 2015-10-30T12:19:19.750607913, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T12:28:31.784116685, 2015-10-30T12:28:32.252116685, 0xFF0000, waveform, 0
2015-10-30T12:31:43.784690856, 2015-10-30T12:31:49.752690856, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T12:31:49.784648835, 2015-10-30T12:31:55.752648835, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T12:33:43.784949779, 2015-10-30T12:33:49.752949779, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T12:33:49.785007715, 2015-10-30T12:33:55.753007715, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T12:38:43.785806953, 2015-10-30T12:38:49.753806953, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T12:38:49.785804867, 2015-10-30T12:38:55.753804867, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T12:38:55.785802841, 2015-10-30T12:39:01.753802841, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T12:39:01.785840749, 2015-10-30T12:39:07.753840749, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T12:43:31.786608219, 2015-10-30T12:43:32.254608219, 0xFF0000, waveform, 0
2015-10-30T12:52:07.787971436, 2015-10-30T12:52:13.755971436, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T12:52:13.788029372, 2015-10-30T12:52:19.756029372, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T12:57:07.788768589, 2015-10-30T12:57:13.756768589, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T12:57:13.788766562, 2015-10-30T12:57:19.756766562, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T12:58:19.788943946, 2015-10-30T12:58:25.756943946, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T12:58:25.789001882, 2015-10-30T12:58:31.757001882, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T12:58:31.789039790, 2015-10-30T12:58:32.257039790, 0xFF0000, waveform, 0
2015-10-30T12:59:07.789127469, 2015-10-30T12:59:13.757127469, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T12:59:13.789125442, 2015-10-30T12:59:19.757125442, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T13:08:31.790634214, 2015-10-30T13:08:37.758634214, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T13:08:37.790692150, 2015-10-30T13:08:43.758692150, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T13:11:19.791136622, 2015-10-30T13:11:25.759136622, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T13:11:25.791174590, 2015-10-30T13:11:31.759174590, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T13:13:31.791491389, 2015-10-30T13:13:32.259491389, 0xFF0000, waveform, 0
2015-10-30T13:19:07.792416214, 2015-10-30T13:19:13.760416214, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T13:19:13.792414188, 2015-10-30T13:19:19.760414188, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T13:19:19.792472124, 2015-10-30T13:19:25.760472124, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T13:19:25.792470037, 2015-10-30T13:19:31.760470037, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T13:28:31.793982923, 2015-10-30T13:28:32.261982923, 0xFF0000, waveform, 0
2015-10-30T13:31:31.794461250, 2015-10-30T13:31:37.762461250, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T13:31:37.794519186, 2015-10-30T13:31:43.762519186, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T13:32:19.794604837, 2015-10-30T13:32:25.762604837, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T13:32:25.794642746, 2015-10-30T13:32:31.762642746, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T13:43:31.796474516, 2015-10-30T13:43:32.264474516, 0xFF0000, waveform, 0
2015-10-30T13:47:19.797136366, 2015-10-30T13:47:25.765136366, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T13:47:25.797134339, 2015-10-30T13:47:31.765134339, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T13:47:31.797192275, 2015-10-30T13:47:37.765192275, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T13:47:37.797190189, 2015-10-30T13:47:43.765190189, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T13:48:19.797315835, 2015-10-30T13:48:25.765315835, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T13:48:25.797313749, 2015-10-30T13:48:31.765313749, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T13:50:07.797638833, 2015-10-30T13:50:13.765638833, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T13:50:13.797636747, 2015-10-30T13:50:19.765636747, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T13:58:31.799006104, 2015-10-30T13:58:32.267006104, 0xFF0000, waveform, 0
2015-10-30T14:00:55.799456715, 2015-10-30T14:01:01.767456715, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T14:01:01.799454689, 2015-10-30T14:01:07.767454689, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T14:03:31.799903273, 2015-10-30T14:03:37.767903273, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T14:03:37.799901247, 2015-10-30T14:03:43.767901247, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T14:08:07.800668716, 2015-10-30T14:08:13.768668716, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T14:08:13.800706624, 2015-10-30T14:08:19.768706624, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T14:08:19.800664603, 2015-10-30T14:08:25.768664603, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T14:08:25.800702512, 2015-10-30T14:08:31.768702512, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T14:13:31.801557660, 2015-10-30T14:13:32.269557660, 0xFF0000, waveform, 0
2015-10-30T14:18:07.802403092, 2015-10-30T14:18:13.770403092, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T14:18:13.802401006, 2015-10-30T14:18:19.770401006, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T14:18:19.802398979, 2015-10-30T14:18:25.770398979, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T14:18:25.802456915, 2015-10-30T14:18:31.770456915, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T14:28:07.804097473, 2015-10-30T14:28:13.772097473, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T14:28:13.804155409, 2015-10-30T14:28:19.772155409, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T14:28:19.804153323, 2015-10-30T14:28:25.772153323, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T14:28:25.804151296, 2015-10-30T14:28:31.772151296, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T14:28:31.804189205, 2015-10-30T14:28:32.272189205, 0xFF0000, waveform, 0
2015-10-30T14:43:31.806780815, 2015-10-30T14:43:32.274780815, 0xFF0000, waveform, 0
2015-10-30T14:43:55.806832551, 2015-10-30T14:44:01.774832551, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T14:44:01.806870520, 2015-10-30T14:44:07.774870520, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T14:44:43.806956112, 2015-10-30T14:44:49.774956112, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T14:44:49.807014048, 2015-10-30T14:44:55.775014048, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T14:49:55.807909190, 2015-10-30T14:50:01.775909190, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T14:50:01.807947158, 2015-10-30T14:50:07.775947158, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T14:50:55.808088660, 2015-10-30T14:51:01.776088660, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T14:51:01.808086574, 2015-10-30T14:51:07.776086574, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T14:58:31.809432387, 2015-10-30T14:58:37.777432387, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T14:58:31.809432387, 2015-10-30T14:58:32.277432387, 0xFF0000, waveform, 0
2015-10-30T14:58:37.809430301, 2015-10-30T14:58:43.777430301, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T14:59:07.809560000, 2015-10-30T14:59:13.777560000, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T14:59:13.809517979, 2015-10-30T14:59:19.777517979, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T15:11:43.811760962, 2015-10-30T15:11:49.779760962, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T15:11:49.811758875, 2015-10-30T15:11:55.779758875, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T15:12:55.811976253, 2015-10-30T15:13:01.779976253, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T15:13:01.811974227, 2015-10-30T15:13:07.779974227, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T15:13:31.812063932, 2015-10-30T15:13:32.280063932, 0xFF0000, waveform, 0
2015-10-30T15:26:43.814452528, 2015-10-30T15:26:49.782452528, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T15:26:49.814450442, 2015-10-30T15:26:55.782450442, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T15:27:07.814484298, 2015-10-30T15:27:13.782484298, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T15:27:13.814542233, 2015-10-30T15:27:19.782542233, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T15:28:31.814755499, 2015-10-30T15:28:32.282755499, 0xFF0000, waveform, 0
2015-10-30T15:30:55.815166175, 2015-10-30T15:31:01.783166175, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T15:31:01.815204083, 2015-10-30T15:31:07.783204083, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T15:35:31.816011548, 2015-10-30T15:35:37.784011548, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T15:35:37.816009521, 2015-10-30T15:35:43.784009521, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T15:43:31.817447066, 2015-10-30T15:43:32.285447066, 0xFF0000, waveform, 0
2015-10-30T15:46:31.817985355, 2015-10-30T15:46:37.785985355, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T15:46:37.817983329, 2015-10-30T15:46:43.785983329, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T15:47:43.818220734, 2015-10-30T15:47:49.786220734, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T15:47:49.818258643, 2015-10-30T15:47:55.786258643, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T15:52:31.819061994, 2015-10-30T15:52:37.787061994, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T15:52:37.819119930, 2015-10-30T15:52:43.787119930, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T15:52:43.819117903, 2015-10-30T15:52:49.787117903, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T15:52:49.819115817, 2015-10-30T15:52:55.787115817, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T15:57:43.820015072, 2015-10-30T15:57:49.788015072, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T15:57:49.820053040, 2015-10-30T15:57:55.788053040, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T15:58:31.820138633, 2015-10-30T15:58:32.288138633, 0xFF0000, waveform, 0
2015-10-30T16:07:19.821757674, 2015-10-30T16:07:25.789757674, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T16:07:25.821815609, 2015-10-30T16:07:31.789815609, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T16:10:19.822296023, 2015-10-30T16:10:25.790296023, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T16:10:25.822353959, 2015-10-30T16:10:31.790353959, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T16:11:07.822439551, 2015-10-30T16:11:13.790439551, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T16:11:13.822477519, 2015-10-30T16:11:19.790477519, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T16:13:31.822930216, 2015-10-30T16:13:32.290930216, 0xFF0000, waveform, 0
2015-10-30T16:25:55.825175225, 2015-10-30T16:26:01.793175225, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T16:26:01.825233161, 2015-10-30T16:26:07.793233161, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T16:26:43.825318813, 2015-10-30T16:26:49.793318813, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T16:26:49.825356721, 2015-10-30T16:26:55.793356721, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T16:28:31.825681805, 2015-10-30T16:28:32.293681805, 0xFF0000, waveform, 0
2015-10-30T16:43:31.828473329, 2015-10-30T16:43:32.296473329, 0xFF0000, waveform, 0
2015-10-30T16:58:31.831304907, 2015-10-30T16:58:32.299304907, 0xFF0000, waveform, 0
2015-10-30T17:08:19.833163380, 2015-10-30T17:08:25.801163380, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T17:08:25.833201348, 2015-10-30T17:08:31.801201348, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T17:09:07.833286941, 2015-10-30T17:09:13.801286941, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T17:09:13.833344876, 2015-10-30T17:09:19.801344876, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T17:09:19.833382844, 2015-10-30T17:09:25.801382844, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T17:09:25.833380818, 2015-10-30T17:09:31.801380818, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T17:09:31.833378732, 2015-10-30T17:09:37.801378732, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T17:09:37.833376705, 2015-10-30T17:09:43.801376705, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T17:09:43.833434641, 2015-10-30T17:09:49.801434641, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T17:09:49.833472549, 2015-10-30T17:09:55.801472549, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T17:09:55.833470523, 2015-10-30T17:10:01.801470523, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T17:10:01.833468437, 2015-10-30T17:10:07.801468437, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T17:10:07.833526372, 2015-10-30T17:10:13.801526372, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T17:10:13.833524346, 2015-10-30T17:10:19.801524346, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T17:10:19.833562254, 2015-10-30T17:10:25.801562254, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T17:10:25.833560228, 2015-10-30T17:10:31.801560228, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T17:10:31.833558142, 2015-10-30T17:10:37.801558142, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T17:10:37.833616137, 2015-10-30T17:10:43.801616137, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T17:10:43.833614051, 2015-10-30T17:10:49.801614051, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T17:10:49.833652019, 2015-10-30T17:10:55.801652019, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T17:10:55.833649933, 2015-10-30T17:11:01.801649933, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T17:11:01.833647906, 2015-10-30T17:11:07.801647906, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T17:11:07.833705842, 2015-10-30T17:11:13.801705842, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T17:11:13.833743751, 2015-10-30T17:11:19.801743751, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T17:11:19.833741724, 2015-10-30T17:11:25.801741724, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T17:11:25.833739638, 2015-10-30T17:11:31.801739638, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T17:11:43.833833515, 2015-10-30T17:11:49.801833515, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T17:11:49.833831429, 2015-10-30T17:11:55.801831429, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T17:11:55.833829402, 2015-10-30T17:12:01.801829402, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T17:12:01.833887338, 2015-10-30T17:12:07.801887338, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T17:12:07.833885252, 2015-10-30T17:12:13.801885252, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T17:12:13.833923220, 2015-10-30T17:12:19.801923220, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T17:12:43.834012925, 2015-10-30T17:12:49.802012925, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T17:12:49.834010899, 2015-10-30T17:12:55.802010899, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T17:13:31.834156513, 2015-10-30T17:13:37.802156513, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T17:13:31.834156513, 2015-10-30T17:13:32.302156513, 0xFF0000, waveform, 0
2015-10-30T17:13:37.834194421, 2015-10-30T17:13:43.802194421, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T17:15:55.834607124, 2015-10-30T17:16:01.802607124, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T17:16:01.834645092, 2015-10-30T17:16:07.802645092, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T17:19:19.835277199, 2015-10-30T17:19:25.803277199, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T17:19:25.835335195, 2015-10-30T17:19:31.803335195, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T17:21:43.835727870, 2015-10-30T17:21:49.803727870, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T17:21:49.835785806, 2015-10-30T17:21:55.803785806, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T17:22:19.835875511, 2015-10-30T17:22:25.803875511, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T17:22:25.835873484, 2015-10-30T17:22:31.803873484, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T17:22:31.835871398, 2015-10-30T17:22:37.803871398, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T17:22:37.835909366, 2015-10-30T17:22:43.803909366, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T17:23:07.835999071, 2015-10-30T17:23:13.803999071, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T17:23:13.836057007, 2015-10-30T17:23:19.804057007, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T17:24:07.836178541, 2015-10-30T17:24:13.804178541, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T17:24:13.836236476, 2015-10-30T17:24:19.804236476, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T17:26:07.836597383, 2015-10-30T17:26:13.804597383, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T17:26:13.836595356, 2015-10-30T17:26:19.804595356, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T17:27:07.836776852, 2015-10-30T17:27:13.804776852, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T17:27:13.836774766, 2015-10-30T17:27:19.804774766, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T17:28:31.837048053, 2015-10-30T17:28:37.805048053, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T17:28:31.837048053, 2015-10-30T17:28:32.305048053, 0xFF0000, waveform, 0
2015-10-30T17:28:37.837086021, 2015-10-30T17:28:43.805086021, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T17:28:43.837083935, 2015-10-30T17:28:49.805083935, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T17:28:49.837081909, 2015-10-30T17:28:55.805081909, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T17:30:43.837442815, 2015-10-30T17:30:49.805442815, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T17:30:49.837500751, 2015-10-30T17:30:55.805500751, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T17:33:19.837989330, 2015-10-30T17:33:25.805989330, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T17:33:25.837987303, 2015-10-30T17:33:31.805987303, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T17:34:31.838164687, 2015-10-30T17:34:37.806164687, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T17:34:37.838222622, 2015-10-30T17:34:43.806222622, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T17:35:31.838404119, 2015-10-30T17:35:37.806404119, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T17:35:37.838402092, 2015-10-30T17:35:43.806402092, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T17:36:31.838583528, 2015-10-30T17:36:37.806583528, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T17:36:37.838621497, 2015-10-30T17:36:43.806621497, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T17:37:19.838767111, 2015-10-30T17:37:25.806767111, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T17:37:25.838805079, 2015-10-30T17:37:31.806805079, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T17:38:07.838890671, 2015-10-30T17:38:13.806890671, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T17:38:13.838948607, 2015-10-30T17:38:19.806948607, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T17:38:43.839038312, 2015-10-30T17:38:49.807038312, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T17:38:49.839076280, 2015-10-30T17:38:55.807076280, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T17:39:19.839165985, 2015-10-30T17:39:25.807165985, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T17:39:25.839163899, 2015-10-30T17:39:31.807163899, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T17:39:43.839217782, 2015-10-30T17:39:49.807217782, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T17:39:49.839255690, 2015-10-30T17:39:55.807255690, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T17:40:31.839341282, 2015-10-30T17:40:37.807341282, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T17:40:37.839399278, 2015-10-30T17:40:43.807399278, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T17:43:31.839939594, 2015-10-30T17:43:32.307939594, 0xFF0000, waveform, 0
2015-10-30T17:58:31.842931210, 2015-10-30T17:58:32.310931210, 0xFF0000, waveform, 0
2015-10-30T18:13:31.845762789, 2015-10-30T18:13:32.313762789, 0xFF0000, waveform, 0
2015-10-30T18:28:31.848354339, 2015-10-30T18:28:32.316354339, 0xFF0000, waveform, 0
2015-10-30T18:43:31.850905895, 2015-10-30T18:43:32.318905895, 0xFF0000, waveform, 0
2015-10-30T18:58:31.853397488, 2015-10-30T18:58:32.321397488, 0xFF0000, waveform, 0
2015-10-30T19:13:31.855829060, 2015-10-30T19:13:32.323829060, 0xFF0000, waveform, 0
2015-10-30T19:28:31.858220577, 2015-10-30T19:28:32.326220577, 0xFF0000, waveform, 0
2015-10-30T19:43:31.860672175, 2015-10-30T19:43:32.328672175, 0xFF0000, waveform, 0
2015-10-30T19:45:55.861022830, 2015-10-30T19:46:01.829022830, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T19:46:01.861020743, 2015-10-30T19:46:07.829020743, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T19:46:07.861058712, 2015-10-30T19:46:13.829058712, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T19:46:13.861056685, 2015-10-30T19:46:19.829056685, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T19:46:31.861150503, 2015-10-30T19:46:37.829150503, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T19:46:37.861108422, 2015-10-30T19:46:43.829108422, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T19:46:43.861146390, 2015-10-30T19:46:49.829146390, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T19:46:49.861204326, 2015-10-30T19:46:55.829204326, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T19:46:55.861142277, 2015-10-30T19:47:01.829142277, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T19:47:01.861200213, 2015-10-30T19:47:07.829200213, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T19:47:07.861198127, 2015-10-30T19:47:13.829198127, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T19:47:13.861236095, 2015-10-30T19:47:19.829236095, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T19:50:43.861764132, 2015-10-30T19:50:49.829764132, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T19:50:49.861822068, 2015-10-30T19:50:55.829822068, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T19:51:07.861855924, 2015-10-30T19:51:13.829855924, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T19:51:13.861853837, 2015-10-30T19:51:19.829853837, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T19:51:43.861943542, 2015-10-30T19:51:49.829943542, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T19:51:49.861941516, 2015-10-30T19:51:55.829941516, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T19:53:07.862114787, 2015-10-30T19:53:13.830114787, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T19:53:13.862172722, 2015-10-30T19:53:19.830172722, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T19:55:07.862473666, 2015-10-30T19:55:13.830473666, 0x0000FF, waveform-continuous-burst, 2
2015-10-30T19:55:13.862531602, 2015-10-30T19:55:19.830531602, 0x0000FF, waveform-continuous-burst, 2
