Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-06-24T04:17:46.776652514, 2014-06-24T04:17:52.744652514, 0x0000FF, waveform-continuous-burst, 2
2014-06-24T04:17:52.776650190, 2014-06-24T04:17:58.744650190, 0x0000FF, waveform-continuous-burst, 2
2014-06-24T04:17:58.776687860, 2014-06-24T04:18:04.744687860, 0x0000FF, waveform-continuous-burst, 2
2014-06-24T04:18:04.776645541, 2014-06-24T04:18:10.744645541, 0x0000FF, waveform-continuous-burst, 2
2014-06-24T04:18:10.776643216, 2014-06-24T04:18:16.744643216, 0x0000FF, waveform-continuous-burst, 2
2014-06-24T04:18:16.776680886, 2014-06-24T04:18:22.744680886, 0x0000FF, waveform-continuous-burst, 2
2014-06-24T04:18:22.776638567, 2014-06-24T04:18:28.744638567, 0x0000FF, waveform-continuous-burst, 2
2014-06-24T04:18:28.776676237, 2014-06-24T04:18:34.744676237, 0x0000FF, waveform-continuous-burst, 2
2014-06-24T04:18:34.776633918, 2014-06-24T04:18:40.744633918, 0x0000FF, waveform-continuous-burst, 2
2014-06-24T04:18:40.776671588, 2014-06-24T04:18:46.744671588, 0x0000FF, waveform-continuous-burst, 2
2014-06-24T04:18:46.776669204, 2014-06-24T04:18:52.744669204, 0x0000FF, waveform-continuous-burst, 2
2014-06-24T04:18:52.776626884, 2014-06-24T04:18:58.744626884, 0x0000FF, waveform-continuous-burst, 2
2014-06-24T04:18:58.776664555, 2014-06-24T04:19:04.744664555, 0x0000FF, waveform-continuous-burst, 2
2014-06-24T04:19:04.776662230, 2014-06-24T04:19:10.744662230, 0x0000FF, waveform-continuous-burst, 2
2014-06-24T04:19:10.776659905, 2014-06-24T04:19:16.744659905, 0x0000FF, waveform-continuous-burst, 2
2014-06-24T04:19:16.776657581, 2014-06-24T04:19:22.744657581, 0x0000FF, waveform-continuous-burst, 2
2014-06-24T04:19:22.776615262, 2014-06-24T04:19:28.744615262, 0x0000FF, waveform-continuous-burst, 2
2014-06-24T04:19:28.776652932, 2014-06-24T04:19:34.744652932, 0x0000FF, waveform-continuous-burst, 2
2014-06-24T04:19:34.776650607, 2014-06-24T04:19:40.744650607, 0x0000FF, waveform-continuous-burst, 2
2014-06-24T04:19:40.776648283, 2014-06-24T04:19:46.744648283, 0x0000FF, waveform-continuous-burst, 2
2014-06-24T04:19:46.776645958, 2014-06-24T04:19:52.744645958, 0x0000FF, waveform-continuous-burst, 2
2014-06-24T04:19:52.776643574, 2014-06-24T04:19:58.744643574, 0x0000FF, waveform-continuous-burst, 2
2014-06-24T04:19:58.776641249, 2014-06-24T04:20:04.744641249, 0x0000FF, waveform-continuous-burst, 2
2014-06-24T04:20:04.776638925, 2014-06-24T04:20:10.744638925, 0x0000FF, waveform-continuous-burst, 2
2014-06-24T04:20:10.776696622, 2014-06-24T04:20:16.744696622, 0x0000FF, waveform-continuous-burst, 2
2014-06-24T04:20:16.776634275, 2014-06-24T04:20:22.744634275, 0x0000FF, waveform-continuous-burst, 2
2014-06-24T04:20:22.776631951, 2014-06-24T04:20:28.744631951, 0x0000FF, waveform-continuous-burst, 2
2014-06-24T04:20:28.776629626, 2014-06-24T04:20:34.744629626, 0x0000FF, waveform-continuous-burst, 2
2014-06-24T04:20:34.776627302, 2014-06-24T04:20:40.744627302, 0x0000FF, waveform-continuous-burst, 2
2014-06-24T04:20:40.776684939, 2014-06-24T04:20:46.744684939, 0x0000FF, waveform-continuous-burst, 2
2014-06-24T04:20:46.776622653, 2014-06-24T04:20:52.744622653, 0x0000FF, waveform-continuous-burst, 2
2014-06-24T04:20:52.776680290, 2014-06-24T04:20:58.744680290, 0x0000FF, waveform-continuous-burst, 2
2014-06-24T04:20:58.776677966, 2014-06-24T04:21:04.744677966, 0x0000FF, waveform-continuous-burst, 2
2014-06-24T04:21:04.776615619, 2014-06-24T04:21:10.744615619, 0x0000FF, waveform-continuous-burst, 2
2014-06-24T04:21:10.776673316, 2014-06-24T04:21:16.744673316, 0x0000FF, waveform-continuous-burst, 2
2014-06-24T04:21:16.776670992, 2014-06-24T04:21:22.744670992, 0x0000FF, waveform-continuous-burst, 2
2014-06-24T04:21:22.776668667, 2014-06-24T04:21:28.744668667, 0x0000FF, waveform-continuous-burst, 2
2014-06-24T04:21:28.776666283, 2014-06-24T04:21:34.744666283, 0x0000FF, waveform-continuous-burst, 2
2014-06-24T04:21:34.776603996, 2014-06-24T04:21:40.744603996, 0x0000FF, waveform-continuous-burst, 2
2014-06-24T04:21:40.776661634, 2014-06-24T04:21:46.744661634, 0x0000FF, waveform-continuous-burst, 2
2014-06-24T04:21:46.776659309, 2014-06-24T04:21:52.744659309, 0x0000FF, waveform-continuous-burst, 2
2014-06-24T04:21:52.776656985, 2014-06-24T04:21:58.744656985, 0x0000FF, waveform-continuous-burst, 2
2014-06-24T04:21:58.776654660, 2014-06-24T04:22:04.744654660, 0x0000FF, waveform-continuous-burst, 2
2014-06-24T04:22:04.776652336, 2014-06-24T04:22:10.744652336, 0x0000FF, waveform-continuous-burst, 2
2014-06-24T04:22:10.776650011, 2014-06-24T04:22:16.744650011, 0x0000FF, waveform-continuous-burst, 2
2014-06-24T04:22:16.776647686, 2014-06-24T04:22:22.744647686, 0x0000FF, waveform-continuous-burst, 2
2014-06-24T04:22:22.776685357, 2014-06-24T04:22:28.744685357, 0x0000FF, waveform-continuous-burst, 2
2014-06-24T04:22:28.776642978, 2014-06-24T04:22:34.744642978, 0x0000FF, waveform-continuous-burst, 2
2014-06-24T04:22:34.776640653, 2014-06-24T04:22:40.744640653, 0x0000FF, waveform-continuous-burst, 2
2014-06-24T04:22:40.776638329, 2014-06-24T04:22:46.744638329, 0x0000FF, waveform-continuous-burst, 2
2014-06-24T04:22:46.776636004, 2014-06-24T04:22:52.744636004, 0x0000FF, waveform-continuous-burst, 2
2014-06-24T04:22:52.776673674, 2014-06-24T04:22:58.744673674, 0x0000FF, waveform-continuous-burst, 2
2014-06-24T04:22:58.776631355, 2014-06-24T04:23:04.744631355, 0x0000FF, waveform-continuous-burst, 2
2014-06-24T04:23:04.776669025, 2014-06-24T04:23:10.744669025, 0x0000FF, waveform-continuous-burst, 2
2014-06-24T04:23:10.776666700, 2014-06-24T04:23:16.744666700, 0x0000FF, waveform-continuous-burst, 2
2014-06-24T04:23:16.776624381, 2014-06-24T04:23:22.744624381, 0x0000FF, waveform-continuous-burst, 2
2014-06-24T04:23:22.776662051, 2014-06-24T04:23:28.744662051, 0x0000FF, waveform-continuous-burst, 2
2014-06-24T04:23:28.776659727, 2014-06-24T04:23:34.744659727, 0x0000FF, waveform-continuous-burst, 2
2014-06-24T04:23:34.776657402, 2014-06-24T04:23:40.744657402, 0x0000FF, waveform-continuous-burst, 2
2014-06-24T04:23:40.776655018, 2014-06-24T04:23:46.744655018, 0x0000FF, waveform-continuous-burst, 2
2014-06-24T04:23:46.776612699, 2014-06-24T04:23:52.744612699, 0x0000FF, waveform-continuous-burst, 2
2014-06-24T04:23:52.776650369, 2014-06-24T04:23:58.744650369, 0x0000FF, waveform-continuous-burst, 2
2014-06-24T04:23:58.776648044, 2014-06-24T04:24:04.744648044, 0x0000FF, waveform-continuous-burst, 2
2014-06-24T04:23:58.776648044, 2014-06-24T04:23:59.244648044, 0xFF0000, waveform, 0
2014-06-24T04:24:04.776645720, 2014-06-24T04:24:10.744645720, 0x0000FF, waveform-continuous-burst, 2
2014-06-24T04:24:10.776643395, 2014-06-24T04:24:16.744643395, 0x0000FF, waveform-continuous-burst, 2
2014-06-24T04:24:16.776641070, 2014-06-24T04:24:22.744641070, 0x0000FF, waveform-continuous-burst, 2
2014-06-24T04:24:22.776638746, 2014-06-24T04:24:28.744638746, 0x0000FF, waveform-continuous-burst, 2
2014-06-24T04:24:28.776636421, 2014-06-24T04:24:34.744636421, 0x0000FF, waveform-continuous-burst, 2
2014-06-24T04:24:34.776634097, 2014-06-24T04:24:40.744634097, 0x0000FF, waveform-continuous-burst, 2
2014-06-24T04:24:40.776631712, 2014-06-24T04:24:46.744631712, 0x0000FF, waveform-continuous-burst, 2
2014-06-24T04:24:46.776629388, 2014-06-24T04:24:52.744629388, 0x0000FF, waveform-continuous-burst, 2
2014-06-24T04:24:52.776627063, 2014-06-24T04:24:58.744627063, 0x0000FF, waveform-continuous-burst, 2
2014-06-24T04:38:58.776498496, 2014-06-24T04:38:59.244498496, 0xFF0000, waveform, 0
2014-06-24T04:53:58.776148915, 2014-06-24T04:53:59.244148915, 0xFF0000, waveform, 0
2014-06-24T05:08:58.775559365, 2014-06-24T05:08:59.243559365, 0xFF0000, waveform, 0
2014-06-24T05:23:58.774909794, 2014-06-24T05:23:59.242909794, 0xFF0000, waveform, 0
2014-06-24T05:38:58.774160265, 2014-06-24T05:38:59.242160265, 0xFF0000, waveform, 0
2014-06-24T05:39:58.774136960, 2014-06-24T05:40:04.742136960, 0x0000FF, waveform-continuous-burst, 2
2014-06-24T05:41:22.774044334, 2014-06-24T05:41:28.742044334, 0x0000FF, waveform-continuous-burst, 2
2014-06-24T05:43:40.773950695, 2014-06-24T05:43:46.741950695, 0x0000FF, waveform-continuous-burst, 2
2014-06-24T05:48:34.773676514, 2014-06-24T05:48:40.741676514, 0x0000FF, waveform-continuous-burst, 2
2014-06-24T05:48:40.773674190, 2014-06-24T05:48:46.741674190, 0x0000FF, waveform-continuous-burst, 2
2014-06-24T05:48:46.773671865, 2014-06-24T05:48:52.741671865, 0x0000FF, waveform-continuous-burst, 2
2014-06-24T05:48:52.773669540, 2014-06-24T05:48:58.741669540, 0x0000FF, waveform-continuous-burst, 2
2014-06-24T05:49:10.773622572, 2014-06-24T05:49:16.741622572, 0x0000FF, waveform-continuous-burst, 2
2014-06-24T05:49:16.773660242, 2014-06-24T05:49:22.741660242, 0x0000FF, waveform-continuous-burst, 2
2014-06-24T05:49:58.773603916, 2014-06-24T05:50:04.741603916, 0x0000FF, waveform-continuous-burst, 2
2014-06-24T05:50:10.773599267, 2014-06-24T05:50:16.741599267, 0x0000FF, waveform-continuous-burst, 2
2014-06-24T05:50:28.773532271, 2014-06-24T05:50:34.741532271, 0x0000FF, waveform-continuous-burst, 2
2014-06-24T05:53:58.773410677, 2014-06-24T05:53:59.241410677, 0xFF0000, waveform, 0
2014-06-24T05:57:46.773222148, 2014-06-24T05:57:52.741222148, 0x0000FF, waveform-continuous-burst, 2
2014-06-24T05:58:16.773150503, 2014-06-24T05:58:22.741150503, 0x0000FF, waveform-continuous-burst, 2
2014-06-24T06:01:10.772982895, 2014-06-24T06:01:16.740982895, 0x0000FF, waveform-continuous-burst, 2
2014-06-24T06:01:16.772980570, 2014-06-24T06:01:22.740980570, 0x0000FF, waveform-continuous-burst, 2
2014-06-24T06:03:04.772898614, 2014-06-24T06:03:10.740898614, 0x0000FF, waveform-continuous-burst, 2
2014-06-24T06:03:58.772877633, 2014-06-24T06:04:04.740877633, 0x0000FF, waveform-continuous-burst, 2
2014-06-24T06:04:04.772875308, 2014-06-24T06:04:10.740875308, 0x0000FF, waveform-continuous-burst, 2
2014-06-24T06:04:10.772812962, 2014-06-24T06:04:16.740812962, 0x0000FF, waveform-continuous-burst, 2
2014-06-24T06:04:16.772810637, 2014-06-24T06:04:22.740810637, 0x0000FF, waveform-continuous-burst, 2
2014-06-24T06:04:22.772808313, 2014-06-24T06:04:28.740808313, 0x0000FF, waveform-continuous-burst, 2
2014-06-24T06:04:34.772803664, 2014-06-24T06:04:40.740803664, 0x0000FF, waveform-continuous-burst, 2
2014-06-24T06:05:10.772789716, 2014-06-24T06:05:16.740789716, 0x0000FF, waveform-continuous-burst, 2
2014-06-24T06:06:58.772707760, 2014-06-24T06:07:04.740707760, 0x0000FF, waveform-continuous-burst, 2
2014-06-24T06:07:34.772633731, 2014-06-24T06:07:40.740633731, 0x0000FF, waveform-continuous-burst, 2
2014-06-24T06:08:46.772565782, 2014-06-24T06:08:52.740565782, 0x0000FF, waveform-continuous-burst, 2
2014-06-24T06:08:58.772601127, 2014-06-24T06:08:59.240601127, 0xFF0000, waveform, 0
2014-06-24T06:21:22.771872162, 2014-06-24T06:21:28.739872162, 0x0000FF, waveform-continuous-burst, 2
2014-06-24T06:23:58.771751582, 2014-06-24T06:23:59.239751582, 0xFF0000, waveform, 0
2014-06-24T06:28:58.771495044, 2014-06-24T06:29:04.739495044, 0x0000FF, waveform-continuous-burst, 2
2014-06-24T06:30:46.771353125, 2014-06-24T06:30:52.739353125, 0x0000FF, waveform-continuous-burst, 2
2014-06-24T06:35:04.771092891, 2014-06-24T06:35:10.739092891, 0x0000FF, waveform-continuous-burst, 2
2014-06-24T06:36:34.771057963, 2014-06-24T06:36:40.739057963, 0x0000FF, waveform-continuous-burst, 2
2014-06-24T06:36:46.771013259, 2014-06-24T06:36:52.739013259, 0x0000FF, waveform-continuous-burst, 2
2014-06-24T06:37:04.771006286, 2014-06-24T06:37:10.739006286, 0x0000FF, waveform-continuous-burst, 2
2014-06-24T06:37:10.771043956, 2014-06-24T06:37:16.739043956, 0x0000FF, waveform-continuous-burst, 2
2014-06-24T06:38:58.770902037, 2014-06-24T06:38:59.238902037, 0xFF0000, waveform, 0
2014-06-24T06:42:22.770722806, 2014-06-24T06:42:28.738722806, 0x0000FF, waveform-continuous-burst, 2
2014-06-24T06:42:34.770718097, 2014-06-24T06:42:40.738718097, 0x0000FF, waveform-continuous-burst, 2
2014-06-24T06:42:52.770711123, 2014-06-24T06:42:58.738711123, 0x0000FF, waveform-continuous-burst, 2
2014-06-24T06:43:04.770666480, 2014-06-24T06:43:10.738666480, 0x0000FF, waveform-continuous-burst, 2
2014-06-24T06:43:10.770704150, 2014-06-24T06:43:16.738704150, 0x0000FF, waveform-continuous-burst, 2
2014-06-24T06:43:16.770661830, 2014-06-24T06:43:22.738661830, 0x0000FF, waveform-continuous-burst, 2
2014-06-24T06:43:40.770652472, 2014-06-24T06:43:46.738652472, 0x0000FF, waveform-continuous-burst, 2
2014-06-24T06:53:58.770052433, 2014-06-24T06:53:59.238052433, 0xFF0000, waveform, 0
2014-06-24T06:59:10.769791245, 2014-06-24T06:59:16.737791245, 0x0000FF, waveform-continuous-burst, 2
2014-06-24T07:02:58.769602715, 2014-06-24T07:03:04.737602715, 0x0000FF, waveform-continuous-burst, 2
2014-06-24T07:03:10.769538044, 2014-06-24T07:03:16.737538044, 0x0000FF, waveform-continuous-burst, 2
2014-06-24T07:03:28.769531071, 2014-06-24T07:03:34.737531071, 0x0000FF, waveform-continuous-burst, 2
2014-06-24T07:05:40.769439816, 2014-06-24T07:05:46.737439816, 0x0000FF, waveform-continuous-burst, 2
2014-06-24T07:05:58.769432783, 2014-06-24T07:06:04.737432783, 0x0000FF, waveform-continuous-burst, 2
2014-06-24T07:06:10.769428133, 2014-06-24T07:06:16.737428133, 0x0000FF, waveform-continuous-burst, 2
2014-06-24T07:06:22.769423484, 2014-06-24T07:06:28.737423484, 0x0000FF, waveform-continuous-burst, 2
2014-06-24T07:06:40.769416511, 2014-06-24T07:06:46.737416511, 0x0000FF, waveform-continuous-burst, 2
2014-06-24T07:06:46.769354164, 2014-06-24T07:06:52.737354164, 0x0000FF, waveform-continuous-burst, 2
2014-06-24T07:06:58.769409477, 2014-06-24T07:07:04.737409477, 0x0000FF, waveform-continuous-burst, 2
2014-06-24T07:07:04.769347190, 2014-06-24T07:07:10.737347190, 0x0000FF, waveform-continuous-burst, 2
2014-06-24T07:07:22.769340157, 2014-06-24T07:07:28.737340157, 0x0000FF, waveform-continuous-burst, 2
2014-06-24T07:07:28.769337832, 2014-06-24T07:07:34.737337832, 0x0000FF, waveform-continuous-burst, 2
2014-06-24T07:07:52.769328534, 2014-06-24T07:07:58.737328534, 0x0000FF, waveform-continuous-burst, 2
2014-06-24T07:07:58.769326210, 2014-06-24T07:08:04.737326210, 0x0000FF, waveform-continuous-burst, 2
2014-06-24T07:08:28.769314527, 2014-06-24T07:08:34.737314527, 0x0000FF, waveform-continuous-burst, 2
2014-06-24T07:08:58.769262909, 2014-06-24T07:08:59.237262909, 0xFF0000, waveform, 0
2014-06-24T07:11:22.769106984, 2014-06-24T07:11:28.737106984, 0x0000FF, waveform-continuous-burst, 2
2014-06-24T07:11:28.769144654, 2014-06-24T07:11:34.737144654, 0x0000FF, waveform-continuous-burst, 2
2014-06-24T07:11:34.769142329, 2014-06-24T07:11:40.737142329, 0x0000FF, waveform-continuous-burst, 2
2014-06-24T07:14:40.768970072, 2014-06-24T07:14:46.736970072, 0x0000FF, waveform-continuous-burst, 2
2014-06-24T07:15:52.768902122, 2014-06-24T07:15:58.736902122, 0x0000FF, waveform-continuous-burst, 2
2014-06-24T07:17:10.768811821, 2014-06-24T07:17:16.736811821, 0x0000FF, waveform-continuous-burst, 2
2014-06-24T07:19:04.768727540, 2014-06-24T07:19:10.736727540, 0x0000FF, waveform-continuous-burst, 2
2014-06-24T07:23:52.768515646, 2014-06-24T07:23:58.736515646, 0x0000FF, waveform-continuous-burst, 2
2014-06-24T07:23:58.768453359, 2014-06-24T07:23:59.236453359, 0xFF0000, waveform, 0
2014-06-24T07:24:58.768430054, 2014-06-24T07:25:04.736430054, 0x0000FF, waveform-continuous-burst, 2
2014-06-24T07:26:58.768283426, 2014-06-24T07:27:04.736283426, 0x0000FF, waveform-continuous-burst, 2
2014-06-24T07:27:34.768269419, 2014-06-24T07:27:40.736269419, 0x0000FF, waveform-continuous-burst, 2
2014-06-24T07:31:16.768143236, 2014-06-24T07:31:22.736143236, 0x0000FF, waveform-continuous-burst, 2
2014-06-24T07:35:28.767885327, 2014-06-24T07:35:34.735885327, 0x0000FF, waveform-continuous-burst, 2
2014-06-24T07:36:10.767868995, 2014-06-24T07:36:16.735868995, 0x0000FF, waveform-continuous-burst, 2
2014-06-24T07:36:46.767855048, 2014-06-24T07:36:52.735855048, 0x0000FF, waveform-continuous-burst, 2
2014-06-24T07:37:04.767808079, 2014-06-24T07:37:10.735808079, 0x0000FF, waveform-continuous-burst, 2
2014-06-24T07:37:10.767805695, 2014-06-24T07:37:16.735805695, 0x0000FF, waveform-continuous-burst, 2
2014-06-24T07:37:22.767801046, 2014-06-24T07:37:28.735801046, 0x0000FF, waveform-continuous-burst, 2
2014-06-24T07:37:28.767798721, 2014-06-24T07:37:34.735798721, 0x0000FF, waveform-continuous-burst, 2
2014-06-24T07:38:58.767763793, 2014-06-24T07:38:59.235763793, 0xFF0000, waveform, 0
2014-06-24T07:44:52.767426252, 2014-06-24T07:44:58.735426252, 0x0000FF, waveform-continuous-burst, 2
2014-06-24T07:45:04.767421603, 2014-06-24T07:45:10.735421603, 0x0000FF, waveform-continuous-burst, 2
2014-06-24T07:45:40.767407655, 2014-06-24T07:45:46.735407655, 0x0000FF, waveform-continuous-burst, 2
2014-06-24T07:46:22.767331302, 2014-06-24T07:46:28.735331302, 0x0000FF, waveform-continuous-burst, 2
2014-06-24T07:46:52.767319679, 2014-06-24T07:46:58.735319679, 0x0000FF, waveform-continuous-burst, 2
2014-06-24T07:47:34.767303347, 2014-06-24T07:47:40.735303347, 0x0000FF, waveform-continuous-burst, 2
2014-06-24T07:53:04.767035186, 2014-06-24T07:53:10.735035186, 0x0000FF, waveform-continuous-burst, 2
2014-06-24T07:53:34.766963541, 2014-06-24T07:53:40.734963541, 0x0000FF, waveform-continuous-burst, 2
2014-06-24T07:53:58.767014205, 2014-06-24T07:53:59.235014205, 0xFF0000, waveform, 0
2014-06-24T07:57:52.766763329, 2014-06-24T07:57:58.734763329, 0x0000FF, waveform-continuous-burst, 2
2014-06-24T08:03:34.766530513, 2014-06-24T08:03:40.734530513, 0x0000FF, waveform-continuous-burst, 2
2014-06-24T08:04:58.766397893, 2014-06-24T08:05:04.734397893, 0x0000FF, waveform-continuous-burst, 2
2014-06-24T08:05:46.766439199, 2014-06-24T08:05:52.734439199, 0x0000FF, waveform-continuous-burst, 2
2014-06-24T08:06:16.766427576, 2014-06-24T08:06:22.734427576, 0x0000FF, waveform-continuous-burst, 2
2014-06-24T08:08:58.766264677, 2014-06-24T08:08:59.234264677, 0xFF0000, waveform, 0
2014-06-24T08:09:28.766252994, 2014-06-24T08:09:34.734252994, 0x0000FF, waveform-continuous-burst, 2
2014-06-24T08:09:34.766250669, 2014-06-24T08:09:40.734250669, 0x0000FF, waveform-continuous-burst, 2
2014-06-24T08:10:04.766239047, 2014-06-24T08:10:10.734239047, 0x0000FF, waveform-continuous-burst, 2
2014-06-24T08:12:52.766113758, 2014-06-24T08:12:58.734113758, 0x0000FF, waveform-continuous-burst, 2
2014-06-24T08:13:22.766062140, 2014-06-24T08:13:28.734062140, 0x0000FF, waveform-continuous-burst, 2
2014-06-24T08:13:52.766050457, 2014-06-24T08:13:58.734050457, 0x0000FF, waveform-continuous-burst, 2
2014-06-24T08:14:10.766043484, 2014-06-24T08:14:16.734043484, 0x0000FF, waveform-continuous-burst, 2
2014-06-24T08:14:46.766029477, 2014-06-24T08:14:52.734029477, 0x0000FF, waveform-continuous-burst, 2
2014-06-24T08:15:04.766022503, 2014-06-24T08:15:10.734022503, 0x0000FF, waveform-continuous-burst, 2
2014-06-24T08:15:16.765957832, 2014-06-24T08:15:22.733957832, 0x0000FF, waveform-continuous-burst, 2
2014-06-24T08:15:46.765946209, 2014-06-24T08:15:52.733946209, 0x0000FF, waveform-continuous-burst, 2
2014-06-24T08:16:04.765939176, 2014-06-24T08:16:10.733939176, 0x0000FF, waveform-continuous-burst, 2
2014-06-24T08:16:16.765934526, 2014-06-24T08:16:22.733934526, 0x0000FF, waveform-continuous-burst, 2
2014-06-24T08:16:52.765880525, 2014-06-24T08:16:58.733880525, 0x0000FF, waveform-continuous-burst, 2
2014-06-24T08:19:04.765829265, 2014-06-24T08:19:10.733829265, 0x0000FF, waveform-continuous-burst, 2
2014-06-24T08:19:34.765757620, 2014-06-24T08:19:40.733757620, 0x0000FF, waveform-continuous-burst, 2
2014-06-24T08:19:46.765752971, 2014-06-24T08:19:52.733752971, 0x0000FF, waveform-continuous-burst, 2
2014-06-24T08:20:04.765745997, 2014-06-24T08:20:10.733745997, 0x0000FF, waveform-continuous-burst, 2
2014-06-24T08:20:10.765743672, 2014-06-24T08:20:16.733743672, 0x0000FF, waveform-continuous-burst, 2
2014-06-24T08:23:58.765555083, 2014-06-24T08:23:59.233555083, 0xFF0000, waveform, 0
2014-06-24T08:25:34.765477836, 2014-06-24T08:25:40.733477836, 0x0000FF, waveform-continuous-burst, 2
2014-06-24T08:26:04.765466153, 2014-06-24T08:26:10.733466153, 0x0000FF, waveform-continuous-burst, 2
2014-06-24T08:41:01.764857769, 2014-06-24T08:41:02.232857769, 0x00FF00, waveform-burst, 1
2014-06-24T08:41:31.764806091, 2014-06-24T08:41:32.232806091, 0x00FF00, waveform-burst, 1
2014-06-24T08:42:01.764794468, 2014-06-24T08:42:02.232794468, 0x00FF00, waveform-burst, 1
2014-06-24T08:42:31.764722824, 2014-06-24T08:42:32.232722824, 0x00FF00, waveform-burst, 1
2014-06-24T08:43:01.764711141, 2014-06-24T08:43:02.232711141, 0x00FF00, waveform-burst, 1
2014-06-24T08:43:31.764699518, 2014-06-24T08:43:32.232699518, 0x00FF00, waveform-burst, 1
2014-06-24T08:44:01.764687836, 2014-06-24T08:44:02.232687836, 0x00FF00, waveform-burst, 1
2014-06-24T08:44:31.764676213, 2014-06-24T08:44:32.232676213, 0x00FF00, waveform-burst, 1
2014-06-24T08:45:01.764664530, 2014-06-24T08:45:02.232664530, 0x00FF00, waveform-burst, 1
2014-06-24T08:45:31.764612913, 2014-06-24T08:45:32.232612913, 0x00FF00, waveform-burst, 1
2014-06-24T08:46:01.764601230, 2014-06-24T08:46:02.232601230, 0x00FF00, waveform-burst, 1
2014-06-24T08:46:31.764589607, 2014-06-24T08:46:32.232589607, 0x00FF00, waveform-burst, 1
2014-06-24T08:47:01.764577925, 2014-06-24T08:47:02.232577925, 0x00FF00, waveform-burst, 1
2014-06-24T08:47:31.764566302, 2014-06-24T08:47:32.232566302, 0x00FF00, waveform-burst, 1
2014-06-24T08:48:01.764494657, 2014-06-24T08:48:02.232494657, 0x00FF00, waveform-burst, 1
2014-06-24T08:48:31.764482975, 2014-06-24T08:48:32.232482975, 0x00FF00, waveform-burst, 1
2014-06-24T08:49:01.764471352, 2014-06-24T08:49:02.232471352, 0x00FF00, waveform-burst, 1
2014-06-24T08:49:31.764459669, 2014-06-24T08:49:32.232459669, 0x00FF00, waveform-burst, 1
2014-06-24T08:50:01.764448046, 2014-06-24T08:50:02.232448046, 0x00FF00, waveform-burst, 1
2014-06-24T08:50:31.764436364, 2014-06-24T08:50:32.232436364, 0x00FF00, waveform-burst, 1
2014-06-24T08:51:01.764384746, 2014-06-24T08:51:02.232384746, 0x00FF00, waveform-burst, 1
2014-06-24T08:51:31.764373064, 2014-06-24T08:51:32.232373064, 0x00FF00, waveform-burst, 1
2014-06-24T08:52:01.764301419, 2014-06-24T08:52:02.232301419, 0x00FF00, waveform-burst, 1
2014-06-24T08:52:31.764349758, 2014-06-24T08:52:32.232349758, 0x00FF00, waveform-burst, 1
2014-06-24T08:53:01.764338135, 2014-06-24T08:53:02.232338135, 0x00FF00, waveform-burst, 1
2014-06-24T08:53:31.764266431, 2014-06-24T08:53:32.232266431, 0x00FF00, waveform-burst, 1
2014-06-24T08:54:01.764254808, 2014-06-24T08:54:02.232254808, 0x00FF00, waveform-burst, 1
2014-06-24T08:54:31.764243185, 2014-06-24T08:54:32.232243185, 0x00FF00, waveform-burst, 1
2014-06-24T08:55:01.764191508, 2014-06-24T08:55:02.232191508, 0x00FF00, waveform-burst, 1
2014-06-24T08:55:30.764220237, 2014-06-24T08:55:31.232220237, 0xFF0000, waveform, 0
2014-06-24T08:55:31.764219880, 2014-06-24T08:55:32.232219880, 0x00FF00, waveform-burst, 1
2014-06-24T08:56:01.764208197, 2014-06-24T08:56:02.232208197, 0x00FF00, waveform-burst, 1
2014-06-24T08:56:31.764156520, 2014-06-24T08:56:32.232156520, 0x00FF00, waveform-burst, 1
2014-06-24T08:57:01.764144897, 2014-06-24T08:57:02.232144897, 0x00FF00, waveform-burst, 1
2014-06-24T08:57:31.764073252, 2014-06-24T08:57:32.232073252, 0x00FF00, waveform-burst, 1
2014-06-24T08:58:01.764061570, 2014-06-24T08:58:02.232061570, 0x00FF00, waveform-burst, 1
2014-06-24T08:58:31.764109969, 2014-06-24T08:58:32.232109969, 0x00FF00, waveform-burst, 1
2014-06-24T08:59:01.764038264, 2014-06-24T08:59:02.232038264, 0x00FF00, waveform-burst, 1
2014-06-24T08:59:31.764026641, 2014-06-24T08:59:32.232026641, 0x00FF00, waveform-burst, 1
2014-06-24T09:00:01.764014959, 2014-06-24T09:00:02.232014959, 0x00FF00, waveform-burst, 1
2014-06-24T09:00:31.763963341, 2014-06-24T09:00:32.231963341, 0x00FF00, waveform-burst, 1
2014-06-24T09:01:01.763951659, 2014-06-24T09:01:02.231951659, 0x00FF00, waveform-burst, 1
2014-06-24T09:01:31.763940036, 2014-06-24T09:01:32.231940036, 0x00FF00, waveform-burst, 1
2014-06-24T09:02:01.763928353, 2014-06-24T09:02:02.231928353, 0x00FF00, waveform-burst, 1
2014-06-24T09:02:31.763916730, 2014-06-24T09:02:32.231916730, 0x00FF00, waveform-burst, 1
2014-06-24T09:03:01.763845086, 2014-06-24T09:03:02.231845086, 0x00FF00, waveform-burst, 1
2014-06-24T09:03:31.763833403, 2014-06-24T09:03:32.231833403, 0x00FF00, waveform-burst, 1
2014-06-24T09:04:01.763821780, 2014-06-24T09:04:02.231821780, 0x00FF00, waveform-burst, 1
2014-06-24T09:04:31.763810098, 2014-06-24T09:04:32.231810098, 0x00FF00, waveform-burst, 1
