Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-03-16T07:04:58.463240921, 2016-03-16T07:05:04.431240921, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T07:05:04.463238894, 2016-03-16T07:05:10.431238894, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T07:08:22.463673472, 2016-03-16T07:08:28.431673472, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T07:08:28.463631510, 2016-03-16T07:08:34.431631510, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T07:10:22.463833808, 2016-03-16T07:10:22.931833808, 0xFF0000, waveform, 0
2016-03-16T07:13:34.464270293, 2016-03-16T07:13:40.432270293, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T07:13:40.464268326, 2016-03-16T07:13:46.432268326, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T07:16:10.464578747, 2016-03-16T07:16:16.432578747, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T07:16:16.464616775, 2016-03-16T07:16:22.432616775, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T07:25:22.465736269, 2016-03-16T07:25:22.933736269, 0xFF0000, waveform, 0
2016-03-16T07:29:10.466160893, 2016-03-16T07:29:16.434160893, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T07:29:16.466158866, 2016-03-16T07:29:22.434158866, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T07:29:58.466244995, 2016-03-16T07:30:04.434244995, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T07:30:04.466243028, 2016-03-16T07:30:10.434243028, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T07:32:58.466645479, 2016-03-16T07:33:04.434645479, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T07:33:04.466643512, 2016-03-16T07:33:10.434643512, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T07:34:10.466761708, 2016-03-16T07:34:16.434761708, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T07:34:16.466759741, 2016-03-16T07:34:22.434759741, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T07:40:22.467538714, 2016-03-16T07:40:22.935538714, 0xFF0000, waveform, 0
2016-03-16T07:43:58.468027293, 2016-03-16T07:44:04.436027293, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T07:44:04.467965304, 2016-03-16T07:44:10.435965304, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T07:45:46.468231618, 2016-03-16T07:45:52.436231618, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T07:45:52.468229591, 2016-03-16T07:45:58.436229591, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T07:55:22.469441175, 2016-03-16T07:55:22.937441175, 0xFF0000, waveform, 0
2016-03-16T07:59:22.469921827, 2016-03-16T07:59:28.437921827, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T07:59:28.469959855, 2016-03-16T07:59:34.437959855, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T08:00:34.470098018, 2016-03-16T08:00:40.438098018, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T08:00:40.470036029, 2016-03-16T08:00:46.438036029, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T08:02:22.470302343, 2016-03-16T08:02:28.438302343, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T08:02:28.470300316, 2016-03-16T08:02:34.438300316, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T08:05:10.470646798, 2016-03-16T08:05:16.438646798, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T08:05:16.470704793, 2016-03-16T08:05:22.438704793, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T08:10:22.471303641, 2016-03-16T08:10:22.939303641, 0xFF0000, waveform, 0
2016-03-16T08:12:46.471596002, 2016-03-16T08:12:52.439596002, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T08:12:52.471654057, 2016-03-16T08:12:58.439654057, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T08:18:34.472380995, 2016-03-16T08:18:40.440380995, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T08:18:40.472378969, 2016-03-16T08:18:46.440378969, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T08:20:46.472637355, 2016-03-16T08:20:52.440637355, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T08:20:52.472695350, 2016-03-16T08:20:58.440695350, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T08:25:22.473246097, 2016-03-16T08:25:22.941246097, 0xFF0000, waveform, 0
2016-03-16T08:25:46.473338127, 2016-03-16T08:25:52.441338127, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T08:25:52.473296165, 2016-03-16T08:25:58.441296165, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T08:31:34.474023103, 2016-03-16T08:31:40.442023103, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T08:31:40.474081099, 2016-03-16T08:31:46.442081099, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T08:38:58.475036323, 2016-03-16T08:39:04.443036323, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T08:39:04.475034356, 2016-03-16T08:39:10.443034356, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T08:40:22.475208520, 2016-03-16T08:40:22.943208520, 0xFF0000, waveform, 0
2016-03-16T08:41:58.475416839, 2016-03-16T08:42:04.443416839, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T08:42:04.475474834, 2016-03-16T08:42:10.443474834, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T08:46:22.475989520, 2016-03-16T08:46:28.443989520, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T08:46:28.476027548, 2016-03-16T08:46:34.444027548, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T08:55:22.477210998, 2016-03-16T08:55:22.945210998, 0xFF0000, waveform, 0
2016-03-16T09:01:13.477994978, 2016-03-16T09:01:13.945994978, 0x00FF00, waveform-burst, 1
2016-03-16T09:02:13.478115141, 2016-03-16T09:02:13.946115141, 0x00FF00, waveform-burst, 1
2016-03-16T09:03:13.478295266, 2016-03-16T09:03:13.946295266, 0x00FF00, waveform-burst, 1
2016-03-16T09:04:13.478435456, 2016-03-16T09:04:13.946435456, 0x00FF00, waveform-burst, 1
2016-03-16T09:05:13.478515625, 2016-03-16T09:05:13.946515625, 0x00FF00, waveform-burst, 1
2016-03-16T09:06:13.478695809, 2016-03-16T09:06:13.946695809, 0x00FF00, waveform-burst, 1
2016-03-16T09:07:13.478815972, 2016-03-16T09:07:13.946815972, 0x00FF00, waveform-burst, 1
2016-03-16T09:08:13.478956103, 2016-03-16T09:08:13.946956103, 0x00FF00, waveform-burst, 1
2016-03-16T09:09:13.479076266, 2016-03-16T09:09:13.947076266, 0x00FF00, waveform-burst, 1
2016-03-16T09:10:13.479216456, 2016-03-16T09:10:13.947216456, 0x00FF00, waveform-burst, 1
2016-03-16T09:11:13.479336619, 2016-03-16T09:11:13.947336619, 0x00FF00, waveform-burst, 1
2016-03-16T09:12:13.479516744, 2016-03-16T09:12:13.947516744, 0x00FF00, waveform-burst, 1
2016-03-16T09:12:58.479601919, 2016-03-16T09:12:58.947601919, 0xFF0000, waveform, 0
2016-03-16T09:13:13.479596912, 2016-03-16T09:13:13.947596912, 0x00FF00, waveform-burst, 1
2016-03-16T09:13:43.979686856, 2016-03-16T09:13:44.447686856, 0x00FF00, waveform-burst, 1
2016-03-16T09:13:45.479686379, 2016-03-16T09:13:45.947686379, 0x00FF00, waveform-burst, 1
2016-03-16T09:13:45.979686200, 2016-03-16T09:13:46.447686200, 0x00FF00, waveform-burst, 1
2016-03-16T09:13:46.479686021, 2016-03-16T09:13:46.947686021, 0x00FF00, waveform-burst, 1
2016-03-16T09:13:47.479685723, 2016-03-16T09:13:47.947685723, 0x00FF00, waveform-burst, 1
2016-03-16T09:13:47.979685544, 2016-03-16T09:13:48.447685544, 0x00FF00, waveform-burst, 1
2016-03-16T09:13:49.479685008, 2016-03-16T09:13:49.947685008, 0x00FF00, waveform-burst, 1
2016-03-16T09:13:49.979744851, 2016-03-16T09:13:50.447744851, 0x00FF00, waveform-burst, 1
2016-03-16T09:13:51.479744374, 2016-03-16T09:13:51.947744374, 0x00FF00, waveform-burst, 1
2016-03-16T09:13:51.979744195, 2016-03-16T09:13:52.447744195, 0x00FF00, waveform-burst, 1
2016-03-16T09:13:52.479744017, 2016-03-16T09:13:52.947744017, 0x00FF00, waveform-burst, 1
2016-03-16T09:13:53.479743719, 2016-03-16T09:13:53.947743719, 0x00FF00, waveform-burst, 1
2016-03-16T09:13:53.979743540, 2016-03-16T09:13:54.447743540, 0x00FF00, waveform-burst, 1
2016-03-16T09:13:55.479743063, 2016-03-16T09:13:55.947743063, 0x00FF00, waveform-burst, 1
2016-03-16T09:13:55.979742884, 2016-03-16T09:13:56.447742884, 0x00FF00, waveform-burst, 1
2016-03-16T09:13:57.479682385, 2016-03-16T09:13:57.947682385, 0x00FF00, waveform-burst, 1
2016-03-16T09:13:57.979682207, 2016-03-16T09:13:58.447682207, 0x00FF00, waveform-burst, 1
2016-03-16T09:13:58.479682028, 2016-03-16T09:13:58.947682028, 0x00FF00, waveform-burst, 1
2016-03-16T09:13:59.479741752, 2016-03-16T09:13:59.947741752, 0x00FF00, waveform-burst, 1
2016-03-16T09:13:59.979741573, 2016-03-16T09:14:00.447741573, 0x00FF00, waveform-burst, 1
2016-03-16T09:14:01.479741036, 2016-03-16T09:14:01.947741036, 0x00FF00, waveform-burst, 1
2016-03-16T09:14:01.979740917, 2016-03-16T09:14:02.447740917, 0x00FF00, waveform-burst, 1
2016-03-16T09:14:03.479740381, 2016-03-16T09:14:03.947740381, 0x00FF00, waveform-burst, 1
2016-03-16T09:14:03.979740262, 2016-03-16T09:14:04.447740262, 0x00FF00, waveform-burst, 1
2016-03-16T09:14:04.479740083, 2016-03-16T09:14:04.947740083, 0x00FF00, waveform-burst, 1
2016-03-16T09:14:05.479739725, 2016-03-16T09:14:05.947739725, 0x00FF00, waveform-burst, 1
2016-03-16T09:14:05.979739606, 2016-03-16T09:14:06.447739606, 0x00FF00, waveform-burst, 1
2016-03-16T09:14:07.479739069, 2016-03-16T09:14:07.947739069, 0x00FF00, waveform-burst, 1
2016-03-16T09:14:07.979778945, 2016-03-16T09:14:08.447778945, 0x00FF00, waveform-burst, 1
2016-03-16T09:14:09.479778409, 2016-03-16T09:14:09.947778409, 0x00FF00, waveform-burst, 1
2016-03-16T09:14:09.979778230, 2016-03-16T09:14:10.447778230, 0x00FF00, waveform-burst, 1
2016-03-16T09:14:10.479778110, 2016-03-16T09:14:10.947778110, 0x00FF00, waveform-burst, 1
2016-03-16T09:14:11.479777753, 2016-03-16T09:14:11.947777753, 0x00FF00, waveform-burst, 1
2016-03-16T09:14:11.979777574, 2016-03-16T09:14:12.447777574, 0x00FF00, waveform-burst, 1
2016-03-16T09:14:13.479737102, 2016-03-16T09:14:13.947737102, 0x00FF00, waveform-burst, 1
2016-03-16T09:14:13.979736924, 2016-03-16T09:14:14.447736924, 0x00FF00, waveform-burst, 1
2016-03-16T09:14:15.479736447, 2016-03-16T09:14:15.947736447, 0x00FF00, waveform-burst, 1
2016-03-16T09:14:15.979736268, 2016-03-16T09:14:16.447736268, 0x00FF00, waveform-burst, 1
2016-03-16T09:14:16.479736089, 2016-03-16T09:14:16.947736089, 0x00FF00, waveform-burst, 1
2016-03-16T09:14:17.479775786, 2016-03-16T09:14:17.947775786, 0x00FF00, waveform-burst, 1
2016-03-16T09:14:17.979775607, 2016-03-16T09:14:18.447775607, 0x00FF00, waveform-burst, 1
2016-03-16T09:14:19.479775130, 2016-03-16T09:14:19.947775130, 0x00FF00, waveform-burst, 1
2016-03-16T09:14:19.979774951, 2016-03-16T09:14:20.447774951, 0x00FF00, waveform-burst, 1
2016-03-16T09:14:21.479774475, 2016-03-16T09:14:21.947774475, 0x00FF00, waveform-burst, 1
2016-03-16T09:14:21.979774296, 2016-03-16T09:14:22.447774296, 0x00FF00, waveform-burst, 1
2016-03-16T09:14:22.479774117, 2016-03-16T09:14:22.947774117, 0x00FF00, waveform-burst, 1
2016-03-16T09:14:23.479773819, 2016-03-16T09:14:23.947773819, 0x00FF00, waveform-burst, 1
2016-03-16T09:14:23.979773640, 2016-03-16T09:14:24.447773640, 0x00FF00, waveform-burst, 1
2016-03-16T09:14:25.479773104, 2016-03-16T09:14:25.947773104, 0x00FF00, waveform-burst, 1
2016-03-16T09:14:25.979832947, 2016-03-16T09:14:26.447832947, 0x00FF00, waveform-burst, 1
2016-03-16T09:14:27.479832470, 2016-03-16T09:14:27.947832470, 0x00FF00, waveform-burst, 1
2016-03-16T09:14:27.979832291, 2016-03-16T09:14:28.447832291, 0x00FF00, waveform-burst, 1
2016-03-16T09:14:28.479832112, 2016-03-16T09:14:28.947832112, 0x00FF00, waveform-burst, 1
2016-03-16T09:14:29.479771792, 2016-03-16T09:14:29.947771792, 0x00FF00, waveform-burst, 1
2016-03-16T09:14:29.979771673, 2016-03-16T09:14:30.447771673, 0x00FF00, waveform-burst, 1
2016-03-16T09:14:31.479771137, 2016-03-16T09:14:31.947771137, 0x00FF00, waveform-burst, 1
2016-03-16T09:14:31.979770958, 2016-03-16T09:14:32.447770958, 0x00FF00, waveform-burst, 1
2016-03-16T09:14:33.479770481, 2016-03-16T09:14:33.947770481, 0x00FF00, waveform-burst, 1
2016-03-16T09:14:34.479770183, 2016-03-16T09:14:34.947770183, 0x00FF00, waveform-burst, 1
2016-03-16T09:15:33.479950666, 2016-03-16T09:15:33.947950666, 0x00FF00, waveform-burst, 1
2016-03-16T09:16:33.480090796, 2016-03-16T09:16:33.948090796, 0x00FF00, waveform-burst, 1
2016-03-16T09:17:33.480210959, 2016-03-16T09:17:33.948210959, 0x00FF00, waveform-burst, 1
2016-03-16T09:18:33.480351150, 2016-03-16T09:18:33.948351150, 0x00FF00, waveform-burst, 1
2016-03-16T09:19:33.480471312, 2016-03-16T09:19:33.948471312, 0x00FF00, waveform-burst, 1
2016-03-16T09:20:33.480611443, 2016-03-16T09:20:33.948611443, 0x00FF00, waveform-burst, 1
2016-03-16T09:21:33.480731606, 2016-03-16T09:21:33.948731606, 0x00FF00, waveform-burst, 1
2016-03-16T09:22:33.480871796, 2016-03-16T09:22:33.948871796, 0x00FF00, waveform-burst, 1
2016-03-16T09:23:33.480991959, 2016-03-16T09:23:33.948991959, 0x00FF00, waveform-burst, 1
2016-03-16T09:24:33.481172144, 2016-03-16T09:24:33.949172144, 0x00FF00, waveform-burst, 1
2016-03-16T09:25:33.481252312, 2016-03-16T09:25:33.949252312, 0x00FF00, waveform-burst, 1
2016-03-16T09:26:33.481392443, 2016-03-16T09:26:33.949392443, 0x00FF00, waveform-burst, 1
2016-03-16T09:27:33.481572628, 2016-03-16T09:27:33.949572628, 0x00FF00, waveform-burst, 1
2016-03-16T09:27:58.481604337, 2016-03-16T09:27:58.949604337, 0xFF0000, waveform, 0
2016-03-16T09:28:03.981602549, 2016-03-16T09:28:04.449602549, 0x00FF00, waveform-burst, 1
2016-03-16T09:28:05.481602013, 2016-03-16T09:28:05.949602013, 0x00FF00, waveform-burst, 1
2016-03-16T09:28:05.981661856, 2016-03-16T09:28:06.449661856, 0x00FF00, waveform-burst, 1
2016-03-16T09:28:07.481661379, 2016-03-16T09:28:07.949661379, 0x00FF00, waveform-burst, 1
2016-03-16T09:28:07.981661200, 2016-03-16T09:28:08.449661200, 0x00FF00, waveform-burst, 1
2016-03-16T09:28:09.481660723, 2016-03-16T09:28:09.949660723, 0x00FF00, waveform-burst, 1
2016-03-16T09:28:09.981600522, 2016-03-16T09:28:10.449600522, 0x00FF00, waveform-burst, 1
2016-03-16T09:28:10.481600403, 2016-03-16T09:28:10.949600403, 0x00FF00, waveform-burst, 1
2016-03-16T09:28:11.481600046, 2016-03-16T09:28:11.949600046, 0x00FF00, waveform-burst, 1
2016-03-16T09:28:11.981599867, 2016-03-16T09:28:12.449599867, 0x00FF00, waveform-burst, 1
2016-03-16T09:28:13.481599390, 2016-03-16T09:28:13.949599390, 0x00FF00, waveform-burst, 1
2016-03-16T09:28:13.981599211, 2016-03-16T09:28:14.449599211, 0x00FF00, waveform-burst, 1
2016-03-16T09:28:15.481658756, 2016-03-16T09:28:15.949658756, 0x00FF00, waveform-burst, 1
2016-03-16T09:28:15.981658577, 2016-03-16T09:28:16.449658577, 0x00FF00, waveform-burst, 1
2016-03-16T09:28:16.481658399, 2016-03-16T09:28:16.949658399, 0x00FF00, waveform-burst, 1
2016-03-16T09:28:17.481658101, 2016-03-16T09:28:17.949658101, 0x00FF00, waveform-burst, 1
2016-03-16T09:28:17.981657922, 2016-03-16T09:28:18.449657922, 0x00FF00, waveform-burst, 1
2016-03-16T09:28:19.481657385, 2016-03-16T09:28:19.949657385, 0x00FF00, waveform-burst, 1
2016-03-16T09:28:19.981657266, 2016-03-16T09:28:20.449657266, 0x00FF00, waveform-burst, 1
2016-03-16T09:28:21.481656730, 2016-03-16T09:28:21.949656730, 0x00FF00, waveform-burst, 1
2016-03-16T09:28:21.981656610, 2016-03-16T09:28:22.449656610, 0x00FF00, waveform-burst, 1
2016-03-16T09:28:22.481656432, 2016-03-16T09:28:22.949656432, 0x00FF00, waveform-burst, 1
2016-03-16T09:28:23.481656074, 2016-03-16T09:28:23.949656074, 0x00FF00, waveform-burst, 1
2016-03-16T09:28:23.981695950, 2016-03-16T09:28:24.449695950, 0x00FF00, waveform-burst, 1
2016-03-16T09:28:25.481695413, 2016-03-16T09:28:25.949695413, 0x00FF00, waveform-burst, 1
2016-03-16T09:28:25.981695234, 2016-03-16T09:28:26.449695234, 0x00FF00, waveform-burst, 1
2016-03-16T09:28:27.481654763, 2016-03-16T09:28:27.949654763, 0x00FF00, waveform-burst, 1
2016-03-16T09:28:27.981654584, 2016-03-16T09:28:28.449654584, 0x00FF00, waveform-burst, 1
2016-03-16T09:28:28.481654405, 2016-03-16T09:28:28.949654405, 0x00FF00, waveform-burst, 1
2016-03-16T09:28:29.481654107, 2016-03-16T09:28:29.949654107, 0x00FF00, waveform-burst, 1
2016-03-16T09:28:29.981653928, 2016-03-16T09:28:30.449653928, 0x00FF00, waveform-burst, 1
2016-03-16T09:28:31.481653451, 2016-03-16T09:28:31.949653451, 0x00FF00, waveform-burst, 1
2016-03-16T09:28:31.981653273, 2016-03-16T09:28:32.449653273, 0x00FF00, waveform-burst, 1
2016-03-16T09:28:33.481692790, 2016-03-16T09:28:33.949692790, 0x00FF00, waveform-burst, 1
2016-03-16T09:28:33.981692612, 2016-03-16T09:28:34.449692612, 0x00FF00, waveform-burst, 1
2016-03-16T09:28:34.481692433, 2016-03-16T09:28:34.949692433, 0x00FF00, waveform-burst, 1
2016-03-16T09:28:35.481692135, 2016-03-16T09:28:35.949692135, 0x00FF00, waveform-burst, 1
2016-03-16T09:28:35.981691956, 2016-03-16T09:28:36.449691956, 0x00FF00, waveform-burst, 1
2016-03-16T09:28:37.481691479, 2016-03-16T09:28:37.949691479, 0x00FF00, waveform-burst, 1
2016-03-16T09:28:37.981691300, 2016-03-16T09:28:38.449691300, 0x00FF00, waveform-burst, 1
2016-03-16T09:28:39.481690824, 2016-03-16T09:28:39.949690824, 0x00FF00, waveform-burst, 1
2016-03-16T09:28:39.981690645, 2016-03-16T09:28:40.449690645, 0x00FF00, waveform-burst, 1
2016-03-16T09:28:40.481690466, 2016-03-16T09:28:40.949690466, 0x00FF00, waveform-burst, 1
2016-03-16T09:28:41.481690108, 2016-03-16T09:28:41.949690108, 0x00FF00, waveform-burst, 1
2016-03-16T09:28:41.981749951, 2016-03-16T09:28:42.449749951, 0x00FF00, waveform-burst, 1
2016-03-16T09:28:43.481689453, 2016-03-16T09:28:43.949689453, 0x00FF00, waveform-burst, 1
2016-03-16T09:28:43.981689333, 2016-03-16T09:28:44.449689333, 0x00FF00, waveform-burst, 1
2016-03-16T09:28:45.481688797, 2016-03-16T09:28:45.949688797, 0x00FF00, waveform-burst, 1
2016-03-16T09:28:45.981688678, 2016-03-16T09:28:46.449688678, 0x00FF00, waveform-burst, 1
2016-03-16T09:28:46.481688499, 2016-03-16T09:28:46.949688499, 0x00FF00, waveform-burst, 1
2016-03-16T09:28:47.481688141, 2016-03-16T09:28:47.949688141, 0x00FF00, waveform-burst, 1
2016-03-16T09:28:47.981687963, 2016-03-16T09:28:48.449687963, 0x00FF00, waveform-burst, 1
2016-03-16T09:28:49.481687486, 2016-03-16T09:28:49.949687486, 0x00FF00, waveform-burst, 1
2016-03-16T09:28:49.981687307, 2016-03-16T09:28:50.449687307, 0x00FF00, waveform-burst, 1
2016-03-16T09:28:51.481746852, 2016-03-16T09:28:51.949746852, 0x00FF00, waveform-burst, 1
2016-03-16T09:28:51.981746673, 2016-03-16T09:28:52.449746673, 0x00FF00, waveform-burst, 1
2016-03-16T09:28:52.481746494, 2016-03-16T09:28:52.949746494, 0x00FF00, waveform-burst, 1
2016-03-16T09:28:53.481746196, 2016-03-16T09:28:53.949746196, 0x00FF00, waveform-burst, 1
2016-03-16T09:29:04.481742560, 2016-03-16T09:29:10.449742560, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T09:29:10.481780529, 2016-03-16T09:29:16.449780529, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T09:35:04.482563495, 2016-03-16T09:35:10.450563495, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T09:35:10.482561528, 2016-03-16T09:35:16.450561528, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T09:41:04.483344495, 2016-03-16T09:41:10.451344495, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T09:41:10.483402490, 2016-03-16T09:41:16.451402490, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T09:43:52.483748972, 2016-03-16T09:43:52.951748972, 0xFF0000, waveform, 0
2016-03-16T09:47:04.484185457, 2016-03-16T09:47:10.452185457, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T09:47:10.484223484, 2016-03-16T09:47:16.452223484, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T09:53:04.485006451, 2016-03-16T09:53:10.453006451, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T09:53:10.485064506, 2016-03-16T09:53:16.453064506, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T09:58:52.485891401, 2016-03-16T09:58:52.953891401, 0xFF0000, waveform, 0
2016-03-16T09:59:04.485887467, 2016-03-16T09:59:10.453887467, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T09:59:10.485945463, 2016-03-16T09:59:16.453945463, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T10:05:04.486768424, 2016-03-16T10:05:10.454768424, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T10:05:10.486826479, 2016-03-16T10:05:16.454826479, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T10:11:04.487709403, 2016-03-16T10:11:10.455709403, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T10:11:10.487707436, 2016-03-16T10:11:16.455707436, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T10:13:52.488093852, 2016-03-16T10:13:52.956093852, 0xFF0000, waveform, 0
2016-03-16T10:17:04.488630414, 2016-03-16T10:17:10.456630414, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T10:17:10.488628447, 2016-03-16T10:17:16.456628447, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T10:23:04.489571392, 2016-03-16T10:23:10.457571392, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T10:23:10.489569425, 2016-03-16T10:23:16.457569425, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T10:28:52.490496337, 2016-03-16T10:28:52.958496337, 0xFF0000, waveform, 0
2016-03-16T10:29:04.490552365, 2016-03-16T10:29:10.458552365, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T10:29:10.490550398, 2016-03-16T10:29:16.458550398, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T10:35:04.491533339, 2016-03-16T10:35:10.459533339, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T10:35:10.491531372, 2016-03-16T10:35:16.459531372, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T10:41:04.492514312, 2016-03-16T10:41:10.460514312, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T10:41:10.492452383, 2016-03-16T10:41:16.460452383, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T10:43:52.492958784, 2016-03-16T10:43:52.960958784, 0xFF0000, waveform, 0
2016-03-16T10:47:04.493435323, 2016-03-16T10:47:10.461435323, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T10:47:10.493433356, 2016-03-16T10:47:16.461433356, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T10:53:04.494316279, 2016-03-16T10:53:10.462316279, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T10:53:10.494314312, 2016-03-16T10:53:16.462314312, 0x0000FF, waveform-continuous-burst, 2
2016-03-16T11:01:01.495418608, 2016-03-16T11:01:01.963418608, 0x00FF00, waveform-burst, 1
2016-03-16T11:02:01.495498776, 2016-03-16T11:02:01.963498776, 0x00FF00, waveform-burst, 1
2016-03-16T11:03:01.495678961, 2016-03-16T11:03:01.963678961, 0x00FF00, waveform-burst, 1
2016-03-16T11:04:01.495799124, 2016-03-16T11:04:01.963799124, 0x00FF00, waveform-burst, 1
2016-03-16T11:05:01.495939254, 2016-03-16T11:05:01.963939254, 0x00FF00, waveform-burst, 1
2016-03-16T11:06:01.496059417, 2016-03-16T11:06:01.964059417, 0x00FF00, waveform-burst, 1
2016-03-16T11:07:01.496199607, 2016-03-16T11:07:01.964199607, 0x00FF00, waveform-burst, 1
2016-03-16T11:08:01.496279776, 2016-03-16T11:08:01.964279776, 0x00FF00, waveform-burst, 1
2016-03-16T11:09:01.496459901, 2016-03-16T11:09:01.964459901, 0x00FF00, waveform-burst, 1
2016-03-16T11:10:01.496540069, 2016-03-16T11:10:01.964540069, 0x00FF00, waveform-burst, 1
2016-03-16T11:11:01.496660232, 2016-03-16T11:11:01.964660232, 0x00FF00, waveform-burst, 1
2016-03-16T11:12:01.496800422, 2016-03-16T11:12:01.964800422, 0x00FF00, waveform-burst, 1
2016-03-16T11:12:46.496885538, 2016-03-16T11:12:46.964885538, 0xFF0000, waveform, 0
2016-03-16T11:13:01.496920585, 2016-03-16T11:13:01.964920585, 0x00FF00, waveform-burst, 1
2016-03-16T11:13:31.996970474, 2016-03-16T11:13:32.464970474, 0x00FF00, waveform-burst, 1
2016-03-16T11:13:33.496969997, 2016-03-16T11:13:33.964969997, 0x00FF00, waveform-burst, 1
2016-03-16T11:13:33.997009813, 2016-03-16T11:13:34.465009813, 0x00FF00, waveform-burst, 1
2016-03-16T11:13:34.497009694, 2016-03-16T11:13:34.965009694, 0x00FF00, waveform-burst, 1
2016-03-16T11:13:35.497009336, 2016-03-16T11:13:35.965009336, 0x00FF00, waveform-burst, 1
2016-03-16T11:13:35.997009158, 2016-03-16T11:13:36.465009158, 0x00FF00, waveform-burst, 1
2016-03-16T11:13:37.497008681, 2016-03-16T11:13:37.965008681, 0x00FF00, waveform-burst, 1
2016-03-16T11:13:37.997008502, 2016-03-16T11:13:38.465008502, 0x00FF00, waveform-burst, 1
2016-03-16T11:13:39.497008025, 2016-03-16T11:13:39.965008025, 0x00FF00, waveform-burst, 1
2016-03-16T11:13:39.997007846, 2016-03-16T11:13:40.465007846, 0x00FF00, waveform-burst, 1
2016-03-16T11:13:40.497007668, 2016-03-16T11:13:40.965007668, 0x00FF00, waveform-burst, 1
2016-03-16T11:13:41.497007369, 2016-03-16T11:13:41.965007369, 0x00FF00, waveform-burst, 1
