Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-04-07T08:40:31.263091206, 2019-04-07T08:40:37.231091206, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T08:40:37.263089656, 2019-04-07T08:40:43.231089656, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T08:40:43.263088226, 2019-04-07T08:40:49.231088226, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T08:46:13.263107895, 2019-04-07T08:46:13.731107895, 0xFF0000, waveform, 0
2019-04-07T09:01:13.263228654, 2019-04-07T09:01:13.731228654, 0xFF0000, waveform, 0
2019-04-07T09:05:25.263327360, 2019-04-07T09:05:31.231327360, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T09:05:31.263325929, 2019-04-07T09:05:37.231325929, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T09:05:37.263324379, 2019-04-07T09:05:43.231324379, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T09:05:43.263322949, 2019-04-07T09:05:49.231322949, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T09:05:49.263361454, 2019-04-07T09:05:55.231361454, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T09:05:55.263320088, 2019-04-07T09:06:01.231320088, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T09:07:13.263341069, 2019-04-07T09:07:19.231341069, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T09:07:19.263339638, 2019-04-07T09:07:25.231339638, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T09:07:25.263338088, 2019-04-07T09:07:31.231338088, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T09:07:31.263336658, 2019-04-07T09:07:37.231336658, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T09:07:37.263335227, 2019-04-07T09:07:43.231335227, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T09:07:43.263333678, 2019-04-07T09:07:49.231333678, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T09:16:13.263469576, 2019-04-07T09:16:13.731469576, 0xFF0000, waveform, 0
2019-04-07T09:27:37.263602972, 2019-04-07T09:27:43.231602972, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T09:27:43.263601541, 2019-04-07T09:27:49.231601541, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T09:27:49.263599991, 2019-04-07T09:27:55.231599991, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T09:27:55.263598561, 2019-04-07T09:28:01.231598561, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T09:28:01.263597130, 2019-04-07T09:28:07.231597130, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T09:28:07.263595700, 2019-04-07T09:28:13.231595700, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T09:28:13.263634204, 2019-04-07T09:28:19.231634204, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T09:28:19.263592720, 2019-04-07T09:28:25.231592720, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T09:31:13.263650417, 2019-04-07T09:31:13.731650417, 0xFF0000, waveform, 0
2019-04-07T09:46:13.263871192, 2019-04-07T09:46:13.731871192, 0xFF0000, waveform, 0
2019-04-07T10:01:13.264111995, 2019-04-07T10:01:13.732111995, 0xFF0000, waveform, 0
2019-04-07T10:16:13.264392852, 2019-04-07T10:16:13.732392852, 0xFF0000, waveform, 0
2019-04-07T10:31:13.264713644, 2019-04-07T10:31:13.732713644, 0xFF0000, waveform, 0
2019-04-07T10:46:13.265054464, 2019-04-07T10:46:13.733054464, 0xFF0000, waveform, 0
2019-04-07T11:01:13.265475273, 2019-04-07T11:01:13.733475273, 0xFF0000, waveform, 0
2019-04-07T11:16:13.265856146, 2019-04-07T11:16:13.733856146, 0xFF0000, waveform, 0
2019-04-07T11:27:43.266188025, 2019-04-07T11:27:49.234188025, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T11:31:13.266296982, 2019-04-07T11:31:13.734296982, 0xFF0000, waveform, 0
2019-04-07T11:46:13.266777753, 2019-04-07T11:46:13.734777753, 0xFF0000, waveform, 0
2019-04-07T11:51:37.266898870, 2019-04-07T11:51:43.234898870, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T11:51:43.266937375, 2019-04-07T11:51:49.234937375, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T11:51:49.266935944, 2019-04-07T11:51:55.234935944, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T11:51:55.266934514, 2019-04-07T11:52:01.234934514, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T11:52:01.266932964, 2019-04-07T11:52:07.234932964, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T11:52:07.266931533, 2019-04-07T11:52:13.234931533, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T11:52:13.266930103, 2019-04-07T11:52:19.234930103, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T11:52:19.266988635, 2019-04-07T11:52:25.234988635, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T11:52:37.266984224, 2019-04-07T11:52:43.234984224, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T11:52:43.266982793, 2019-04-07T11:52:49.234982793, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T11:53:01.266978383, 2019-04-07T11:53:07.234978383, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T11:53:07.266976952, 2019-04-07T11:53:13.234976952, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T12:01:13.267258644, 2019-04-07T12:01:13.735258644, 0xFF0000, waveform, 0
2019-04-07T12:07:13.267410874, 2019-04-07T12:07:19.235410874, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T12:07:19.267469406, 2019-04-07T12:07:25.235469406, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T12:07:25.267467975, 2019-04-07T12:07:31.235467975, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T12:07:31.267466545, 2019-04-07T12:07:37.235466545, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T12:10:25.267564177, 2019-04-07T12:10:31.235564177, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T12:10:31.267562747, 2019-04-07T12:10:37.235562747, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T12:10:37.267561197, 2019-04-07T12:10:43.235561197, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T12:10:43.267559766, 2019-04-07T12:10:49.235559766, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T12:10:49.267558336, 2019-04-07T12:10:55.235558336, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T12:10:55.267616868, 2019-04-07T12:11:01.235616868, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T12:11:01.267555356, 2019-04-07T12:11:07.235555356, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T12:11:07.267553925, 2019-04-07T12:11:13.235553925, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T12:16:13.267739415, 2019-04-07T12:16:13.735739415, 0xFF0000, waveform, 0
2019-04-07T12:31:13.268260240, 2019-04-07T12:31:13.736260240, 0xFF0000, waveform, 0
2019-04-07T12:46:13.268901109, 2019-04-07T12:46:13.736901109, 0xFF0000, waveform, 0
2019-04-07T13:01:13.269481897, 2019-04-07T13:01:13.737481897, 0xFF0000, waveform, 0
2019-04-07T13:16:13.270062685, 2019-04-07T13:16:13.738062685, 0xFF0000, waveform, 0
2019-04-07T13:31:13.270683526, 2019-04-07T13:31:13.738683526, 0xFF0000, waveform, 0
2019-04-07T13:46:13.271324396, 2019-04-07T13:46:13.739324396, 0xFF0000, waveform, 0
2019-04-07T13:51:07.271492719, 2019-04-07T13:51:13.239492719, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T13:51:13.271491289, 2019-04-07T13:51:19.239491289, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T13:51:19.271549820, 2019-04-07T13:51:25.239549820, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T13:51:25.271488308, 2019-04-07T13:51:31.239488308, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T13:51:31.271546959, 2019-04-07T13:51:37.239546959, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T13:51:37.271485447, 2019-04-07T13:51:43.239485447, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T13:51:43.271543979, 2019-04-07T13:51:49.239543979, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T13:51:49.271542549, 2019-04-07T13:51:55.239542549, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T13:51:55.271481037, 2019-04-07T13:52:01.239481037, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T13:52:01.271539568, 2019-04-07T13:52:07.239539568, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T13:53:07.271563529, 2019-04-07T13:53:13.239563529, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T13:53:13.271562099, 2019-04-07T13:53:19.239562099, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T13:53:19.271560549, 2019-04-07T13:53:25.239560549, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T13:53:25.271559119, 2019-04-07T13:53:31.239559119, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T13:53:31.271557688, 2019-04-07T13:53:37.239557688, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T13:53:37.271556258, 2019-04-07T13:53:43.239556258, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T13:53:43.271614789, 2019-04-07T13:53:49.239614789, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T13:53:49.271553277, 2019-04-07T13:53:55.239553277, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T13:53:55.271611809, 2019-04-07T13:54:01.239611809, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T13:54:01.271610379, 2019-04-07T13:54:07.239610379, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T13:55:07.271634340, 2019-04-07T13:55:13.239634340, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T13:55:13.271632790, 2019-04-07T13:55:19.239632790, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T13:55:19.271631360, 2019-04-07T13:55:25.239631360, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T13:55:25.271689891, 2019-04-07T13:55:31.239689891, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T13:55:31.271628499, 2019-04-07T13:55:37.239628499, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T13:55:37.271626949, 2019-04-07T13:55:43.239626949, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T13:55:43.271625518, 2019-04-07T13:55:49.239625518, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T13:55:49.271624088, 2019-04-07T13:55:55.239624088, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T13:55:55.271682620, 2019-04-07T13:56:01.239682620, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T13:56:01.271621108, 2019-04-07T13:56:07.239621108, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T13:57:07.271665096, 2019-04-07T13:57:13.239665096, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T13:57:13.271703600, 2019-04-07T13:57:19.239703600, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T13:57:19.271702170, 2019-04-07T13:57:25.239702170, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T13:57:25.271700739, 2019-04-07T13:57:31.239700739, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T13:57:31.271699190, 2019-04-07T13:57:37.239699190, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T13:57:37.271697759, 2019-04-07T13:57:43.239697759, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T13:57:43.271696329, 2019-04-07T13:57:49.239696329, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T13:57:49.271694898, 2019-04-07T13:57:55.239694898, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T13:57:55.271693348, 2019-04-07T13:58:01.239693348, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T13:58:01.271691918, 2019-04-07T13:58:07.239691918, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T13:59:07.271735906, 2019-04-07T13:59:13.239735906, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T13:59:13.271774411, 2019-04-07T13:59:19.239774411, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T13:59:19.271732926, 2019-04-07T13:59:25.239732926, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T13:59:25.271771430, 2019-04-07T13:59:31.239771430, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T13:59:31.271770000, 2019-04-07T13:59:37.239770000, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T13:59:37.271728515, 2019-04-07T13:59:43.239728515, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T13:59:43.271767139, 2019-04-07T13:59:49.239767139, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T13:59:49.271725654, 2019-04-07T13:59:55.239725654, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T13:59:55.271764159, 2019-04-07T14:00:01.239764159, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T14:00:01.271762728, 2019-04-07T14:00:07.239762728, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T14:01:13.271805167, 2019-04-07T14:01:13.739805167, 0xFF0000, waveform, 0
2019-04-07T14:16:13.272025942, 2019-04-07T14:16:13.740025942, 0xFF0000, waveform, 0
2019-04-07T14:31:13.272266864, 2019-04-07T14:31:13.740266864, 0xFF0000, waveform, 0
2019-04-07T14:46:13.272447586, 2019-04-07T14:46:13.740447586, 0xFF0000, waveform, 0
2019-04-07T15:01:13.272528409, 2019-04-07T15:01:13.740528409, 0xFF0000, waveform, 0
2019-04-07T15:16:13.272549271, 2019-04-07T15:16:13.740549271, 0xFF0000, waveform, 0
2019-04-07T15:31:13.272590160, 2019-04-07T15:31:13.740590160, 0xFF0000, waveform, 0
2019-04-07T15:46:13.272610902, 2019-04-07T15:46:13.740610902, 0xFF0000, waveform, 0
2019-04-07T15:46:25.272608041, 2019-04-07T15:46:31.240608041, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T15:46:31.272606492, 2019-04-07T15:46:37.240606492, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T15:46:37.272605061, 2019-04-07T15:46:43.240605061, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T15:46:43.272663593, 2019-04-07T15:46:49.240663593, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T15:46:49.272602200, 2019-04-07T15:46:55.240602200, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T15:46:55.272600650, 2019-04-07T15:47:01.240600650, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T15:47:01.272599220, 2019-04-07T15:47:07.240599220, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T15:47:07.272597789, 2019-04-07T15:47:13.240597789, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T15:47:13.272656321, 2019-04-07T15:47:19.240656321, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T15:47:19.272594809, 2019-04-07T15:47:25.240594809, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T15:47:25.272593379, 2019-04-07T15:47:31.240593379, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T15:47:31.272651910, 2019-04-07T15:47:37.240651910, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T16:00:49.272657632, 2019-04-07T16:00:55.240657632, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T16:00:55.272656083, 2019-04-07T16:01:01.240656083, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T16:01:01.272594690, 2019-04-07T16:01:07.240594690, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T16:01:07.272653222, 2019-04-07T16:01:13.240653222, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T16:01:13.272591710, 2019-04-07T16:01:19.240591710, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T16:01:13.272591710, 2019-04-07T16:01:13.740591710, 0xFF0000, waveform, 0
2019-04-07T16:01:19.272650241, 2019-04-07T16:01:25.240650241, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T16:01:49.272642970, 2019-04-07T16:01:55.240642970, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T16:01:55.272641539, 2019-04-07T16:02:01.240641539, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T16:04:13.272647857, 2019-04-07T16:04:19.240647857, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T16:04:19.272606492, 2019-04-07T16:04:25.240606492, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T16:04:25.272644996, 2019-04-07T16:04:31.240644996, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T16:04:31.272603511, 2019-04-07T16:04:37.240603511, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T16:11:25.272642731, 2019-04-07T16:11:31.240642731, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T16:11:31.272641301, 2019-04-07T16:11:37.240641301, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T16:11:37.272639751, 2019-04-07T16:11:43.240639751, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T16:11:43.272638320, 2019-04-07T16:11:49.240638320, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T16:11:49.272636890, 2019-04-07T16:11:55.240636890, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T16:11:55.272635459, 2019-04-07T16:12:01.240635459, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T16:12:01.272633910, 2019-04-07T16:12:07.240633910, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T16:12:07.272692441, 2019-04-07T16:12:13.240692441, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T16:12:13.272631049, 2019-04-07T16:12:19.240631049, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T16:12:19.272629618, 2019-04-07T16:12:25.240629618, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T16:12:25.272688150, 2019-04-07T16:12:31.240688150, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T16:12:31.272626638, 2019-04-07T16:12:37.240626638, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T16:16:13.272672533, 2019-04-07T16:16:13.740672533, 0xFF0000, waveform, 0
2019-04-07T16:31:13.272713422, 2019-04-07T16:31:13.740713422, 0xFF0000, waveform, 0
2019-04-07T16:35:37.272749066, 2019-04-07T16:35:43.240749066, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T16:35:43.272687673, 2019-04-07T16:35:49.240687673, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T16:46:13.272734165, 2019-04-07T16:46:13.740734165, 0xFF0000, waveform, 0
2019-04-07T16:53:13.272791981, 2019-04-07T16:53:19.240791981, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T16:53:19.272790431, 2019-04-07T16:53:25.240790431, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T16:53:25.272829055, 2019-04-07T16:53:31.240829055, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T16:53:31.272787570, 2019-04-07T16:53:37.240787570, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T16:53:37.272786140, 2019-04-07T16:53:43.240786140, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T16:53:43.272784590, 2019-04-07T16:53:49.240784590, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T16:53:49.272783160, 2019-04-07T16:53:55.240783160, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T16:53:55.272821664, 2019-04-07T16:54:01.240821664, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T16:58:25.272815942, 2019-04-07T16:58:31.240815942, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T16:58:31.272814512, 2019-04-07T16:58:37.240814512, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T17:01:13.272814989, 2019-04-07T17:01:13.740814989, 0xFF0000, waveform, 0
2019-04-07T17:08:13.272872805, 2019-04-07T17:08:19.240872805, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T17:08:19.272871255, 2019-04-07T17:08:25.240871255, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T17:08:25.272909879, 2019-04-07T17:08:31.240909879, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T17:08:31.272868394, 2019-04-07T17:08:37.240868394, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T17:08:37.272906899, 2019-04-07T17:08:43.240906899, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T17:08:43.272905468, 2019-04-07T17:08:49.240905468, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T17:08:49.272863984, 2019-04-07T17:08:55.240863984, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T17:08:55.272902488, 2019-04-07T17:09:01.240902488, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T17:09:01.272901058, 2019-04-07T17:09:07.240901058, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T17:09:07.272899627, 2019-04-07T17:09:13.240899627, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T17:16:13.272955894, 2019-04-07T17:16:13.740955894, 0xFF0000, waveform, 0
2019-04-07T17:21:49.273014068, 2019-04-07T17:21:55.241014068, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T17:21:55.272972583, 2019-04-07T17:22:01.240972583, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T17:23:37.272987723, 2019-04-07T17:23:43.240987723, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T17:23:43.273046255, 2019-04-07T17:23:49.241046255, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T17:26:01.273012638, 2019-04-07T17:26:07.241012638, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T17:26:07.273051261, 2019-04-07T17:26:13.241051261, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T17:29:13.273065924, 2019-04-07T17:29:19.241065924, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T17:29:19.273064494, 2019-04-07T17:29:25.241064494, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T17:31:13.273076653, 2019-04-07T17:31:13.741076653, 0xFF0000, waveform, 0
2019-04-07T17:37:13.273149013, 2019-04-07T17:37:19.241149013, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T17:37:19.273147583, 2019-04-07T17:37:25.241147583, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T17:38:01.273137331, 2019-04-07T17:38:07.241137331, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T17:38:07.273135900, 2019-04-07T17:38:13.241135900, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T17:42:01.273218870, 2019-04-07T17:42:07.241218870, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T17:42:07.273177385, 2019-04-07T17:42:13.241177385, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T17:46:13.273217558, 2019-04-07T17:46:13.741217558, 0xFF0000, waveform, 0
2019-04-07T17:47:25.273239970, 2019-04-07T17:47:31.241239970, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T17:47:31.273298501, 2019-04-07T17:47:37.241298501, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T17:51:49.273335695, 2019-04-07T17:51:55.241335695, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T17:51:55.273334264, 2019-04-07T17:52:01.241334264, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T17:56:13.273371338, 2019-04-07T17:56:19.241371338, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T17:56:19.273409962, 2019-04-07T17:56:25.241409962, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T18:00:37.273447155, 2019-04-07T18:00:43.241447155, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T18:00:43.273405671, 2019-04-07T18:00:49.241405671, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T18:01:13.273498296, 2019-04-07T18:01:13.741498296, 0xFF0000, waveform, 0
2019-04-07T18:05:01.273542761, 2019-04-07T18:05:07.241542761, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T18:05:07.273481369, 2019-04-07T18:05:13.241481369, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T18:09:25.273578524, 2019-04-07T18:09:31.241578524, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T18:09:31.273577094, 2019-04-07T18:09:37.241577094, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T18:11:37.273646354, 2019-04-07T18:11:43.241646354, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T18:11:43.273584961, 2019-04-07T18:11:49.241584961, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T18:13:49.273654222, 2019-04-07T18:13:55.241654222, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T18:13:55.273652791, 2019-04-07T18:14:01.241652791, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T18:16:13.273679137, 2019-04-07T18:16:13.741679137, 0xFF0000, waveform, 0
2019-04-07T18:18:13.273689985, 2019-04-07T18:18:19.241689985, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T18:18:19.273688435, 2019-04-07T18:18:25.241688435, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T18:22:37.273785591, 2019-04-07T18:22:43.241785591, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T18:22:43.273784160, 2019-04-07T18:22:49.241784160, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T18:27:01.273861408, 2019-04-07T18:27:07.241861408, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T18:27:07.273859858, 2019-04-07T18:27:13.241859858, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T18:31:13.273959994, 2019-04-07T18:31:13.741959994, 0xFF0000, waveform, 0
2019-04-07T18:31:25.273957014, 2019-04-07T18:31:31.241957014, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T18:31:31.273955583, 2019-04-07T18:31:37.241955583, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T18:35:49.274032711, 2019-04-07T18:35:55.242032711, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T18:35:55.274031281, 2019-04-07T18:36:01.242031281, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T18:40:13.274128437, 2019-04-07T18:40:19.242128437, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T18:40:19.274127006, 2019-04-07T18:40:25.242127006, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T18:44:37.274204134, 2019-04-07T18:44:43.242204134, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T18:44:43.274202704, 2019-04-07T18:44:49.242202704, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T18:46:13.274240851, 2019-04-07T18:46:13.742240851, 0xFF0000, waveform, 0
2019-04-07T18:49:01.274299860, 2019-04-07T18:49:07.242299860, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T18:49:07.274238467, 2019-04-07T18:49:13.242238467, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T18:53:25.274375557, 2019-04-07T18:53:31.242375557, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T18:53:31.274374127, 2019-04-07T18:53:37.242374127, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T18:57:49.274471282, 2019-04-07T18:57:55.242471282, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T18:57:55.274469852, 2019-04-07T18:58:01.242469852, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T19:01:13.274521589, 2019-04-07T19:01:13.742521589, 0xFF0000, waveform, 0
2019-04-07T19:06:37.274642705, 2019-04-07T19:06:43.242642705, 0x0000FF, waveform-continuous-burst, 2
2019-04-07T19:06:43.274681210, 2019-04-07T19:06:49.242681210, 0x0000FF, waveform-continuous-burst, 2
