Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2012-11-17T18:31:50.683888077, 2012-11-17T18:31:51.151888077, 0xFF0000, waveform, 0
2012-11-17T18:37:38.684500753, 2012-11-17T18:37:44.652500753, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T18:38:32.684577941, 2012-11-17T18:38:38.652577941, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T18:39:14.684700131, 2012-11-17T18:39:20.652700131, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T18:39:26.684695065, 2012-11-17T18:39:32.652695065, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T18:40:02.684779822, 2012-11-17T18:40:08.652779822, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T18:40:14.684774756, 2012-11-17T18:40:20.652774756, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T18:40:50.684859514, 2012-11-17T18:40:56.652859514, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T18:42:38.685013830, 2012-11-17T18:42:44.653013830, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T18:44:14.685173213, 2012-11-17T18:44:20.653173213, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T18:44:50.685217976, 2012-11-17T18:44:56.653217976, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T19:01:50.686686277, 2012-11-17T19:01:51.154686277, 0xFF0000, waveform, 0
2012-11-17T19:31:50.688308000, 2012-11-17T19:31:51.156308000, 0xFF0000, waveform, 0
2012-11-17T19:44:02.688831269, 2012-11-17T19:44:08.656831269, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T19:44:44.688873112, 2012-11-17T19:44:50.656873112, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T19:47:38.688937842, 2012-11-17T19:47:44.656937842, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T19:56:56.689256429, 2012-11-17T19:57:02.657256429, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T20:01:50.689429223, 2012-11-17T20:01:51.157429223, 0xFF0000, waveform, 0
2012-11-17T20:31:50.690190434, 2012-11-17T20:31:51.158190434, 0xFF0000, waveform, 0
2012-11-17T20:35:08.690264761, 2012-11-17T20:35:14.658264761, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T20:35:56.690244019, 2012-11-17T20:36:02.658244019, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T20:38:08.690326929, 2012-11-17T20:38:14.658326929, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T20:38:20.690281689, 2012-11-17T20:38:26.658281689, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T20:39:02.690303564, 2012-11-17T20:39:08.658303564, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T20:39:20.690295755, 2012-11-17T20:39:26.658295755, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T20:39:26.690293133, 2012-11-17T20:39:32.658293133, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T20:39:50.690342783, 2012-11-17T20:39:56.658342783, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T20:45:50.690487027, 2012-11-17T20:45:56.658487027, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T20:46:02.690481841, 2012-11-17T20:46:08.658481841, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T20:47:32.690482914, 2012-11-17T20:47:38.658482914, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T20:47:56.690472483, 2012-11-17T20:48:02.658472483, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T20:52:50.690605282, 2012-11-17T20:52:56.658605282, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T20:53:38.690584540, 2012-11-17T20:53:44.658584540, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T20:55:50.690627396, 2012-11-17T20:55:56.658627396, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T21:01:50.690771698, 2012-11-17T21:01:51.158771698, 0xFF0000, waveform, 0
2012-11-17T21:31:50.691332876, 2012-11-17T21:31:51.159332876, 0xFF0000, waveform, 0
2012-11-17T21:35:14.691444635, 2012-11-17T21:35:20.659444635, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T21:35:50.691489040, 2012-11-17T21:35:56.659489040, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T21:36:38.691468298, 2012-11-17T21:36:44.659468298, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T21:36:50.691463112, 2012-11-17T21:36:56.659463112, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T21:38:56.691508591, 2012-11-17T21:39:02.659508591, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T21:42:02.691568136, 2012-11-17T21:42:08.659568136, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T21:44:38.691660642, 2012-11-17T21:44:44.659660642, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T21:45:14.691645026, 2012-11-17T21:45:20.659645026, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T21:45:38.691674649, 2012-11-17T21:45:44.659674649, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T21:46:02.691664278, 2012-11-17T21:46:08.659664278, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T21:46:44.691706120, 2012-11-17T21:46:50.659706120, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T21:47:20.691730558, 2012-11-17T21:47:26.659730558, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T21:48:32.691699385, 2012-11-17T21:48:38.659699385, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T21:51:20.691786706, 2012-11-17T21:51:26.659786706, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T21:51:56.691811144, 2012-11-17T21:52:02.659811144, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T21:55:08.691888034, 2012-11-17T21:55:14.659888034, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T22:01:44.692056715, 2012-11-17T22:01:50.660056715, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T22:01:50.692054152, 2012-11-17T22:01:51.160054152, 0xFF0000, waveform, 0
2012-11-17T22:09:20.692219436, 2012-11-17T22:09:26.660219436, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T22:10:56.692277908, 2012-11-17T22:11:02.660277908, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T22:31:50.692835330, 2012-11-17T22:31:51.160835330, 0xFF0000, waveform, 0
2012-11-17T23:01:50.693756580, 2012-11-17T23:01:51.161756580, 0xFF0000, waveform, 0
2012-11-17T23:08:56.694012284, 2012-11-17T23:09:02.662012284, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T23:12:38.694176256, 2012-11-17T23:12:44.662176256, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T23:31:50.694917798, 2012-11-17T23:31:51.162917798, 0xFF0000, waveform, 0
2012-11-17T23:46:02.695509195, 2012-11-17T23:46:08.663509195, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T23:47:56.695559859, 2012-11-17T23:48:02.663559859, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T23:48:44.695579111, 2012-11-17T23:48:50.663579111, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T23:49:14.695626139, 2012-11-17T23:49:20.663626139, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T23:49:20.695623517, 2012-11-17T23:49:26.663623517, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T23:49:26.695620954, 2012-11-17T23:49:32.663620954, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T23:49:32.695618331, 2012-11-17T23:49:38.663618331, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T23:49:38.695615768, 2012-11-17T23:49:44.663615768, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T23:49:44.695613145, 2012-11-17T23:49:50.663613145, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T23:51:08.695676803, 2012-11-17T23:51:14.663676803, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T23:51:38.695703804, 2012-11-17T23:51:44.663703804, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T23:51:50.695698618, 2012-11-17T23:51:56.663698618, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T23:51:56.695696055, 2012-11-17T23:52:02.663696055, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T23:58:56.696014344, 2012-11-17T23:59:02.664014344, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T23:59:02.696011722, 2012-11-17T23:59:08.664011722, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T23:59:08.696069121, 2012-11-17T23:59:14.664069121, 0x0000FF, waveform-continuous-burst, 2
2012-11-17T23:59:14.696006536, 2012-11-17T23:59:20.664006536, 0x0000FF, waveform-continuous-burst, 2
