Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-07-01T04:15:03.288478434, 2014-07-01T04:15:03.756478434, 0x00FF00, waveform-burst, 1
2014-07-01T04:15:33.288466811, 2014-07-01T04:15:33.756466811, 0x00FF00, waveform-burst, 1
2014-07-01T04:16:03.288455128, 2014-07-01T04:16:03.756455128, 0x00FF00, waveform-burst, 1
2014-07-01T04:16:33.288443505, 2014-07-01T04:16:33.756443505, 0x00FF00, waveform-burst, 1
2014-07-01T04:17:03.288391888, 2014-07-01T04:17:03.756391888, 0x00FF00, waveform-burst, 1
2014-07-01T04:17:33.288380265, 2014-07-01T04:17:33.756380265, 0x00FF00, waveform-burst, 1
2014-07-01T04:18:03.288308620, 2014-07-01T04:18:03.756308620, 0x00FF00, waveform-burst, 1
2014-07-01T04:18:33.288296937, 2014-07-01T04:18:33.756296937, 0x00FF00, waveform-burst, 1
2014-07-01T04:19:03.288285315, 2014-07-01T04:19:03.756285315, 0x00FF00, waveform-burst, 1
2014-07-01T04:19:33.288273692, 2014-07-01T04:19:33.756273692, 0x00FF00, waveform-burst, 1
2014-07-01T04:20:03.288222014, 2014-07-01T04:20:03.756222014, 0x00FF00, waveform-burst, 1
2014-07-01T04:20:33.288210391, 2014-07-01T04:20:33.756210391, 0x00FF00, waveform-burst, 1
2014-07-01T04:21:03.288138747, 2014-07-01T04:21:03.756138747, 0x00FF00, waveform-burst, 1
2014-07-01T04:21:33.288187146, 2014-07-01T04:21:33.756187146, 0x00FF00, waveform-burst, 1
2014-07-01T04:22:03.288115501, 2014-07-01T04:22:03.756115501, 0x00FF00, waveform-burst, 1
2014-07-01T04:22:33.288103818, 2014-07-01T04:22:33.756103818, 0x00FF00, waveform-burst, 1
2014-07-01T04:23:03.288052201, 2014-07-01T04:23:03.756052201, 0x00FF00, waveform-burst, 1
2014-07-01T04:23:33.288040578, 2014-07-01T04:23:33.756040578, 0x00FF00, waveform-burst, 1
2014-07-01T04:24:03.287968933, 2014-07-01T04:24:03.755968933, 0x00FF00, waveform-burst, 1
2014-07-01T04:24:33.288017272, 2014-07-01T04:24:33.756017272, 0x00FF00, waveform-burst, 1
2014-07-01T04:25:03.287945628, 2014-07-01T04:25:03.755945628, 0x00FF00, waveform-burst, 1
2014-07-01T04:25:32.287934422, 2014-07-01T04:25:32.755934422, 0xFF0000, waveform, 0
2014-07-01T04:25:33.287934005, 2014-07-01T04:25:33.755934005, 0x00FF00, waveform-burst, 1
2014-07-01T04:26:03.287882387, 2014-07-01T04:26:03.755882387, 0x00FF00, waveform-burst, 1
2014-07-01T04:26:33.287870705, 2014-07-01T04:26:33.755870705, 0x00FF00, waveform-burst, 1
2014-07-01T04:27:03.287799119, 2014-07-01T04:27:03.755799119, 0x00FF00, waveform-burst, 1
2014-07-01T04:27:33.287847459, 2014-07-01T04:27:33.755847459, 0x00FF00, waveform-burst, 1
2014-07-01T04:28:03.287835836, 2014-07-01T04:28:03.755835836, 0x00FF00, waveform-burst, 1
2014-07-01T04:28:33.287764191, 2014-07-01T04:28:33.755764191, 0x00FF00, waveform-burst, 1
2014-07-01T04:29:03.287752509, 2014-07-01T04:29:03.755752509, 0x00FF00, waveform-burst, 1
2014-07-01T04:29:33.287700891, 2014-07-01T04:29:33.755700891, 0x00FF00, waveform-burst, 1
2014-07-01T04:30:03.287689268, 2014-07-01T04:30:03.755689268, 0x00FF00, waveform-burst, 1
2014-07-01T04:30:33.287677645, 2014-07-01T04:30:33.755677645, 0x00FF00, waveform-burst, 1
2014-07-01T04:31:03.287665963, 2014-07-01T04:31:03.755665963, 0x00FF00, waveform-burst, 1
2014-07-01T04:31:33.287594318, 2014-07-01T04:31:33.755594318, 0x00FF00, waveform-burst, 1
2014-07-01T04:32:03.287582695, 2014-07-01T04:32:03.755582695, 0x00FF00, waveform-burst, 1
2014-07-01T04:32:33.287531077, 2014-07-01T04:32:33.755531077, 0x00FF00, waveform-burst, 1
2014-07-01T04:33:03.287519395, 2014-07-01T04:33:03.755519395, 0x00FF00, waveform-burst, 1
2014-07-01T04:33:33.287507772, 2014-07-01T04:33:33.755507772, 0x00FF00, waveform-burst, 1
2014-07-01T04:34:03.287496149, 2014-07-01T04:34:03.755496149, 0x00FF00, waveform-burst, 1
2014-07-01T04:34:33.287424504, 2014-07-01T04:34:33.755424504, 0x00FF00, waveform-burst, 1
2014-07-01T04:35:03.287412881, 2014-07-01T04:35:03.755412881, 0x00FF00, waveform-burst, 1
2014-07-01T04:35:33.287361204, 2014-07-01T04:35:33.755361204, 0x00FF00, waveform-burst, 1
2014-07-01T04:36:03.287349581, 2014-07-01T04:36:03.755349581, 0x00FF00, waveform-burst, 1
2014-07-01T04:36:33.287337958, 2014-07-01T04:36:33.755337958, 0x00FF00, waveform-burst, 1
2014-07-01T04:37:03.287326276, 2014-07-01T04:37:03.755326276, 0x00FF00, waveform-burst, 1
2014-07-01T04:37:33.287254691, 2014-07-01T04:37:33.755254691, 0x00FF00, waveform-burst, 1
2014-07-01T04:38:03.287243008, 2014-07-01T04:38:03.755243008, 0x00FF00, waveform-burst, 1
2014-07-01T04:38:33.287191390, 2014-07-01T04:38:33.755191390, 0x00FF00, waveform-burst, 1
2014-07-01T04:39:03.287219762, 2014-07-01T04:39:03.755219762, 0x00FF00, waveform-burst, 1
2014-07-01T04:39:33.287168085, 2014-07-01T04:39:33.755168085, 0x00FF00, waveform-burst, 1
2014-07-01T04:40:03.287156462, 2014-07-01T04:40:03.755156462, 0x00FF00, waveform-burst, 1
2014-07-01T04:40:32.287085235, 2014-07-01T04:40:32.755085235, 0xFF0000, waveform, 0
2014-07-01T04:40:33.287084817, 2014-07-01T04:40:33.755084817, 0x00FF00, waveform-burst, 1
2014-07-01T04:41:03.287073194, 2014-07-01T04:41:03.755073194, 0x00FF00, waveform-burst, 1
2014-07-01T04:41:33.287021577, 2014-07-01T04:41:33.755021577, 0x00FF00, waveform-burst, 1
2014-07-01T04:42:03.287049889, 2014-07-01T04:42:03.755049889, 0x00FF00, waveform-burst, 1
2014-07-01T04:42:33.286998271, 2014-07-01T04:42:33.754998271, 0x00FF00, waveform-burst, 1
2014-07-01T04:43:03.286986649, 2014-07-01T04:43:03.754986649, 0x00FF00, waveform-burst, 1
2014-07-01T04:43:33.286915004, 2014-07-01T04:43:33.754915004, 0x00FF00, waveform-burst, 1
2014-07-01T04:44:03.286903381, 2014-07-01T04:44:03.754903381, 0x00FF00, waveform-burst, 1
2014-07-01T04:44:33.286851704, 2014-07-01T04:44:33.754851704, 0x00FF00, waveform-burst, 1
2014-07-01T04:45:03.286880075, 2014-07-01T04:45:03.754880075, 0x00FF00, waveform-burst, 1
2014-07-01T04:45:33.286828458, 2014-07-01T04:45:33.754828458, 0x00FF00, waveform-burst, 1
2014-07-01T04:46:03.286816775, 2014-07-01T04:46:03.754816775, 0x00FF00, waveform-burst, 1
2014-07-01T04:46:33.286745131, 2014-07-01T04:46:33.754745131, 0x00FF00, waveform-burst, 1
2014-07-01T04:47:03.286733508, 2014-07-01T04:47:03.754733508, 0x00FF00, waveform-burst, 1
2014-07-01T04:47:33.286721885, 2014-07-01T04:47:33.754721885, 0x00FF00, waveform-burst, 1
2014-07-01T04:48:03.286710262, 2014-07-01T04:48:03.754710262, 0x00FF00, waveform-burst, 1
2014-07-01T04:48:33.286698579, 2014-07-01T04:48:33.754698579, 0x00FF00, waveform-burst, 1
2014-07-01T04:49:03.286646962, 2014-07-01T04:49:03.754646962, 0x00FF00, waveform-burst, 1
2014-07-01T04:49:33.286635339, 2014-07-01T04:49:33.754635339, 0x00FF00, waveform-burst, 1
2014-07-01T04:50:03.286563694, 2014-07-01T04:50:03.754563694, 0x00FF00, waveform-burst, 1
2014-07-01T04:50:33.286552011, 2014-07-01T04:50:33.754552011, 0x00FF00, waveform-burst, 1
2014-07-01T04:51:03.286540389, 2014-07-01T04:51:03.754540389, 0x00FF00, waveform-burst, 1
2014-07-01T04:51:33.286528766, 2014-07-01T04:51:33.754528766, 0x00FF00, waveform-burst, 1
2014-07-01T04:52:03.286477148, 2014-07-01T04:52:03.754477148, 0x00FF00, waveform-burst, 1
2014-07-01T04:52:33.286465466, 2014-07-01T04:52:33.754465466, 0x00FF00, waveform-burst, 1
2014-07-01T04:53:03.286393821, 2014-07-01T04:53:03.754393821, 0x00FF00, waveform-burst, 1
2014-07-01T04:53:33.286382198, 2014-07-01T04:53:33.754382198, 0x00FF00, waveform-burst, 1
2014-07-01T04:54:03.286370575, 2014-07-01T04:54:03.754370575, 0x00FF00, waveform-burst, 1
2014-07-01T04:54:33.286358952, 2014-07-01T04:54:33.754358952, 0x00FF00, waveform-burst, 1
2014-07-01T04:55:03.286307275, 2014-07-01T04:55:03.754307275, 0x00FF00, waveform-burst, 1
2014-07-01T04:55:32.286296010, 2014-07-01T04:55:32.754296010, 0xFF0000, waveform, 0
2014-07-01T04:55:33.286295652, 2014-07-01T04:55:33.754295652, 0x00FF00, waveform-burst, 1
2014-07-01T04:56:03.286224007, 2014-07-01T04:56:03.754224007, 0x00FF00, waveform-burst, 1
2014-07-01T04:56:33.286272346, 2014-07-01T04:56:33.754272346, 0x00FF00, waveform-burst, 1
2014-07-01T04:57:03.286200702, 2014-07-01T04:57:03.754200702, 0x00FF00, waveform-burst, 1
2014-07-01T04:57:33.286189079, 2014-07-01T04:57:33.754189079, 0x00FF00, waveform-burst, 1
2014-07-01T04:58:03.286177456, 2014-07-01T04:58:03.754177456, 0x00FF00, waveform-burst, 1
2014-07-01T04:58:33.286125838, 2014-07-01T04:58:33.754125838, 0x00FF00, waveform-burst, 1
2014-07-01T04:59:03.286114156, 2014-07-01T04:59:03.754114156, 0x00FF00, waveform-burst, 1
2014-07-01T04:59:33.286102533, 2014-07-01T04:59:33.754102533, 0x00FF00, waveform-burst, 1
2014-07-01T05:00:03.286090910, 2014-07-01T05:00:03.754090910, 0x00FF00, waveform-burst, 1
2014-07-01T05:00:33.286019265, 2014-07-01T05:00:33.754019265, 0x00FF00, waveform-burst, 1
2014-07-01T05:01:03.286007583, 2014-07-01T05:01:03.754007583, 0x00FF00, waveform-burst, 1
2014-07-01T05:01:33.285955965, 2014-07-01T05:01:33.753955965, 0x00FF00, waveform-burst, 1
2014-07-01T05:02:03.285944342, 2014-07-01T05:02:03.753944342, 0x00FF00, waveform-burst, 1
2014-07-01T05:02:33.285932719, 2014-07-01T05:02:33.753932719, 0x00FF00, waveform-burst, 1
2014-07-01T05:03:03.285921037, 2014-07-01T05:03:03.753921037, 0x00FF00, waveform-burst, 1
2014-07-01T05:03:33.285849392, 2014-07-01T05:03:33.753849392, 0x00FF00, waveform-burst, 1
2014-07-01T05:04:03.285837769, 2014-07-01T05:04:03.753837769, 0x00FF00, waveform-burst, 1
2014-07-01T05:04:33.285786151, 2014-07-01T05:04:33.753786151, 0x00FF00, waveform-burst, 1
2014-07-01T05:05:03.285774469, 2014-07-01T05:05:03.753774469, 0x00FF00, waveform-burst, 1
2014-07-01T05:05:33.285762846, 2014-07-01T05:05:33.753762846, 0x00FF00, waveform-burst, 1
2014-07-01T05:06:03.285751223, 2014-07-01T05:06:03.753751223, 0x00FF00, waveform-burst, 1
2014-07-01T05:06:33.285739600, 2014-07-01T05:06:33.753739600, 0x00FF00, waveform-burst, 1
2014-07-01T05:07:03.285667955, 2014-07-01T05:07:03.753667955, 0x00FF00, waveform-burst, 1
2014-07-01T05:07:33.285656273, 2014-07-01T05:07:33.753656273, 0x00FF00, waveform-burst, 1
2014-07-01T05:08:03.285604655, 2014-07-01T05:08:03.753604655, 0x00FF00, waveform-burst, 1
2014-07-01T05:08:33.285633027, 2014-07-01T05:08:33.753633027, 0x00FF00, waveform-burst, 1
2014-07-01T05:09:03.285581409, 2014-07-01T05:09:03.753581409, 0x00FF00, waveform-burst, 1
2014-07-01T05:09:33.285569727, 2014-07-01T05:09:33.753569727, 0x00FF00, waveform-burst, 1
2014-07-01T05:10:03.285498082, 2014-07-01T05:10:03.753498082, 0x00FF00, waveform-burst, 1
2014-07-01T05:10:32.285486876, 2014-07-01T05:10:32.753486876, 0xFF0000, waveform, 0
2014-07-01T05:10:33.285486459, 2014-07-01T05:10:33.753486459, 0x00FF00, waveform-burst, 1
2014-07-01T05:11:03.285434842, 2014-07-01T05:11:03.753434842, 0x00FF00, waveform-burst, 1
2014-07-01T05:11:33.285463213, 2014-07-01T05:11:33.753463213, 0x00FF00, waveform-burst, 1
2014-07-01T05:12:03.285451531, 2014-07-01T05:12:03.753451531, 0x00FF00, waveform-burst, 1
2014-07-01T05:12:33.285399913, 2014-07-01T05:12:33.753399913, 0x00FF00, waveform-burst, 1
2014-07-01T05:13:03.285388290, 2014-07-01T05:13:03.753388290, 0x00FF00, waveform-burst, 1
2014-07-01T05:13:33.285316646, 2014-07-01T05:13:33.753316646, 0x00FF00, waveform-burst, 1
2014-07-01T05:14:03.285364985, 2014-07-01T05:14:03.753364985, 0x00FF00, waveform-burst, 1
2014-07-01T05:14:33.285293340, 2014-07-01T05:14:33.753293340, 0x00FF00, waveform-burst, 1
2014-07-01T05:15:03.285281717, 2014-07-01T05:15:03.753281717, 0x00FF00, waveform-burst, 1
2014-07-01T05:15:33.285230100, 2014-07-01T05:15:33.753230100, 0x00FF00, waveform-burst, 1
2014-07-01T05:16:03.285218417, 2014-07-01T05:16:03.753218417, 0x00FF00, waveform-burst, 1
2014-07-01T05:16:33.285146772, 2014-07-01T05:16:33.753146772, 0x00FF00, waveform-burst, 1
2014-07-01T05:17:03.285195171, 2014-07-01T05:17:03.753195171, 0x00FF00, waveform-burst, 1
2014-07-01T05:17:33.285123527, 2014-07-01T05:17:33.753123527, 0x00FF00, waveform-burst, 1
2014-07-01T05:18:03.285111844, 2014-07-01T05:18:03.753111844, 0x00FF00, waveform-burst, 1
2014-07-01T05:18:33.285100221, 2014-07-01T05:18:33.753100221, 0x00FF00, waveform-burst, 1
2014-07-01T05:19:03.285048604, 2014-07-01T05:19:03.753048604, 0x00FF00, waveform-burst, 1
2014-07-01T05:19:33.285036981, 2014-07-01T05:19:33.753036981, 0x00FF00, waveform-burst, 1
2014-07-01T05:20:03.285025298, 2014-07-01T05:20:03.753025298, 0x00FF00, waveform-burst, 1
2014-07-01T05:20:33.285013675, 2014-07-01T05:20:33.753013675, 0x00FF00, waveform-burst, 1
2014-07-01T05:21:03.284942030, 2014-07-01T05:21:03.752942030, 0x00FF00, waveform-burst, 1
2014-07-01T05:21:33.284930408, 2014-07-01T05:21:33.752930408, 0x00FF00, waveform-burst, 1
2014-07-01T05:22:03.284878730, 2014-07-01T05:22:03.752878730, 0x00FF00, waveform-burst, 1
2014-07-01T05:22:33.284867107, 2014-07-01T05:22:33.752867107, 0x00FF00, waveform-burst, 1
2014-07-01T05:23:03.284895479, 2014-07-01T05:23:03.752895479, 0x00FF00, waveform-burst, 1
2014-07-01T05:23:33.284843862, 2014-07-01T05:23:33.752843862, 0x00FF00, waveform-burst, 1
2014-07-01T05:24:03.284832179, 2014-07-01T05:24:03.752832179, 0x00FF00, waveform-burst, 1
2014-07-01T05:24:33.284760534, 2014-07-01T05:24:33.752760534, 0x00FF00, waveform-burst, 1
2014-07-01T05:25:03.284748911, 2014-07-01T05:25:03.752748911, 0x00FF00, waveform-burst, 1
2014-07-01T05:25:32.284737646, 2014-07-01T05:25:32.752737646, 0xFF0000, waveform, 0
2014-07-01T05:25:33.284697294, 2014-07-01T05:25:33.752697294, 0x00FF00, waveform-burst, 1
2014-07-01T05:26:03.284725666, 2014-07-01T05:26:03.752725666, 0x00FF00, waveform-burst, 1
2014-07-01T05:26:33.284673988, 2014-07-01T05:26:33.752673988, 0x00FF00, waveform-burst, 1
2014-07-01T05:27:03.284662365, 2014-07-01T05:27:03.752662365, 0x00FF00, waveform-burst, 1
2014-07-01T05:27:33.284650743, 2014-07-01T05:27:33.752650743, 0x00FF00, waveform-burst, 1
2014-07-01T05:28:03.284579098, 2014-07-01T05:28:03.752579098, 0x00FF00, waveform-burst, 1
2014-07-01T05:28:33.284567475, 2014-07-01T05:28:33.752567475, 0x00FF00, waveform-burst, 1
2014-07-01T05:29:03.284555792, 2014-07-01T05:29:03.752555792, 0x00FF00, waveform-burst, 1
2014-07-01T05:29:33.284544169, 2014-07-01T05:29:33.752544169, 0x00FF00, waveform-burst, 1
2014-07-01T05:30:03.284492552, 2014-07-01T05:30:03.752492552, 0x00FF00, waveform-burst, 1
2014-07-01T05:30:33.284480869, 2014-07-01T05:30:33.752480869, 0x00FF00, waveform-burst, 1
2014-07-01T05:31:03.284409224, 2014-07-01T05:31:03.752409224, 0x00FF00, waveform-burst, 1
2014-07-01T05:31:33.284457623, 2014-07-01T05:31:33.752457623, 0x00FF00, waveform-burst, 1
2014-07-01T05:32:03.284445941, 2014-07-01T05:32:03.752445941, 0x00FF00, waveform-burst, 1
2014-07-01T05:32:33.284374356, 2014-07-01T05:32:33.752374356, 0x00FF00, waveform-burst, 1
2014-07-01T05:33:03.284362673, 2014-07-01T05:33:03.752362673, 0x00FF00, waveform-burst, 1
2014-07-01T05:33:33.284311056, 2014-07-01T05:33:33.752311056, 0x00FF00, waveform-burst, 1
2014-07-01T05:34:03.284299433, 2014-07-01T05:34:03.752299433, 0x00FF00, waveform-burst, 1
2014-07-01T05:34:33.284287750, 2014-07-01T05:34:33.752287750, 0x00FF00, waveform-burst, 1
2014-07-01T05:35:03.284276127, 2014-07-01T05:35:03.752276127, 0x00FF00, waveform-burst, 1
2014-07-01T05:35:33.284204483, 2014-07-01T05:35:33.752204483, 0x00FF00, waveform-burst, 1
2014-07-01T05:36:03.284192860, 2014-07-01T05:36:03.752192860, 0x00FF00, waveform-burst, 1
2014-07-01T05:36:33.284181237, 2014-07-01T05:36:33.752181237, 0x00FF00, waveform-burst, 1
2014-07-01T05:37:03.284129559, 2014-07-01T05:37:03.752129559, 0x00FF00, waveform-burst, 1
2014-07-01T05:37:33.284157931, 2014-07-01T05:37:33.752157931, 0x00FF00, waveform-burst, 1
2014-07-01T05:38:03.284106314, 2014-07-01T05:38:03.752106314, 0x00FF00, waveform-burst, 1
2014-07-01T05:38:33.284094631, 2014-07-01T05:38:33.752094631, 0x00FF00, waveform-burst, 1
2014-07-01T05:39:03.284023046, 2014-07-01T05:39:03.752023046, 0x00FF00, waveform-burst, 1
2014-07-01T05:39:33.284011363, 2014-07-01T05:39:33.752011363, 0x00FF00, waveform-burst, 1
2014-07-01T05:40:03.283999741, 2014-07-01T05:40:03.751999741, 0x00FF00, waveform-burst, 1
2014-07-01T05:40:32.283988475, 2014-07-01T05:40:32.751988475, 0xFF0000, waveform, 0
2014-07-01T05:40:33.283988118, 2014-07-01T05:40:33.751988118, 0x00FF00, waveform-burst, 1
2014-07-01T05:41:03.283976435, 2014-07-01T05:41:03.751976435, 0x00FF00, waveform-burst, 1
2014-07-01T05:41:33.283924818, 2014-07-01T05:41:33.751924818, 0x00FF00, waveform-burst, 1
2014-07-01T05:42:03.283913195, 2014-07-01T05:42:03.751913195, 0x00FF00, waveform-burst, 1
2014-07-01T05:42:33.283841550, 2014-07-01T05:42:33.751841550, 0x00FF00, waveform-burst, 1
2014-07-01T05:43:03.283829927, 2014-07-01T05:43:03.751829927, 0x00FF00, waveform-burst, 1
2014-07-01T05:43:33.283878266, 2014-07-01T05:43:33.751878266, 0x00FF00, waveform-burst, 1
2014-07-01T05:44:03.283806622, 2014-07-01T05:44:03.751806622, 0x00FF00, waveform-burst, 1
2014-07-01T05:44:33.283794999, 2014-07-01T05:44:33.751794999, 0x00FF00, waveform-burst, 1
2014-07-01T05:45:03.283743321, 2014-07-01T05:45:03.751743321, 0x00FF00, waveform-burst, 1
2014-07-01T05:45:33.283731698, 2014-07-01T05:45:33.751731698, 0x00FF00, waveform-burst, 1
2014-07-01T05:46:03.283660054, 2014-07-01T05:46:03.751660054, 0x00FF00, waveform-burst, 1
2014-07-01T05:46:33.283708453, 2014-07-01T05:46:33.751708453, 0x00FF00, waveform-burst, 1
2014-07-01T05:47:03.283696770, 2014-07-01T05:47:03.751696770, 0x00FF00, waveform-burst, 1
2014-07-01T05:47:33.283625125, 2014-07-01T05:47:33.751625125, 0x00FF00, waveform-burst, 1
2014-07-01T05:48:03.283613502, 2014-07-01T05:48:03.751613502, 0x00FF00, waveform-burst, 1
2014-07-01T05:48:33.283561885, 2014-07-01T05:48:33.751561885, 0x00FF00, waveform-burst, 1
2014-07-01T05:49:03.283590257, 2014-07-01T05:49:03.751590257, 0x00FF00, waveform-burst, 1
2014-07-01T05:49:33.283578574, 2014-07-01T05:49:33.751578574, 0x00FF00, waveform-burst, 1
2014-07-01T05:50:03.283526957, 2014-07-01T05:50:03.751526957, 0x00FF00, waveform-burst, 1
2014-07-01T05:50:33.283515334, 2014-07-01T05:50:33.751515334, 0x00FF00, waveform-burst, 1
2014-07-01T05:51:03.283443689, 2014-07-01T05:51:03.751443689, 0x00FF00, waveform-burst, 1
2014-07-01T05:51:33.283432006, 2014-07-01T05:51:33.751432006, 0x00FF00, waveform-burst, 1
2014-07-01T05:52:03.283480405, 2014-07-01T05:52:03.751480405, 0x00FF00, waveform-burst, 1
2014-07-01T05:52:33.283408761, 2014-07-01T05:52:33.751408761, 0x00FF00, waveform-burst, 1
2014-07-01T05:53:03.283397138, 2014-07-01T05:53:03.751397138, 0x00FF00, waveform-burst, 1
2014-07-01T05:53:33.283345460, 2014-07-01T05:53:33.751345460, 0x00FF00, waveform-burst, 1
2014-07-01T05:54:03.283333837, 2014-07-01T05:54:03.751333837, 0x00FF00, waveform-burst, 1
2014-07-01T05:54:33.283262193, 2014-07-01T05:54:33.751262193, 0x00FF00, waveform-burst, 1
2014-07-01T05:55:03.283310532, 2014-07-01T05:55:03.751310532, 0x00FF00, waveform-burst, 1
2014-07-01T05:55:32.283299326, 2014-07-01T05:55:32.751299326, 0xFF0000, waveform, 0
2014-07-01T05:55:33.283298909, 2014-07-01T05:55:33.751298909, 0x00FF00, waveform-burst, 1
2014-07-01T05:56:03.283227264, 2014-07-01T05:56:03.751227264, 0x00FF00, waveform-burst, 1
2014-07-01T05:56:33.283215641, 2014-07-01T05:56:33.751215641, 0x00FF00, waveform-burst, 1
2014-07-01T05:57:03.283164024, 2014-07-01T05:57:03.751164024, 0x00FF00, waveform-burst, 1
2014-07-01T05:57:33.283152341, 2014-07-01T05:57:33.751152341, 0x00FF00, waveform-burst, 1
2014-07-01T05:58:03.283180713, 2014-07-01T05:58:03.751180713, 0x00FF00, waveform-burst, 1
2014-07-01T05:58:33.283129096, 2014-07-01T05:58:33.751129096, 0x00FF00, waveform-burst, 1
2014-07-01T05:59:03.283117413, 2014-07-01T05:59:03.751117413, 0x00FF00, waveform-burst, 1
2014-07-01T05:59:33.283045828, 2014-07-01T05:59:33.751045828, 0x00FF00, waveform-burst, 1
2014-07-01T06:00:03.283034145, 2014-07-01T06:00:03.751034145, 0x00FF00, waveform-burst, 1
2014-07-01T06:00:33.283022522, 2014-07-01T06:00:33.751022522, 0x00FF00, waveform-burst, 1
2014-07-01T06:01:03.283010900, 2014-07-01T06:01:03.751010900, 0x00FF00, waveform-burst, 1
2014-07-01T06:01:33.282999217, 2014-07-01T06:01:33.750999217, 0x00FF00, waveform-burst, 1
2014-07-01T06:02:03.282947599, 2014-07-01T06:02:03.750947599, 0x00FF00, waveform-burst, 1
2014-07-01T06:02:33.282935976, 2014-07-01T06:02:33.750935976, 0x00FF00, waveform-burst, 1
2014-07-01T06:03:03.282924354, 2014-07-01T06:03:03.750924354, 0x00FF00, waveform-burst, 1
2014-07-01T06:03:33.282852709, 2014-07-01T06:03:33.750852709, 0x00FF00, waveform-burst, 1
2014-07-01T06:04:03.282901048, 2014-07-01T06:04:03.750901048, 0x00FF00, waveform-burst, 1
2014-07-01T06:04:33.282829403, 2014-07-01T06:04:33.750829403, 0x00FF00, waveform-burst, 1
2014-07-01T06:05:03.282817780, 2014-07-01T06:05:03.750817780, 0x00FF00, waveform-burst, 1
2014-07-01T06:05:33.282806158, 2014-07-01T06:05:33.750806158, 0x00FF00, waveform-burst, 1
2014-07-01T06:06:03.282754480, 2014-07-01T06:06:03.750754480, 0x00FF00, waveform-burst, 1
2014-07-01T06:06:33.282782852, 2014-07-01T06:06:33.750782852, 0x00FF00, waveform-burst, 1
2014-07-01T06:07:03.282731235, 2014-07-01T06:07:03.750731235, 0x00FF00, waveform-burst, 1
2014-07-01T06:07:33.282719552, 2014-07-01T06:07:33.750719552, 0x00FF00, waveform-burst, 1
2014-07-01T06:08:03.282707929, 2014-07-01T06:08:03.750707929, 0x00FF00, waveform-burst, 1
2014-07-01T06:08:33.282636284, 2014-07-01T06:08:33.750636284, 0x00FF00, waveform-burst, 1
2014-07-01T06:09:03.282624661, 2014-07-01T06:09:03.750624661, 0x00FF00, waveform-burst, 1
2014-07-01T06:09:33.282613039, 2014-07-01T06:09:33.750613039, 0x00FF00, waveform-burst, 1
2014-07-01T06:10:03.282601356, 2014-07-01T06:10:03.750601356, 0x00FF00, waveform-burst, 1
2014-07-01T06:10:32.282590150, 2014-07-01T06:10:32.750590150, 0xFF0000, waveform, 0
2014-07-01T06:10:33.282589733, 2014-07-01T06:10:33.750589733, 0x00FF00, waveform-burst, 1
2014-07-01T06:11:03.282538115, 2014-07-01T06:11:03.750538115, 0x00FF00, waveform-burst, 1
2014-07-01T06:11:33.282526433, 2014-07-01T06:11:33.750526433, 0x00FF00, waveform-burst, 1
2014-07-01T06:12:03.282514810, 2014-07-01T06:12:03.750514810, 0x00FF00, waveform-burst, 1
2014-07-01T06:12:33.282503187, 2014-07-01T06:12:33.750503187, 0x00FF00, waveform-burst, 1
2014-07-01T06:13:03.282491564, 2014-07-01T06:13:03.750491564, 0x00FF00, waveform-burst, 1
2014-07-01T06:13:33.282419919, 2014-07-01T06:13:33.750419919, 0x00FF00, waveform-burst, 1
2014-07-01T06:14:03.282408237, 2014-07-01T06:14:03.750408237, 0x00FF00, waveform-burst, 1
2014-07-01T06:14:33.282396614, 2014-07-01T06:14:33.750396614, 0x00FF00, waveform-burst, 1
2014-07-01T06:15:03.282344996, 2014-07-01T06:15:03.750344996, 0x00FF00, waveform-burst, 1
2014-07-01T06:15:33.282373368, 2014-07-01T06:15:33.750373368, 0x00FF00, waveform-burst, 1
2014-07-01T06:16:03.282321691, 2014-07-01T06:16:03.750321691, 0x00FF00, waveform-burst, 1
2014-07-01T06:16:33.282310068, 2014-07-01T06:16:33.750310068, 0x00FF00, waveform-burst, 1
2014-07-01T06:17:03.282298445, 2014-07-01T06:17:03.750298445, 0x00FF00, waveform-burst, 1
2014-07-01T06:17:33.282226800, 2014-07-01T06:17:33.750226800, 0x00FF00, waveform-burst, 1
2014-07-01T06:18:03.282215118, 2014-07-01T06:18:03.750215118, 0x00FF00, waveform-burst, 1
2014-07-01T06:18:33.282263517, 2014-07-01T06:18:33.750263517, 0x00FF00, waveform-burst, 1
2014-07-01T06:19:03.282191872, 2014-07-01T06:19:03.750191872, 0x00FF00, waveform-burst, 1
2014-07-01T06:19:33.282180249, 2014-07-01T06:19:33.750180249, 0x00FF00, waveform-burst, 1
2014-07-01T06:20:03.282128572, 2014-07-01T06:20:03.750128572, 0x00FF00, waveform-burst, 1
2014-07-01T06:20:33.282116949, 2014-07-01T06:20:33.750116949, 0x00FF00, waveform-burst, 1
2014-07-01T06:21:03.282105326, 2014-07-01T06:21:03.750105326, 0x00FF00, waveform-burst, 1
2014-07-01T06:21:33.282093644, 2014-07-01T06:21:33.750093644, 0x00FF00, waveform-burst, 1
2014-07-01T06:22:03.282082021, 2014-07-01T06:22:03.750082021, 0x00FF00, waveform-burst, 1
2014-07-01T06:22:33.282010376, 2014-07-01T06:22:33.750010376, 0x00FF00, waveform-burst, 1
