Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-03-25T09:00:00.191446185, 2018-03-25T09:00:06.159446185, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T09:05:06.191262841, 2018-03-25T09:05:06.659262841, 0xFF0000, waveform, 0
2018-03-25T09:20:06.190657734, 2018-03-25T09:20:06.658657734, 0xFF0000, waveform, 0
2018-03-25T09:30:18.190251111, 2018-03-25T09:30:24.158251111, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T09:30:24.190189480, 2018-03-25T09:30:30.158189480, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T09:30:30.190247893, 2018-03-25T09:30:36.158247893, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T09:30:36.190246224, 2018-03-25T09:30:42.158246224, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T09:30:42.190184593, 2018-03-25T09:30:48.158184593, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T09:30:48.190243005, 2018-03-25T09:30:54.158243005, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T09:30:54.190241336, 2018-03-25T09:31:00.158241336, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T09:31:00.190179705, 2018-03-25T09:31:06.158179705, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T09:31:06.190238118, 2018-03-25T09:31:12.158238118, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T09:31:12.190236449, 2018-03-25T09:31:18.158236449, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T09:31:54.190165042, 2018-03-25T09:32:00.158165042, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T09:32:00.190163373, 2018-03-25T09:32:06.158163373, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T09:32:42.190111994, 2018-03-25T09:32:48.158111994, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T09:32:48.190150260, 2018-03-25T09:32:54.158150260, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T09:32:54.190108656, 2018-03-25T09:33:00.158108656, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T09:33:00.190106987, 2018-03-25T09:33:06.158106987, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T09:35:06.190012693, 2018-03-25T09:35:06.658012693, 0xFF0000, waveform, 0
2018-03-25T09:37:06.189940094, 2018-03-25T09:37:12.157940094, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T09:37:12.189938426, 2018-03-25T09:37:18.157938426, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T09:44:06.189565658, 2018-03-25T09:44:12.157565658, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T09:44:12.189564108, 2018-03-25T09:44:18.157564108, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T09:44:42.189555883, 2018-03-25T09:44:48.157555883, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T09:44:48.189554214, 2018-03-25T09:44:54.157554214, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T09:46:42.189483165, 2018-03-25T09:46:48.157483165, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T09:46:48.189421534, 2018-03-25T09:46:54.157421534, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T09:50:06.189267635, 2018-03-25T09:50:06.657267635, 0xFF0000, waveform, 0
2018-03-25T10:05:06.188522577, 2018-03-25T10:05:06.656522577, 0xFF0000, waveform, 0
2018-03-25T10:08:06.188373565, 2018-03-25T10:08:12.156373565, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T10:08:12.188372015, 2018-03-25T10:08:18.156372015, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T10:08:30.188327074, 2018-03-25T10:08:36.156327074, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T10:08:36.188365459, 2018-03-25T10:08:42.156365459, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T10:08:54.188360571, 2018-03-25T10:09:00.156360571, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T10:09:00.188318967, 2018-03-25T10:09:06.156318967, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T10:09:18.188313961, 2018-03-25T10:09:24.156313961, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T10:09:24.188312411, 2018-03-25T10:09:30.156312411, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T10:14:42.188025832, 2018-03-25T10:14:48.156025832, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T10:14:48.188024163, 2018-03-25T10:14:54.156024163, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T10:15:54.187946200, 2018-03-25T10:16:00.155946200, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T10:16:00.187944531, 2018-03-25T10:16:06.155944531, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T10:20:06.187737584, 2018-03-25T10:20:06.655737584, 0xFF0000, waveform, 0
2018-03-25T10:28:06.187306880, 2018-03-25T10:28:12.155306880, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T10:28:12.187305212, 2018-03-25T10:28:18.155305212, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T10:28:18.187303662, 2018-03-25T10:28:24.155303662, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T10:28:24.187242031, 2018-03-25T10:28:30.155242031, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T10:28:42.187237024, 2018-03-25T10:28:48.155237024, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T10:28:48.187295436, 2018-03-25T10:28:54.155295436, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T10:31:06.187097907, 2018-03-25T10:31:12.155097907, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T10:31:12.187156200, 2018-03-25T10:31:18.155156200, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T10:31:18.187154650, 2018-03-25T10:31:24.155154650, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T10:31:24.187093019, 2018-03-25T10:31:30.155093019, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T10:35:06.186932563, 2018-03-25T10:35:06.654932563, 0xFF0000, waveform, 0
2018-03-25T10:38:42.186773657, 2018-03-25T10:38:48.154773657, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T10:38:48.186732053, 2018-03-25T10:38:54.154732053, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T10:46:06.186412811, 2018-03-25T10:46:12.154412811, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T10:46:12.186351180, 2018-03-25T10:46:18.154351180, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T10:50:06.186147451, 2018-03-25T10:50:06.654147451, 0xFF0000, waveform, 0
2018-03-25T10:57:54.185720086, 2018-03-25T10:58:00.153720086, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T10:58:00.185758352, 2018-03-25T10:58:06.153758352, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T10:58:06.185756802, 2018-03-25T10:58:12.153756802, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T10:58:12.185715198, 2018-03-25T10:58:18.153715198, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T10:58:18.185753464, 2018-03-25T10:58:24.153753464, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T10:58:24.185751914, 2018-03-25T10:58:30.153751914, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T10:58:30.185710191, 2018-03-25T10:58:36.153710191, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T10:58:36.185748577, 2018-03-25T10:58:42.153748577, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T10:58:42.185747027, 2018-03-25T10:58:48.153747027, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T10:58:48.185705304, 2018-03-25T10:58:54.153705304, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T11:05:06.185402393, 2018-03-25T11:05:06.653402393, 0xFF0000, waveform, 0
2018-03-25T11:14:54.184942364, 2018-03-25T11:15:00.152942364, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T11:15:00.184940695, 2018-03-25T11:15:06.152940695, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T11:20:06.184657335, 2018-03-25T11:20:06.652657335, 0xFF0000, waveform, 0
2018-03-25T11:21:30.184634447, 2018-03-25T11:21:36.152634447, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T11:21:36.184632897, 2018-03-25T11:21:42.152632897, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T11:22:42.184554934, 2018-03-25T11:22:48.152554934, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T11:22:48.184553265, 2018-03-25T11:22:54.152553265, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T11:24:42.184482216, 2018-03-25T11:24:48.152482216, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T11:24:48.184480547, 2018-03-25T11:24:54.152480547, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T11:29:42.184240579, 2018-03-25T11:29:48.152240579, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T11:29:48.184238910, 2018-03-25T11:29:54.152238910, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T11:32:06.184101343, 2018-03-25T11:32:12.152101343, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T11:32:12.184159636, 2018-03-25T11:32:18.152159636, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T11:32:54.184088230, 2018-03-25T11:33:00.152088230, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T11:33:00.184086680, 2018-03-25T11:33:06.152086680, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T11:35:06.184012293, 2018-03-25T11:35:06.652012293, 0xFF0000, waveform, 0
2018-03-25T11:46:18.183529376, 2018-03-25T11:46:24.151529376, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T11:46:24.183527708, 2018-03-25T11:46:30.151527708, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T11:46:30.183526039, 2018-03-25T11:46:36.151526039, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T11:46:36.183524489, 2018-03-25T11:46:42.151524489, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T11:47:06.183516263, 2018-03-25T11:47:12.151516263, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T11:47:12.183454632, 2018-03-25T11:47:18.151454632, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T11:47:18.183513045, 2018-03-25T11:47:24.151513045, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T11:47:24.183451414, 2018-03-25T11:47:30.151451414, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T11:50:06.183407306, 2018-03-25T11:50:06.651407306, 0xFF0000, waveform, 0
2018-03-25T11:52:54.183221578, 2018-03-25T11:53:00.151221578, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T11:53:00.183259844, 2018-03-25T11:53:06.151259844, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T11:57:18.183089613, 2018-03-25T11:57:24.151089613, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T11:57:24.183088064, 2018-03-25T11:57:30.151088064, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T11:57:54.183039784, 2018-03-25T11:58:00.151039784, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T11:58:00.183078169, 2018-03-25T11:58:06.151078169, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T12:01:30.182921051, 2018-03-25T12:01:36.150921051, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T12:01:36.182919383, 2018-03-25T12:01:42.150919383, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T12:05:06.182822227, 2018-03-25T12:05:06.650822227, 0xFF0000, waveform, 0
2018-03-25T12:07:42.182679772, 2018-03-25T12:07:48.150679772, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T12:07:48.182718157, 2018-03-25T12:07:54.150718157, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T12:07:54.182676434, 2018-03-25T12:08:00.150676434, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T12:08:00.182674884, 2018-03-25T12:08:06.150674884, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T12:10:54.182627439, 2018-03-25T12:11:00.150627439, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T12:11:00.182565808, 2018-03-25T12:11:06.150565808, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T12:20:06.182277202, 2018-03-25T12:20:06.650277202, 0xFF0000, waveform, 0
2018-03-25T12:28:42.181936621, 2018-03-25T12:28:48.149936621, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T12:28:48.181975007, 2018-03-25T12:28:54.149975007, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T12:30:42.181903958, 2018-03-25T12:30:48.149903958, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T12:30:48.181902408, 2018-03-25T12:30:54.149902408, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T12:30:54.181900739, 2018-03-25T12:31:00.149900739, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T12:31:00.181899070, 2018-03-25T12:31:06.149899070, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T12:31:06.181897401, 2018-03-25T12:31:12.149897401, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T12:31:12.181895852, 2018-03-25T12:31:18.149895852, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T12:34:42.181778669, 2018-03-25T12:34:48.149778669, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T12:34:48.181777000, 2018-03-25T12:34:54.149777000, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T12:35:06.181772112, 2018-03-25T12:35:06.649772112, 0xFF0000, waveform, 0
2018-03-25T12:36:30.181749224, 2018-03-25T12:36:36.149749224, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T12:36:36.181747555, 2018-03-25T12:36:42.149747555, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T12:50:06.181327104, 2018-03-25T12:50:06.649327104, 0xFF0000, waveform, 0
2018-03-25T12:53:42.181228280, 2018-03-25T12:53:48.149228280, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T12:53:48.181266665, 2018-03-25T12:53:54.149266665, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T12:58:54.181083321, 2018-03-25T12:59:00.149083321, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T12:59:00.181141614, 2018-03-25T12:59:06.149141614, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T12:59:06.181079983, 2018-03-25T12:59:12.149079983, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T12:59:12.181078433, 2018-03-25T12:59:18.149078433, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T13:01:54.181034326, 2018-03-25T13:02:00.149034326, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T13:02:00.181032657, 2018-03-25T13:02:06.149032657, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T13:02:18.181027770, 2018-03-25T13:02:24.149027770, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T13:02:24.181026101, 2018-03-25T13:02:30.149026101, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T13:02:54.180977940, 2018-03-25T13:03:00.148977940, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T13:03:00.181016325, 2018-03-25T13:03:06.149016325, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T13:05:06.180942058, 2018-03-25T13:05:06.648942058, 0xFF0000, waveform, 0
2018-03-25T13:08:18.180889725, 2018-03-25T13:08:24.148889725, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T13:08:24.180888056, 2018-03-25T13:08:30.148888056, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T13:20:06.180596947, 2018-03-25T13:20:06.648596947, 0xFF0000, waveform, 0
2018-03-25T13:27:06.180482625, 2018-03-25T13:27:12.148482625, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T13:27:12.180480957, 2018-03-25T13:27:18.148480957, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T13:27:54.180469512, 2018-03-25T13:28:00.148469512, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T13:28:00.180507898, 2018-03-25T13:28:06.148507898, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T13:28:06.180466294, 2018-03-25T13:28:12.148466294, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T13:28:12.180464625, 2018-03-25T13:28:18.148464625, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T13:30:30.180427074, 2018-03-25T13:30:36.148427074, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T13:30:36.180425405, 2018-03-25T13:30:42.148425405, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T13:30:42.180423736, 2018-03-25T13:30:48.148423736, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T13:30:48.180422186, 2018-03-25T13:30:54.148422186, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T13:35:06.180351853, 2018-03-25T13:35:06.648351853, 0xFF0000, waveform, 0
2018-03-25T13:37:06.180319190, 2018-03-25T13:37:12.148319190, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T13:37:12.180317640, 2018-03-25T13:37:18.148317640, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T13:38:06.180302858, 2018-03-25T13:38:12.148302858, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T13:38:12.180301308, 2018-03-25T13:38:18.148301308, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T13:39:06.180286526, 2018-03-25T13:39:12.148286526, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T13:39:12.180284976, 2018-03-25T13:39:18.148284976, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T13:40:06.180270195, 2018-03-25T13:40:12.148270195, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T13:40:12.180268526, 2018-03-25T13:40:18.148268526, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T13:43:06.180221199, 2018-03-25T13:43:12.148221199, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T13:43:12.180219531, 2018-03-25T13:43:18.148219531, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T13:43:18.180217981, 2018-03-25T13:43:24.148217981, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T13:43:24.180216312, 2018-03-25T13:43:30.148216312, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T13:50:06.180146813, 2018-03-25T13:50:06.648146813, 0xFF0000, waveform, 0
2018-03-25T13:55:54.180052042, 2018-03-25T13:56:00.148052042, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T13:56:00.180050492, 2018-03-25T13:56:06.148050492, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T13:56:30.180042266, 2018-03-25T13:56:36.148042266, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T13:56:36.180040717, 2018-03-25T13:56:42.148040717, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T13:56:54.180035710, 2018-03-25T13:57:00.148035710, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T13:57:00.179994106, 2018-03-25T13:57:06.147994106, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T13:57:06.180032491, 2018-03-25T13:57:12.148032491, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T13:57:12.180030822, 2018-03-25T13:57:18.148030822, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T13:57:18.180029273, 2018-03-25T13:57:24.148029273, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T13:57:24.180027604, 2018-03-25T13:57:30.148027604, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T13:58:54.180063128, 2018-03-25T13:59:00.148063128, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T13:59:00.180001497, 2018-03-25T13:59:06.148001497, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T14:05:06.179961800, 2018-03-25T14:05:06.647961800, 0xFF0000, waveform, 0
2018-03-25T14:20:06.179856777, 2018-03-25T14:20:06.647856777, 0xFF0000, waveform, 0
2018-03-25T14:35:06.179811716, 2018-03-25T14:35:06.647811716, 0xFF0000, waveform, 0
2018-03-25T14:40:54.179816961, 2018-03-25T14:41:00.147816961, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T14:41:00.179815292, 2018-03-25T14:41:06.147815292, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T14:41:06.179773688, 2018-03-25T14:41:12.147773688, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T14:41:12.179812073, 2018-03-25T14:41:18.147812073, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T14:41:30.179807186, 2018-03-25T14:41:36.147807186, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T14:41:36.179805517, 2018-03-25T14:41:42.147805517, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T14:41:54.179800629, 2018-03-25T14:42:00.147800629, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T14:42:00.179798960, 2018-03-25T14:42:06.147798960, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T14:42:18.179794073, 2018-03-25T14:42:24.147794073, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T14:42:24.179792404, 2018-03-25T14:42:30.147792404, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T14:42:42.179787516, 2018-03-25T14:42:48.147787516, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T14:42:48.179785847, 2018-03-25T14:42:54.147785847, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T14:50:06.179826617, 2018-03-25T14:50:06.647826617, 0xFF0000, waveform, 0
2018-03-25T15:05:06.179881930, 2018-03-25T15:05:06.647881930, 0xFF0000, waveform, 0
2018-03-25T15:09:18.179913282, 2018-03-25T15:09:24.147913282, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T15:09:24.179911613, 2018-03-25T15:09:30.147911613, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T15:09:30.179910063, 2018-03-25T15:09:36.147910063, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T15:09:36.179908394, 2018-03-25T15:09:42.147908394, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T15:09:42.179946780, 2018-03-25T15:09:48.147946780, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T15:09:48.179905176, 2018-03-25T15:09:54.147905176, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T15:09:54.179903507, 2018-03-25T15:10:00.147903507, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T15:10:00.179941892, 2018-03-25T15:10:06.147941892, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T15:10:06.179900169, 2018-03-25T15:10:12.147900169, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T15:10:12.179938554, 2018-03-25T15:10:18.147938554, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T15:20:06.180036783, 2018-03-25T15:20:06.648036783, 0xFF0000, waveform, 0
2018-03-25T15:35:06.180191516, 2018-03-25T15:35:06.648191516, 0xFF0000, waveform, 0
2018-03-25T15:50:06.180446267, 2018-03-25T15:50:06.648446267, 0xFF0000, waveform, 0
2018-03-25T16:05:06.180801033, 2018-03-25T16:05:06.648801033, 0xFF0000, waveform, 0
2018-03-25T16:17:18.181241512, 2018-03-25T16:17:24.149241512, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T16:17:24.181239962, 2018-03-25T16:17:30.149239962, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T16:18:06.181288480, 2018-03-25T16:18:12.149288480, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T16:18:12.181286811, 2018-03-25T16:18:18.149286811, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T16:18:42.181318640, 2018-03-25T16:18:48.149318640, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T16:18:48.181316971, 2018-03-25T16:18:54.149316971, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T16:20:06.181395769, 2018-03-25T16:20:06.649395769, 0xFF0000, waveform, 0
2018-03-25T16:20:42.181445956, 2018-03-25T16:20:48.149445956, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T16:20:48.181444287, 2018-03-25T16:20:54.149444287, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T16:21:30.181472897, 2018-03-25T16:21:36.149472897, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T16:21:36.181471228, 2018-03-25T16:21:42.149471228, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T16:35:06.182210564, 2018-03-25T16:35:06.650210564, 0xFF0000, waveform, 0
2018-03-25T16:50:06.183105230, 2018-03-25T16:50:06.651105230, 0xFF0000, waveform, 0
2018-03-25T17:05:06.183860063, 2018-03-25T17:05:06.651860063, 0xFF0000, waveform, 0
2018-03-25T17:20:06.184274792, 2018-03-25T17:20:06.652274792, 0xFF0000, waveform, 0
2018-03-25T17:35:06.184269547, 2018-03-25T17:35:06.652269547, 0xFF0000, waveform, 0
2018-03-25T17:39:06.184204220, 2018-03-25T17:39:12.152204220, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T17:39:12.184262514, 2018-03-25T17:39:18.152262514, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T17:39:54.184191107, 2018-03-25T17:40:00.152191107, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T17:40:00.184249401, 2018-03-25T17:40:06.152249401, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T17:40:18.184244513, 2018-03-25T17:40:24.152244513, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T17:40:24.184182882, 2018-03-25T17:40:30.152182882, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T17:40:42.184177994, 2018-03-25T17:40:48.152177994, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T17:40:48.184176325, 2018-03-25T17:40:54.152176325, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T17:41:06.184231519, 2018-03-25T17:41:12.152231519, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T17:41:12.184229850, 2018-03-25T17:41:18.152229850, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T17:47:30.184126853, 2018-03-25T17:47:36.152126853, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T17:47:36.184065222, 2018-03-25T17:47:42.152065222, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T17:50:06.184024333, 2018-03-25T17:50:06.652024333, 0xFF0000, waveform, 0
2018-03-25T18:00:06.183760881, 2018-03-25T18:00:12.151760881, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T18:00:12.183759212, 2018-03-25T18:00:18.151759212, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T18:05:06.183639049, 2018-03-25T18:05:06.651639049, 0xFF0000, waveform, 0
2018-03-25T18:05:54.183565974, 2018-03-25T18:06:00.151565974, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T18:06:00.183624386, 2018-03-25T18:06:06.151624386, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T18:06:06.183562755, 2018-03-25T18:06:12.151562755, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T18:06:12.183561086, 2018-03-25T18:06:18.151561086, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T18:06:18.183619499, 2018-03-25T18:06:24.151619499, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T18:06:24.183557868, 2018-03-25T18:06:30.151557868, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T18:10:54.183444261, 2018-03-25T18:11:00.151444261, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T18:11:00.183442592, 2018-03-25T18:11:06.151442592, 0x0000FF, waveform-continuous-burst, 2
2018-03-25T18:20:06.183033823, 2018-03-25T18:20:06.651033823, 0xFF0000, waveform, 0
