Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-01-17T12:15:28.827420055, 2013-01-17T12:15:29.295420055, 0xFF0000, waveform, 0
2013-01-17T12:20:58.829103648, 2013-01-17T12:21:04.797103648, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T12:21:04.829100787, 2013-01-17T12:21:10.797100787, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T12:21:28.829289436, 2013-01-17T12:21:34.797289436, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T12:21:40.829343736, 2013-01-17T12:21:46.797343736, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T12:22:22.829563856, 2013-01-17T12:22:28.797563856, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T12:23:40.829926848, 2013-01-17T12:23:46.797926848, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T12:30:28.832033455, 2013-01-17T12:30:29.300033455, 0xFF0000, waveform, 0
2013-01-17T12:36:58.834008634, 2013-01-17T12:37:04.802008634, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T12:38:04.834317326, 2013-01-17T12:38:10.802317326, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T12:38:46.834597468, 2013-01-17T12:38:52.802597468, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T12:38:58.834651768, 2013-01-17T12:39:04.802651768, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T12:39:04.834688901, 2013-01-17T12:39:10.802688901, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T12:39:28.834777534, 2013-01-17T12:39:34.802777534, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T12:39:34.834834694, 2013-01-17T12:39:40.802834694, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T12:39:40.834831833, 2013-01-17T12:39:46.802831833, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T12:39:46.834869027, 2013-01-17T12:39:52.802869027, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T12:39:52.834926187, 2013-01-17T12:39:58.802926187, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T12:39:58.834923326, 2013-01-17T12:40:04.802923326, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T12:40:04.834960460, 2013-01-17T12:40:10.802960460, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T12:45:28.836606919, 2013-01-17T12:45:29.304606919, 0xFF0000, waveform, 0
2013-01-17T13:00:28.841140329, 2013-01-17T13:00:29.309140329, 0xFF0000, waveform, 0
2013-01-17T13:15:28.845653772, 2013-01-17T13:15:29.313653772, 0xFF0000, waveform, 0
2013-01-17T13:28:10.849492609, 2013-01-17T13:28:16.817492609, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T13:28:16.849549770, 2013-01-17T13:28:22.817549770, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T13:28:52.849672675, 2013-01-17T13:28:58.817672675, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T13:30:28.850227177, 2013-01-17T13:30:29.318227177, 0xFF0000, waveform, 0
2013-01-17T13:45:28.854700624, 2013-01-17T13:45:29.322700624, 0xFF0000, waveform, 0
2013-01-17T13:58:58.858676671, 2013-01-17T13:59:04.826676671, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T14:00:28.859134018, 2013-01-17T14:00:29.327134018, 0xFF0000, waveform, 0
2013-01-17T14:00:34.859131157, 2013-01-17T14:00:40.827131157, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T14:00:40.859228312, 2013-01-17T14:00:46.827228312, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T14:00:46.859265506, 2013-01-17T14:00:52.827265506, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T14:00:58.859319806, 2013-01-17T14:01:04.827319806, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T14:02:16.859682857, 2013-01-17T14:02:22.827682857, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T14:03:52.860137343, 2013-01-17T14:03:58.828137343, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T14:03:58.860174477, 2013-01-17T14:04:04.828174477, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T14:04:04.860231637, 2013-01-17T14:04:10.828231637, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T14:04:10.860228776, 2013-01-17T14:04:16.828228776, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T14:04:16.860265970, 2013-01-17T14:04:22.828265970, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T14:04:22.860323131, 2013-01-17T14:04:28.828323131, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T14:04:28.860320270, 2013-01-17T14:04:34.828320270, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T14:04:34.860357403, 2013-01-17T14:04:40.828357403, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T14:04:40.860414564, 2013-01-17T14:04:46.828414564, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T14:04:46.860411763, 2013-01-17T14:04:52.828411763, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T14:12:46.862784206, 2013-01-17T14:12:52.830784206, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T14:12:58.862818539, 2013-01-17T14:13:04.830818539, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T14:13:04.862875699, 2013-01-17T14:13:10.830875699, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T14:13:10.862872838, 2013-01-17T14:13:16.830872838, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T14:13:16.862910032, 2013-01-17T14:13:22.830910032, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T14:13:22.862967193, 2013-01-17T14:13:28.830967193, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T14:13:28.862964332, 2013-01-17T14:13:34.830964332, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T14:13:34.863001465, 2013-01-17T14:13:40.831001465, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T14:13:40.863058626, 2013-01-17T14:13:46.831058626, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T14:13:46.863055825, 2013-01-17T14:13:52.831055825, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T14:13:52.863092958, 2013-01-17T14:13:58.831092958, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T14:13:58.863090097, 2013-01-17T14:14:04.831090097, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T14:14:34.863333046, 2013-01-17T14:14:40.831333046, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T14:14:46.863427340, 2013-01-17T14:14:52.831427340, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T14:14:52.863424539, 2013-01-17T14:14:58.831424539, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T14:14:58.863461673, 2013-01-17T14:15:04.831461673, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T14:15:04.863458812, 2013-01-17T14:15:10.831458812, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T14:15:10.863515973, 2013-01-17T14:15:16.831515973, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T14:15:16.863553166, 2013-01-17T14:15:22.831553166, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T14:15:28.863607466, 2013-01-17T14:15:29.331607466, 0xFF0000, waveform, 0
2013-01-17T14:30:28.867980897, 2013-01-17T14:30:29.335980897, 0xFF0000, waveform, 0
2013-01-17T14:45:28.872394323, 2013-01-17T14:45:29.340394323, 0xFF0000, waveform, 0
2013-01-17T15:00:28.876767754, 2013-01-17T15:00:29.344767754, 0xFF0000, waveform, 0
2013-01-17T15:15:28.881201148, 2013-01-17T15:15:29.349201148, 0xFF0000, waveform, 0
2013-01-17T15:18:40.882110118, 2013-01-17T15:18:46.850110118, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T15:18:58.882201611, 2013-01-17T15:19:04.850201611, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T15:19:04.882198750, 2013-01-17T15:19:10.850198750, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T15:19:10.882235944, 2013-01-17T15:19:16.850235944, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T15:19:22.882290244, 2013-01-17T15:19:28.850290244, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T15:19:28.882327377, 2013-01-17T15:19:34.850327377, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T15:19:34.882384538, 2013-01-17T15:19:40.850384538, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T15:19:40.882381737, 2013-01-17T15:19:46.850381737, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T15:19:46.882418870, 2013-01-17T15:19:52.850418870, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T15:19:52.882416009, 2013-01-17T15:19:58.850416009, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T15:30:28.885574579, 2013-01-17T15:30:29.353574579, 0xFF0000, waveform, 0
2013-01-17T15:45:28.889887988, 2013-01-17T15:45:29.357887988, 0xFF0000, waveform, 0
2013-01-17T16:00:28.894261419, 2013-01-17T16:00:29.362261419, 0xFF0000, waveform, 0
2013-01-17T16:07:52.896411001, 2013-01-17T16:07:58.864411001, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T16:07:58.896448135, 2013-01-17T16:08:04.864448135, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T16:08:04.896445274, 2013-01-17T16:08:10.864445274, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T16:08:10.896502435, 2013-01-17T16:08:16.864502435, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T16:08:16.896499633, 2013-01-17T16:08:22.864499633, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T16:08:22.896536767, 2013-01-17T16:08:28.864536767, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T16:15:28.898634850, 2013-01-17T16:15:29.366634850, 0xFF0000, waveform, 0
2013-01-17T16:30:28.903068304, 2013-01-17T16:30:29.371068304, 0xFF0000, waveform, 0
2013-01-17T16:36:16.904843330, 2013-01-17T16:36:22.872843330, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T16:39:22.905815184, 2013-01-17T16:39:28.873815184, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T16:41:22.906358301, 2013-01-17T16:41:28.874358301, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T16:45:28.907641708, 2013-01-17T16:45:29.375641708, 0xFF0000, waveform, 0
2013-01-17T16:54:52.910674393, 2013-01-17T16:54:58.878674393, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T17:00:28.912515103, 2013-01-17T17:00:29.380515103, 0xFF0000, waveform, 0
2013-01-17T17:10:04.915582120, 2013-01-17T17:10:10.883582120, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T17:11:04.915953695, 2013-01-17T17:11:10.883953695, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T17:12:52.916502475, 2013-01-17T17:12:58.884502475, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T17:13:10.916653931, 2013-01-17T17:13:16.884653931, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T17:13:40.916779756, 2013-01-17T17:13:46.884779756, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T17:14:10.916925489, 2013-01-17T17:14:16.884925489, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T17:14:34.917114138, 2013-01-17T17:14:40.885114138, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T17:14:46.917148470, 2013-01-17T17:14:52.885148470, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T17:15:04.917239904, 2013-01-17T17:15:10.885239904, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T17:15:22.917331397, 2013-01-17T17:15:28.885331397, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T17:15:28.917388558, 2013-01-17T17:15:29.385388558, 0xFF0000, waveform, 0
2013-01-17T17:30:28.922301948, 2013-01-17T17:30:29.390301948, 0xFF0000, waveform, 0
2013-01-17T17:45:28.927235424, 2013-01-17T17:45:29.395235424, 0xFF0000, waveform, 0
2013-01-17T18:00:28.932148814, 2013-01-17T18:00:29.400148814, 0xFF0000, waveform, 0
2013-01-17T18:07:34.934484660, 2013-01-17T18:07:40.902484660, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T18:07:40.934542536, 2013-01-17T18:07:46.902542536, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T18:07:46.934540450, 2013-01-17T18:07:52.902540450, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T18:07:52.934638321, 2013-01-17T18:07:58.902638321, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T18:07:58.934676170, 2013-01-17T18:08:04.902676170, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T18:08:04.934674084, 2013-01-17T18:08:10.902674084, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T18:08:16.934769809, 2013-01-17T18:08:22.902769809, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T18:15:28.937117040, 2013-01-17T18:15:29.405117040, 0xFF0000, waveform, 0
2013-01-17T18:30:28.942158699, 2013-01-17T18:30:29.410158699, 0xFF0000, waveform, 0
2013-01-17T18:45:28.947180390, 2013-01-17T18:45:29.415180390, 0xFF0000, waveform, 0
2013-01-17T18:59:52.951974809, 2013-01-17T18:59:58.919974809, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T19:00:28.952162086, 2013-01-17T19:00:34.920162086, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T19:00:28.952162086, 2013-01-17T19:00:29.420162086, 0xFF0000, waveform, 0
2013-01-17T19:00:40.952257871, 2013-01-17T19:00:46.920257871, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T19:00:52.952313601, 2013-01-17T19:00:58.920313601, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T19:01:04.952409386, 2013-01-17T19:01:10.920409386, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T19:01:16.952445089, 2013-01-17T19:01:22.920445089, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T19:01:22.952443003, 2013-01-17T19:01:28.920443003, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T19:01:34.952538728, 2013-01-17T19:01:40.920538728, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T19:02:28.952819645, 2013-01-17T19:02:34.920819645, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T19:02:46.952913284, 2013-01-17T19:02:52.920913284, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T19:03:58.953347802, 2013-01-17T19:04:04.921347802, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T19:05:10.953762352, 2013-01-17T19:05:16.921762352, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T19:10:28.955509901, 2013-01-17T19:10:34.923509901, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T19:14:04.956673502, 2013-01-17T19:14:10.924673502, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T19:14:10.956731379, 2013-01-17T19:14:16.924731379, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T19:14:16.956729233, 2013-01-17T19:14:22.924729233, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T19:14:46.956918656, 2013-01-17T19:14:52.924918656, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T19:14:52.956956505, 2013-01-17T19:14:58.924956505, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T19:14:58.957014381, 2013-01-17T19:15:04.925014381, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T19:15:16.957108020, 2013-01-17T19:15:22.925108020, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T19:15:28.957143783, 2013-01-17T19:15:29.425143783, 0xFF0000, waveform, 0
2013-01-17T19:15:58.957293152, 2013-01-17T19:16:04.925293152, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T19:16:10.957388937, 2013-01-17T19:16:16.925388937, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T19:16:16.957426786, 2013-01-17T19:16:22.925426786, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T19:16:22.957484662, 2013-01-17T19:16:28.925484662, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T19:19:34.958516776, 2013-01-17T19:19:40.926516776, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T19:21:04.958984911, 2013-01-17T19:21:10.926984911, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T19:21:10.959022819, 2013-01-17T19:21:16.927022819, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T19:22:58.959584593, 2013-01-17T19:23:04.927584593, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T19:30:28.962085485, 2013-01-17T19:30:29.430085485, 0xFF0000, waveform, 0
2013-01-17T19:33:28.963061809, 2013-01-17T19:33:34.931061809, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T19:33:34.963119685, 2013-01-17T19:33:40.931119685, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T19:34:16.963344812, 2013-01-17T19:34:22.931344812, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T19:45:28.967007160, 2013-01-17T19:45:29.435007160, 0xFF0000, waveform, 0
2013-01-17T20:00:28.971888840, 2013-01-17T20:00:29.439888840, 0xFF0000, waveform, 0
2013-01-17T20:07:46.974333941, 2013-01-17T20:07:52.942333941, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T20:07:52.974331796, 2013-01-17T20:07:58.942331796, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T20:07:58.974389672, 2013-01-17T20:08:04.942389672, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T20:08:04.974387586, 2013-01-17T20:08:10.942387586, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T20:08:10.974425435, 2013-01-17T20:08:16.942425435, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T20:08:16.974483311, 2013-01-17T20:08:22.942483311, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T20:08:22.974481165, 2013-01-17T20:08:28.942481165, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T20:08:28.974519073, 2013-01-17T20:08:34.942519073, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T20:08:34.974576950, 2013-01-17T20:08:40.942576950, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T20:08:40.974574804, 2013-01-17T20:08:46.942574804, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T20:08:46.974612712, 2013-01-17T20:08:52.942612712, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T20:08:52.974670588, 2013-01-17T20:08:58.942670588, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T20:08:58.974668443, 2013-01-17T20:09:04.942668443, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T20:09:04.974706351, 2013-01-17T20:09:10.942706351, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T20:09:10.974704205, 2013-01-17T20:09:16.942704205, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T20:09:16.974802076, 2013-01-17T20:09:22.942802076, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T20:09:22.974859952, 2013-01-17T20:09:28.942859952, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T20:09:28.974857866, 2013-01-17T20:09:34.942857866, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T20:09:34.974895715, 2013-01-17T20:09:40.942895715, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T20:15:28.976770520, 2013-01-17T20:15:29.444770520, 0xFF0000, waveform, 0
2013-01-17T20:30:28.981652200, 2013-01-17T20:30:29.449652200, 0xFF0000, waveform, 0
2013-01-17T20:45:28.986493885, 2013-01-17T20:45:29.454493885, 0xFF0000, waveform, 0
2013-01-17T21:00:28.991275608, 2013-01-17T21:00:29.459275608, 0xFF0000, waveform, 0
2013-01-17T21:07:58.993656396, 2013-01-17T21:08:04.961656396, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T21:08:04.993714272, 2013-01-17T21:08:10.961714272, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T21:08:10.993752181, 2013-01-17T21:08:16.961752181, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T21:08:16.993750035, 2013-01-17T21:08:22.961750035, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T21:08:22.993807911, 2013-01-17T21:08:28.961807911, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T21:08:28.993845820, 2013-01-17T21:08:34.961845820, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T21:08:34.993843674, 2013-01-17T21:08:40.961843674, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T21:08:40.993901550, 2013-01-17T21:08:46.961901550, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T21:08:46.993939459, 2013-01-17T21:08:52.961939459, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T21:08:52.993937313, 2013-01-17T21:08:58.961937313, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T21:08:58.993995189, 2013-01-17T21:09:04.961995189, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T21:09:04.993993103, 2013-01-17T21:09:10.961993103, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T21:09:10.994030952, 2013-01-17T21:09:16.962030952, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T21:09:16.994088828, 2013-01-17T21:09:22.962088828, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T21:09:22.994086742, 2013-01-17T21:09:28.962086742, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T21:09:28.994124591, 2013-01-17T21:09:34.962124591, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T21:09:34.994182467, 2013-01-17T21:09:40.962182467, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T21:09:40.994180321, 2013-01-17T21:09:46.962180321, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T21:09:46.994278252, 2013-01-17T21:09:52.962278252, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T21:15:28.996057271, 2013-01-17T21:15:29.464057271, 0xFF0000, waveform, 0
2013-01-17T21:30:29.000778973, 2013-01-17T21:30:29.468778973, 0xFF0000, waveform, 0
2013-01-17T21:45:29.005520641, 2013-01-17T21:45:29.473520641, 0xFF0000, waveform, 0
2013-01-17T22:00:29.010202348, 2013-01-17T22:00:29.478202348, 0xFF0000, waveform, 0
2013-01-17T22:15:29.014923989, 2013-01-17T22:15:29.482923989, 0xFF0000, waveform, 0
2013-01-17T22:30:29.019565701, 2013-01-17T22:30:29.487565701, 0xFF0000, waveform, 0
2013-01-17T22:45:29.024147391, 2013-01-17T22:45:29.492147391, 0xFF0000, waveform, 0
2013-01-17T22:51:47.026113688, 2013-01-17T22:51:52.994113688, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T22:51:53.026111543, 2013-01-17T22:51:58.994111543, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T22:52:05.026207327, 2013-01-17T22:52:10.994207327, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T22:52:53.026430368, 2013-01-17T22:52:58.994430368, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T22:53:23.026579737, 2013-01-17T22:53:28.994579737, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T22:53:29.026617646, 2013-01-17T22:53:34.994617646, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T22:53:41.026673376, 2013-01-17T22:53:46.994673376, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T22:53:47.026711225, 2013-01-17T22:53:52.994711225, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T22:59:53.028541803, 2013-01-17T22:59:58.996541803, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T22:59:59.028579652, 2013-01-17T23:00:04.996579652, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T23:00:29.028729081, 2013-01-17T23:00:29.496729081, 0xFF0000, waveform, 0
2013-01-17T23:05:35.030260860, 2013-01-17T23:05:40.998260860, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T23:05:41.030318737, 2013-01-17T23:05:46.998318737, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T23:05:53.030354499, 2013-01-17T23:05:58.998354499, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T23:05:59.030412375, 2013-01-17T23:06:04.998412375, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T23:06:17.030506014, 2013-01-17T23:06:22.998506014, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T23:06:35.030639648, 2013-01-17T23:06:40.998639648, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T23:06:59.030731141, 2013-01-17T23:07:04.998731141, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T23:07:05.030789017, 2013-01-17T23:07:10.998789017, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T23:07:11.030826866, 2013-01-17T23:07:16.998826866, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T23:13:17.032657444, 2013-01-17T23:13:23.000657444, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T23:13:23.032695293, 2013-01-17T23:13:29.000695293, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T23:13:29.032693207, 2013-01-17T23:13:35.000693207, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T23:13:35.032751083, 2013-01-17T23:13:41.000751083, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T23:13:41.032788932, 2013-01-17T23:13:47.000788932, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T23:13:47.032786846, 2013-01-17T23:13:53.000786846, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T23:13:59.032882571, 2013-01-17T23:14:05.000882571, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T23:14:05.032880485, 2013-01-17T23:14:11.000880485, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T23:15:29.033310770, 2013-01-17T23:15:29.501310770, 0xFF0000, waveform, 0
2013-01-17T23:30:29.037832438, 2013-01-17T23:30:29.505832438, 0xFF0000, waveform, 0
2013-01-17T23:41:29.041159033, 2013-01-17T23:41:35.009159033, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T23:42:35.041475653, 2013-01-17T23:42:41.009475653, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T23:43:05.041625082, 2013-01-17T23:43:11.009625082, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T23:44:05.041943848, 2013-01-17T23:44:11.009943848, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T23:44:11.041941702, 2013-01-17T23:44:17.009941702, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T23:44:35.042093217, 2013-01-17T23:44:41.010093217, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T23:44:47.042128980, 2013-01-17T23:44:53.010128980, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T23:44:53.042186856, 2013-01-17T23:44:59.010186856, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T23:45:29.042314112, 2013-01-17T23:45:29.510314112, 0xFF0000, waveform, 0
2013-01-17T23:45:53.042465627, 2013-01-17T23:45:59.010465627, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T23:48:53.043401956, 2013-01-17T23:48:59.011401956, 0x0000FF, waveform-continuous-burst, 2
2013-01-17T23:49:05.043437719, 2013-01-17T23:49:11.011437719, 0x0000FF, waveform-continuous-burst, 2
