Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-04-08T07:48:07.292424798, 2019-04-08T07:48:13.260424798, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T07:48:13.292363286, 2019-04-08T07:48:19.260363286, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T07:48:19.292421817, 2019-04-08T07:48:25.260421817, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T07:49:25.292445778, 2019-04-08T07:49:31.260445778, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T07:49:31.292404294, 2019-04-08T07:49:37.260404294, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T07:49:37.292442917, 2019-04-08T07:49:43.260442917, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T07:49:43.292441487, 2019-04-08T07:49:49.260441487, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T07:49:49.292400002, 2019-04-08T07:49:55.260400002, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T07:49:55.292438507, 2019-04-08T07:50:01.260438507, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T07:50:01.292437076, 2019-04-08T07:50:07.260437076, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T07:50:07.292435646, 2019-04-08T07:50:13.260435646, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T07:50:13.292434096, 2019-04-08T07:50:19.260434096, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T07:50:19.292432665, 2019-04-08T07:50:25.260432665, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T08:01:13.292673587, 2019-04-08T08:01:13.760673587, 0xFF0000, waveform, 0
2019-04-08T08:16:13.292914509, 2019-04-08T08:16:13.760914509, 0xFF0000, waveform, 0
2019-04-08T08:31:13.293135523, 2019-04-08T08:31:13.761135523, 0xFF0000, waveform, 0
2019-04-08T08:46:13.293276548, 2019-04-08T08:46:13.761276548, 0xFF0000, waveform, 0
2019-04-08T09:01:13.293397545, 2019-04-08T09:01:13.761397545, 0xFF0000, waveform, 0
2019-04-08T09:14:01.293470740, 2019-04-08T09:14:07.261470740, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T09:14:07.293469309, 2019-04-08T09:14:13.261469309, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T09:14:13.293467760, 2019-04-08T09:14:19.261467760, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T09:14:19.293466329, 2019-04-08T09:14:25.261466329, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T09:14:25.293464899, 2019-04-08T09:14:31.261464899, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T09:14:31.293503403, 2019-04-08T09:14:37.261503403, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T09:15:37.293487310, 2019-04-08T09:15:43.261487310, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T09:15:43.293445944, 2019-04-08T09:15:49.261445944, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T09:16:13.293438553, 2019-04-08T09:16:13.761438553, 0xFF0000, waveform, 0
2019-04-08T09:16:25.293475627, 2019-04-08T09:16:31.261475627, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T09:16:31.293474197, 2019-04-08T09:16:37.261474197, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T09:27:25.293475031, 2019-04-08T09:27:31.261475031, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T09:27:31.293513655, 2019-04-08T09:27:37.261513655, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T09:31:13.293519616, 2019-04-08T09:31:13.761519616, 0xFF0000, waveform, 0
2019-04-08T09:40:49.293519496, 2019-04-08T09:40:55.261519496, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T09:40:55.293578028, 2019-04-08T09:41:01.261578028, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T09:44:49.293561100, 2019-04-08T09:44:55.261561100, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T09:44:55.293559551, 2019-04-08T09:45:01.261559551, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T09:45:01.293558120, 2019-04-08T09:45:07.261558120, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T09:45:07.293556690, 2019-04-08T09:45:13.261556690, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T09:46:01.293543577, 2019-04-08T09:46:07.261543577, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T09:46:07.293542027, 2019-04-08T09:46:13.261542027, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T09:46:13.293600678, 2019-04-08T09:46:13.761600678, 0xFF0000, waveform, 0
2019-04-08T09:46:49.293531894, 2019-04-08T09:46:55.261531894, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T09:46:55.293590426, 2019-04-08T09:47:01.261590426, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T09:47:01.293588995, 2019-04-08T09:47:07.261588995, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T09:47:07.293527483, 2019-04-08T09:47:13.261527483, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T10:01:13.293621659, 2019-04-08T10:01:13.761621659, 0xFF0000, waveform, 0
2019-04-08T10:05:37.293657422, 2019-04-08T10:05:43.261657422, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T10:05:43.293615937, 2019-04-08T10:05:49.261615937, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T10:05:49.293614506, 2019-04-08T10:05:55.261614506, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T10:05:55.293653011, 2019-04-08T10:06:01.261653011, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T10:06:01.293611526, 2019-04-08T10:06:07.261611526, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T10:06:07.293650150, 2019-04-08T10:06:13.261650150, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T10:06:13.293608665, 2019-04-08T10:06:19.261608665, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T10:06:19.293607234, 2019-04-08T10:06:25.261607234, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T10:07:25.293631076, 2019-04-08T10:07:31.261631076, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T10:07:31.293629646, 2019-04-08T10:07:37.261629646, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T10:10:01.293653130, 2019-04-08T10:10:07.261653130, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T10:10:07.293651700, 2019-04-08T10:10:13.261651700, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T10:16:13.293662667, 2019-04-08T10:16:13.761662667, 0xFF0000, waveform, 0
2019-04-08T10:31:13.293743610, 2019-04-08T10:31:13.761743610, 0xFF0000, waveform, 0
2019-04-08T10:31:37.293737769, 2019-04-08T10:31:43.261737769, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T10:31:43.293736338, 2019-04-08T10:31:49.261736338, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T10:46:13.293824672, 2019-04-08T10:46:13.761824672, 0xFF0000, waveform, 0
2019-04-08T10:47:13.293850064, 2019-04-08T10:47:19.261850064, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T10:47:19.293808579, 2019-04-08T10:47:25.261808579, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T10:47:49.293801307, 2019-04-08T10:47:55.261801307, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T10:47:55.293839812, 2019-04-08T10:48:01.261839812, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T10:48:01.293838381, 2019-04-08T10:48:07.261838381, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T10:48:07.293836951, 2019-04-08T10:48:13.261836951, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T10:48:49.293886661, 2019-04-08T10:48:55.261886661, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T10:48:55.293825268, 2019-04-08T10:49:01.261825268, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T10:49:01.293823838, 2019-04-08T10:49:07.261823838, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T10:49:07.293882369, 2019-04-08T10:49:13.261882369, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T10:55:25.293930411, 2019-04-08T10:55:31.261930411, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T10:55:31.293888926, 2019-04-08T10:55:37.261888926, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T10:56:01.293881654, 2019-04-08T10:56:07.261881654, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T10:56:07.293880105, 2019-04-08T10:56:13.261880105, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T10:56:25.293915748, 2019-04-08T10:56:31.261915748, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T10:56:31.293914318, 2019-04-08T10:56:37.261914318, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T10:56:49.293869972, 2019-04-08T10:56:55.261869972, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T10:56:55.293908476, 2019-04-08T10:57:01.261908476, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T11:01:13.293905735, 2019-04-08T11:01:13.761905735, 0xFF0000, waveform, 0
2019-04-08T11:01:49.293936967, 2019-04-08T11:01:55.261936967, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T11:01:55.293935418, 2019-04-08T11:02:01.261935418, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T11:02:01.293933987, 2019-04-08T11:02:07.261933987, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T11:02:07.293932557, 2019-04-08T11:02:13.261932557, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T11:16:13.294086694, 2019-04-08T11:16:13.762086694, 0xFF0000, waveform, 0
2019-04-08T11:31:01.294270634, 2019-04-08T11:31:07.262270634, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T11:31:07.294269204, 2019-04-08T11:31:13.262269204, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T11:31:13.294267654, 2019-04-08T11:31:19.262267654, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T11:31:13.294267654, 2019-04-08T11:31:13.762267654, 0xFF0000, waveform, 0
2019-04-08T11:31:19.294266223, 2019-04-08T11:31:25.262266223, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T11:32:49.294284343, 2019-04-08T11:32:55.262284343, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T11:32:55.294242858, 2019-04-08T11:33:01.262242858, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T11:33:13.294278502, 2019-04-08T11:33:19.262278502, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T11:33:19.294277071, 2019-04-08T11:33:25.262277071, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T11:33:25.294335603, 2019-04-08T11:33:31.262335603, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T11:33:31.294274091, 2019-04-08T11:33:37.262274091, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T11:35:49.294340491, 2019-04-08T11:35:55.262340491, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T11:35:55.294299125, 2019-04-08T11:36:01.262299125, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T11:45:49.294454574, 2019-04-08T11:45:55.262454574, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T11:45:55.294453144, 2019-04-08T11:46:01.262453144, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T11:46:13.294488668, 2019-04-08T11:46:19.262488668, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T11:46:13.294488668, 2019-04-08T11:46:13.762488668, 0xFF0000, waveform, 0
2019-04-08T11:46:19.294447302, 2019-04-08T11:46:25.262447302, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T11:46:25.294485807, 2019-04-08T11:46:31.262485807, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T11:46:31.294484376, 2019-04-08T11:46:37.262484376, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T11:47:37.294528245, 2019-04-08T11:47:43.262528245, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T11:47:43.294466853, 2019-04-08T11:47:49.262466853, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T11:47:49.294525384, 2019-04-08T11:47:55.262525384, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T11:47:55.294523954, 2019-04-08T11:48:01.262523954, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T11:48:13.294459462, 2019-04-08T11:48:19.262459462, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T11:48:19.294518113, 2019-04-08T11:48:25.262518113, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T12:01:13.294729709, 2019-04-08T12:01:13.762729709, 0xFF0000, waveform, 0
2019-04-08T12:16:13.294950723, 2019-04-08T12:16:13.762950723, 0xFF0000, waveform, 0
2019-04-08T12:17:25.294993281, 2019-04-08T12:17:31.262993281, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T12:17:31.294991731, 2019-04-08T12:17:37.262991731, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T12:24:25.295131087, 2019-04-08T12:24:31.263131087, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T12:24:31.295129537, 2019-04-08T12:24:37.263129537, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T12:24:37.295128107, 2019-04-08T12:24:43.263128107, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T12:24:43.295126676, 2019-04-08T12:24:49.263126676, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T12:24:49.295125246, 2019-04-08T12:24:55.263125246, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T12:24:55.295123696, 2019-04-08T12:25:01.263123696, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T12:25:01.295122265, 2019-04-08T12:25:07.263122265, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T12:25:07.295180797, 2019-04-08T12:25:13.263180797, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T12:25:13.295119404, 2019-04-08T12:25:19.263119404, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T12:25:19.295177936, 2019-04-08T12:25:25.263177936, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T12:25:25.295116424, 2019-04-08T12:25:31.263116424, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T12:25:31.295174956, 2019-04-08T12:25:37.263174956, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T12:25:37.295173525, 2019-04-08T12:25:43.263173525, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T12:25:43.295112013, 2019-04-08T12:25:49.263112013, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T12:25:49.295170545, 2019-04-08T12:25:55.263170545, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T12:25:55.295169115, 2019-04-08T12:26:01.263169115, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T12:27:13.295190095, 2019-04-08T12:27:19.263190095, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T12:27:19.295148730, 2019-04-08T12:27:25.263148730, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T12:31:13.295231699, 2019-04-08T12:31:13.763231699, 0xFF0000, waveform, 0
2019-04-08T12:31:25.295228838, 2019-04-08T12:31:31.263228838, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T12:31:31.295287370, 2019-04-08T12:31:37.263287370, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T12:31:37.295285940, 2019-04-08T12:31:43.263285940, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T12:31:43.295224428, 2019-04-08T12:31:49.263224428, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T12:46:13.295572757, 2019-04-08T12:46:13.763572757, 0xFF0000, waveform, 0
2019-04-08T12:49:25.295666098, 2019-04-08T12:49:31.263666098, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T12:49:31.295624613, 2019-04-08T12:49:37.263624613, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T12:49:37.295663118, 2019-04-08T12:49:43.263663118, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T12:49:43.295661687, 2019-04-08T12:49:49.263661687, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T12:49:49.295660257, 2019-04-08T12:49:55.263660257, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T12:49:55.295658707, 2019-04-08T12:50:01.263658707, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T12:50:01.295657277, 2019-04-08T12:50:07.263657277, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T12:50:07.295655846, 2019-04-08T12:50:13.263655846, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T12:50:13.295714378, 2019-04-08T12:50:19.263714378, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T12:50:19.295652866, 2019-04-08T12:50:25.263652866, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T12:59:25.295880079, 2019-04-08T12:59:31.263880079, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T12:59:31.295918583, 2019-04-08T12:59:37.263918583, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T13:01:13.295893788, 2019-04-08T13:01:13.763893788, 0xFF0000, waveform, 0
2019-04-08T13:13:13.296278595, 2019-04-08T13:13:19.264278595, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T13:13:19.296217083, 2019-04-08T13:13:25.264217083, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T13:13:25.296215653, 2019-04-08T13:13:31.264215653, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T13:13:31.296214222, 2019-04-08T13:13:37.264214222, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T13:13:37.296212792, 2019-04-08T13:13:43.264212792, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T13:13:43.296271324, 2019-04-08T13:13:49.264271324, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T13:14:13.296263933, 2019-04-08T13:14:19.264263933, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T13:14:19.296262502, 2019-04-08T13:14:25.264262502, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T13:14:25.296261072, 2019-04-08T13:14:31.264261072, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T13:14:31.296259641, 2019-04-08T13:14:37.264259641, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T13:14:37.296258091, 2019-04-08T13:14:43.264258091, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T13:14:43.296256661, 2019-04-08T13:14:49.264256661, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T13:16:13.296334743, 2019-04-08T13:16:13.764334743, 0xFF0000, waveform, 0
2019-04-08T13:31:13.296715855, 2019-04-08T13:31:13.764715855, 0xFF0000, waveform, 0
2019-04-08T13:46:13.297136783, 2019-04-08T13:46:13.765136783, 0xFF0000, waveform, 0
2019-04-08T14:00:49.297623634, 2019-04-08T14:00:55.265623634, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T14:00:55.297582149, 2019-04-08T14:01:01.265582149, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T14:01:13.297577857, 2019-04-08T14:01:13.765577857, 0xFF0000, waveform, 0
2019-04-08T14:16:13.298058867, 2019-04-08T14:16:13.766058867, 0xFF0000, waveform, 0
2019-04-08T14:31:13.298539876, 2019-04-08T14:31:13.766539876, 0xFF0000, waveform, 0
2019-04-08T14:46:13.299060821, 2019-04-08T14:46:13.767060821, 0xFF0000, waveform, 0
2019-04-08T15:01:13.299641847, 2019-04-08T15:01:13.767641847, 0xFF0000, waveform, 0
2019-04-08T15:16:13.300182938, 2019-04-08T15:16:13.768182938, 0xFF0000, waveform, 0
2019-04-08T15:31:13.300763845, 2019-04-08T15:31:13.768763845, 0xFF0000, waveform, 0
2019-04-08T15:46:13.301344871, 2019-04-08T15:46:13.769344871, 0xFF0000, waveform, 0
2019-04-08T16:01:13.301965951, 2019-04-08T16:01:13.769965951, 0xFF0000, waveform, 0
2019-04-08T16:16:13.302606940, 2019-04-08T16:16:13.770606940, 0xFF0000, waveform, 0
2019-04-08T16:18:55.302707552, 2019-04-08T16:19:01.270707552, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:20:01.302791476, 2019-04-08T16:20:07.270791476, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:20:07.302790045, 2019-04-08T16:20:13.270790045, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:20:13.302788496, 2019-04-08T16:20:19.270788496, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:20:19.302787065, 2019-04-08T16:20:25.270787065, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:20:25.302785634, 2019-04-08T16:20:31.270785634, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:20:31.302844166, 2019-04-08T16:20:37.270844166, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:20:37.302782654, 2019-04-08T16:20:43.270782654, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:20:43.302841186, 2019-04-08T16:20:49.270841186, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:20:49.302839756, 2019-04-08T16:20:55.270839756, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:20:55.302838325, 2019-04-08T16:21:01.270838325, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:22:01.302862286, 2019-04-08T16:22:07.270862286, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:22:07.302920818, 2019-04-08T16:22:13.270920818, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:22:13.302859306, 2019-04-08T16:22:19.270859306, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:22:19.302917838, 2019-04-08T16:22:25.270917838, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:22:25.302916407, 2019-04-08T16:22:31.270916407, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:22:31.302914977, 2019-04-08T16:22:37.270914977, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:22:37.302913546, 2019-04-08T16:22:43.270913546, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:22:43.302952051, 2019-04-08T16:22:49.270952051, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:22:49.302910566, 2019-04-08T16:22:55.270910566, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:22:55.302949070, 2019-04-08T16:23:01.270949070, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:24:01.302993059, 2019-04-08T16:24:07.270993059, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:24:07.302931547, 2019-04-08T16:24:13.270931547, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:24:13.302990078, 2019-04-08T16:24:19.270990078, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:24:19.302988648, 2019-04-08T16:24:25.270988648, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:24:25.302987217, 2019-04-08T16:24:31.270987217, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:24:31.302985787, 2019-04-08T16:24:37.270985787, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:24:37.303024291, 2019-04-08T16:24:43.271024291, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:24:43.302982807, 2019-04-08T16:24:49.270982807, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:24:49.303021430, 2019-04-08T16:24:55.271021430, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:24:55.303019881, 2019-04-08T16:25:01.271019881, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:26:01.303063869, 2019-04-08T16:26:07.271063869, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:26:07.303062438, 2019-04-08T16:26:13.271062438, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:26:13.303060889, 2019-04-08T16:26:19.271060889, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:26:19.303059458, 2019-04-08T16:26:25.271059458, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:26:25.303058028, 2019-04-08T16:26:31.271058028, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:26:31.303096532, 2019-04-08T16:26:37.271096532, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:26:37.303055047, 2019-04-08T16:26:43.271055047, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:26:43.303093671, 2019-04-08T16:26:49.271093671, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:26:49.303092122, 2019-04-08T16:26:55.271092122, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:26:55.303090691, 2019-04-08T16:27:01.271090691, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:28:01.303134679, 2019-04-08T16:28:07.271134679, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:28:07.303173184, 2019-04-08T16:28:13.271173184, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:28:13.303131699, 2019-04-08T16:28:19.271131699, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:28:19.303170323, 2019-04-08T16:28:25.271170323, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:28:25.303168773, 2019-04-08T16:28:31.271168773, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:28:31.303167343, 2019-04-08T16:28:37.271167343, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:28:37.303165912, 2019-04-08T16:28:43.271165912, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:28:43.303224444, 2019-04-08T16:28:49.271224444, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:28:49.303162932, 2019-04-08T16:28:55.271162932, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:28:55.303161501, 2019-04-08T16:29:01.271161501, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:30:01.303245425, 2019-04-08T16:30:07.271245425, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:30:07.303243994, 2019-04-08T16:30:13.271243994, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:30:13.303242564, 2019-04-08T16:30:19.271242564, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:30:19.303241133, 2019-04-08T16:30:25.271241133, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:30:25.303239583, 2019-04-08T16:30:31.271239583, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:30:31.303238153, 2019-04-08T16:30:37.271238153, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:30:37.303296685, 2019-04-08T16:30:43.271296685, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:30:43.303235292, 2019-04-08T16:30:49.271235292, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:30:49.303293824, 2019-04-08T16:30:55.271293824, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:30:55.303292274, 2019-04-08T16:31:01.271292274, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:31:13.303287982, 2019-04-08T16:31:13.771287982, 0xFF0000, waveform, 0
2019-04-08T16:32:01.303316235, 2019-04-08T16:32:07.271316235, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:32:07.303314805, 2019-04-08T16:32:13.271314805, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:32:13.303313374, 2019-04-08T16:32:19.271313374, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:32:19.303311944, 2019-04-08T16:32:25.271311944, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:32:25.303310394, 2019-04-08T16:32:31.271310394, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:32:31.303368926, 2019-04-08T16:32:37.271368926, 0x0000FF, waveform-continuous-burst, 2
