Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-05-03T13:42:33.634003102, 2013-05-03T13:42:34.102003102, 0xFF0000, waveform, 0
2013-05-03T13:45:45.634527027, 2013-05-03T13:45:51.602527027, 0x0000FF, waveform-continuous-burst, 2
2013-05-03T13:45:51.634524643, 2013-05-03T13:45:57.602524643, 0x0000FF, waveform-continuous-burst, 2
2013-05-03T13:51:45.635624408, 2013-05-03T13:51:51.603624408, 0x0000FF, waveform-continuous-burst, 2
2013-05-03T13:51:51.635622024, 2013-05-03T13:51:57.603622024, 0x0000FF, waveform-continuous-burst, 2
2013-05-03T13:57:33.636646568, 2013-05-03T13:57:34.104646568, 0xFF0000, waveform, 0
2013-05-03T13:57:45.636681795, 2013-05-03T13:57:51.604681795, 0x0000FF, waveform-continuous-burst, 2
2013-05-03T13:57:51.636679470, 2013-05-03T13:57:57.604679470, 0x0000FF, waveform-continuous-burst, 2
2013-05-03T14:03:45.637739181, 2013-05-03T14:03:51.605739181, 0x0000FF, waveform-continuous-burst, 2
2013-05-03T14:03:51.637736856, 2013-05-03T14:03:57.605736856, 0x0000FF, waveform-continuous-burst, 2
2013-05-03T14:09:45.638796627, 2013-05-03T14:09:51.606796627, 0x0000FF, waveform-continuous-burst, 2
2013-05-03T14:09:51.638794243, 2013-05-03T14:09:57.606794243, 0x0000FF, waveform-continuous-burst, 2
2013-05-03T14:12:33.639290034, 2013-05-03T14:12:34.107290034, 0xFF0000, waveform, 0
2013-05-03T14:15:45.639814019, 2013-05-03T14:15:51.607814019, 0x0000FF, waveform-continuous-burst, 2
2013-05-03T14:15:51.639851629, 2013-05-03T14:15:57.607851629, 0x0000FF, waveform-continuous-burst, 2
2013-05-03T14:21:45.640871405, 2013-05-03T14:21:51.608871405, 0x0000FF, waveform-continuous-burst, 2
2013-05-03T14:21:51.640909016, 2013-05-03T14:21:57.608909016, 0x0000FF, waveform-continuous-burst, 2
2013-05-03T14:27:33.641873538, 2013-05-03T14:27:34.109873538, 0xFF0000, waveform, 0
2013-05-03T14:27:45.641928791, 2013-05-03T14:27:51.609928791, 0x0000FF, waveform-continuous-burst, 2
2013-05-03T14:27:51.641926407, 2013-05-03T14:27:57.609926407, 0x0000FF, waveform-continuous-burst, 2
2013-05-03T14:33:45.642926156, 2013-05-03T14:33:51.610926156, 0x0000FF, waveform-continuous-burst, 2
2013-05-03T14:33:51.642983794, 2013-05-03T14:33:57.610983794, 0x0000FF, waveform-continuous-burst, 2
2013-05-03T14:39:45.643983542, 2013-05-03T14:39:51.611983542, 0x0000FF, waveform-continuous-burst, 2
2013-05-03T14:39:51.643981218, 2013-05-03T14:39:57.611981218, 0x0000FF, waveform-continuous-burst, 2
2013-05-03T14:42:33.644477009, 2013-05-03T14:42:34.112477009, 0xFF0000, waveform, 0
2013-05-03T14:45:45.645000934, 2013-05-03T14:45:51.613000934, 0x0000FF, waveform-continuous-burst, 2
2013-05-03T14:45:51.645038604, 2013-05-03T14:45:57.613038604, 0x0000FF, waveform-continuous-burst, 2
2013-05-03T14:51:45.645998358, 2013-05-03T14:51:51.613998358, 0x0000FF, waveform-continuous-burst, 2
2013-05-03T14:51:51.646055996, 2013-05-03T14:51:57.614055996, 0x0000FF, waveform-continuous-burst, 2
2013-05-03T14:59:23.147317111, 2013-05-03T14:59:23.615317111, 0x00FF00, waveform-burst, 1
2013-05-03T14:59:55.647404253, 2013-05-03T14:59:56.115404253, 0x00FF00, waveform-burst, 1
2013-05-03T15:00:28.647551178, 2013-05-03T15:00:29.115551178, 0x00FF00, waveform-burst, 1
2013-05-03T15:01:01.147638320, 2013-05-03T15:01:01.615638320, 0x00FF00, waveform-burst, 1
2013-05-03T15:01:34.147725224, 2013-05-03T15:01:34.615725224, 0x00FF00, waveform-burst, 1
2013-05-03T15:02:06.647812366, 2013-05-03T15:02:07.115812366, 0x00FF00, waveform-burst, 1
2013-05-03T15:02:38.647899687, 2013-05-03T15:02:39.115899687, 0x00FF00, waveform-burst, 1
2013-05-03T15:03:12.147986412, 2013-05-03T15:03:12.615986412, 0x00FF00, waveform-burst, 1
2013-05-03T15:03:45.148073315, 2013-05-03T15:03:45.616073315, 0x00FF00, waveform-burst, 1
2013-05-03T15:04:17.648160457, 2013-05-03T15:04:18.116160457, 0x00FF00, waveform-burst, 1
2013-05-03T15:04:50.148247599, 2013-05-03T15:04:50.616247599, 0x00FF00, waveform-burst, 1
2013-05-03T15:05:23.148334503, 2013-05-03T15:05:23.616334503, 0x00FF00, waveform-burst, 1
2013-05-03T15:05:55.648421645, 2013-05-03T15:05:56.116421645, 0x00FF00, waveform-burst, 1
2013-05-03T15:06:28.648548543, 2013-05-03T15:06:29.116548543, 0x00FF00, waveform-burst, 1
2013-05-03T15:07:01.148635685, 2013-05-03T15:07:01.616635685, 0x00FF00, waveform-burst, 1
2013-05-03T15:07:34.148722648, 2013-05-03T15:07:34.616722648, 0x00FF00, waveform-burst, 1
2013-05-03T15:08:06.648809731, 2013-05-03T15:08:07.116809731, 0x00FF00, waveform-burst, 1
2013-05-03T15:08:38.648897051, 2013-05-03T15:08:39.116897051, 0x00FF00, waveform-burst, 1
2013-05-03T15:09:12.148983776, 2013-05-03T15:09:12.616983776, 0x00FF00, waveform-burst, 1
2013-05-03T15:09:45.149070739, 2013-05-03T15:09:45.617070739, 0x00FF00, waveform-burst, 1
2013-05-03T15:10:17.649157881, 2013-05-03T15:10:18.117157881, 0x00FF00, waveform-burst, 1
2013-05-03T15:10:50.149244964, 2013-05-03T15:10:50.617244964, 0x00FF00, waveform-burst, 1
2013-05-03T15:11:23.149331927, 2013-05-03T15:11:23.617331927, 0x00FF00, waveform-burst, 1
2013-05-03T15:11:33.649387776, 2013-05-03T15:11:34.117387776, 0xFF0000, waveform, 0
2013-05-03T15:11:55.649419009, 2013-05-03T15:11:56.117419009, 0x00FF00, waveform-burst, 1
2013-05-03T15:12:53.149556279, 2013-05-03T15:12:53.617556279, 0x00FF00, waveform-burst, 1
2013-05-03T15:13:43.149736464, 2013-05-03T15:13:43.617736464, 0x00FF00, waveform-burst, 1
2013-05-03T15:14:16.149823367, 2013-05-03T15:14:16.617823367, 0x00FF00, waveform-burst, 1
2013-05-03T15:14:48.649910509, 2013-05-03T15:14:49.117910509, 0x00FF00, waveform-burst, 1
2013-05-03T15:15:20.649997830, 2013-05-03T15:15:21.117997830, 0x00FF00, waveform-burst, 1
2013-05-03T15:15:54.150084555, 2013-05-03T15:15:54.618084555, 0x00FF00, waveform-burst, 1
2013-05-03T15:16:27.150171458, 2013-05-03T15:16:27.618171458, 0x00FF00, waveform-burst, 1
2013-05-03T15:16:59.650258600, 2013-05-03T15:17:00.118258600, 0x00FF00, waveform-burst, 1
2013-05-03T15:17:32.150345742, 2013-05-03T15:17:32.618345742, 0x00FF00, waveform-burst, 1
2013-05-03T15:18:05.150432646, 2013-05-03T15:18:05.618432646, 0x00FF00, waveform-burst, 1
2013-05-03T15:18:37.650519788, 2013-05-03T15:18:38.118519788, 0x00FF00, waveform-burst, 1
2013-05-03T15:19:10.650606691, 2013-05-03T15:19:11.118606691, 0x00FF00, waveform-burst, 1
2013-05-03T15:19:43.150693833, 2013-05-03T15:19:43.618693833, 0x00FF00, waveform-burst, 1
2013-05-03T15:20:16.150820791, 2013-05-03T15:20:16.618820791, 0x00FF00, waveform-burst, 1
2013-05-03T15:20:48.650867879, 2013-05-03T15:20:49.118867879, 0x00FF00, waveform-burst, 1
2013-05-03T15:21:20.650955200, 2013-05-03T15:21:21.118955200, 0x00FF00, waveform-burst, 1
2013-05-03T15:21:54.151081919, 2013-05-03T15:21:54.619081919, 0x00FF00, waveform-burst, 1
2013-05-03T15:22:27.151168882, 2013-05-03T15:22:27.619168882, 0x00FF00, waveform-burst, 1
2013-05-03T15:22:59.651256024, 2013-05-03T15:23:00.119256024, 0x00FF00, waveform-burst, 1
2013-05-03T15:23:32.151343107, 2013-05-03T15:23:32.619343107, 0x00FF00, waveform-burst, 1
2013-05-03T15:24:05.151430070, 2013-05-03T15:24:05.619430070, 0x00FF00, waveform-burst, 1
2013-05-03T15:24:37.651517152, 2013-05-03T15:24:38.119517152, 0x00FF00, waveform-burst, 1
2013-05-03T15:25:10.651604115, 2013-05-03T15:25:11.119604115, 0x00FF00, waveform-burst, 1
2013-05-03T15:25:43.151691257, 2013-05-03T15:25:43.619691257, 0x00FF00, waveform-burst, 1
2013-05-03T15:26:16.151778161, 2013-05-03T15:26:16.619778161, 0x00FF00, waveform-burst, 1
2013-05-03T15:26:33.651831209, 2013-05-03T15:26:34.119831209, 0xFF0000, waveform, 0
2013-05-03T15:27:13.151955604, 2013-05-03T15:27:13.619955604, 0x00FF00, waveform-burst, 1
2013-05-03T15:27:45.652042686, 2013-05-03T15:27:51.620042686, 0x0000FF, waveform-continuous-burst, 2
2013-05-03T15:33:39.653002500, 2013-05-03T15:33:45.621002500, 0x0000FF, waveform-continuous-burst, 2
2013-05-03T15:33:45.653060078, 2013-05-03T15:33:51.621060078, 0x0000FF, waveform-continuous-burst, 2
2013-05-03T15:39:39.654019892, 2013-05-03T15:39:45.622019892, 0x0000FF, waveform-continuous-burst, 2
2013-05-03T15:39:45.654057502, 2013-05-03T15:39:51.622057502, 0x0000FF, waveform-continuous-burst, 2
2013-05-03T15:42:33.654490947, 2013-05-03T15:42:34.122490947, 0xFF0000, waveform, 0
2013-05-03T15:45:39.654977262, 2013-05-03T15:45:45.622977262, 0x0000FF, waveform-continuous-burst, 2
2013-05-03T15:45:45.655014872, 2013-05-03T15:45:51.623014872, 0x0000FF, waveform-continuous-burst, 2
2013-05-03T15:51:39.655974686, 2013-05-03T15:51:45.623974686, 0x0000FF, waveform-continuous-burst, 2
2013-05-03T15:51:45.656032264, 2013-05-03T15:51:51.624032264, 0x0000FF, waveform-continuous-burst, 2
2013-05-03T15:57:33.656994402, 2013-05-03T15:57:34.124994402, 0xFF0000, waveform, 0
2013-05-03T15:57:39.656992077, 2013-05-03T15:57:45.624992077, 0x0000FF, waveform-continuous-burst, 2
2013-05-03T15:57:45.656989693, 2013-05-03T15:57:51.624989693, 0x0000FF, waveform-continuous-burst, 2
2013-05-03T16:03:39.657989442, 2013-05-03T16:03:45.625989442, 0x0000FF, waveform-continuous-burst, 2
2013-05-03T16:03:45.657987058, 2013-05-03T16:03:51.625987058, 0x0000FF, waveform-continuous-burst, 2
2013-05-03T16:09:39.658946812, 2013-05-03T16:09:45.626946812, 0x0000FF, waveform-continuous-burst, 2
2013-05-03T16:09:45.658944487, 2013-05-03T16:09:51.626944487, 0x0000FF, waveform-continuous-burst, 2
2013-05-03T16:12:33.659437894, 2013-05-03T16:12:34.127437894, 0xFF0000, waveform, 0
2013-05-03T16:15:39.659964203, 2013-05-03T16:15:45.627964203, 0x0000FF, waveform-continuous-burst, 2
2013-05-03T16:15:45.659901857, 2013-05-03T16:15:51.627901857, 0x0000FF, waveform-continuous-burst, 2
2013-05-03T16:21:39.660921633, 2013-05-03T16:21:45.628921633, 0x0000FF, waveform-continuous-burst, 2
2013-05-03T16:21:45.660919249, 2013-05-03T16:21:51.628919249, 0x0000FF, waveform-continuous-burst, 2
2013-05-03T16:27:33.661821365, 2013-05-03T16:27:34.129821365, 0xFF0000, waveform, 0
2013-05-03T16:27:39.661879003, 2013-05-03T16:27:45.629879003, 0x0000FF, waveform-continuous-burst, 2
2013-05-03T16:27:45.661876618, 2013-05-03T16:27:51.629876618, 0x0000FF, waveform-continuous-burst, 2
2013-05-03T16:33:39.662836432, 2013-05-03T16:33:45.630836432, 0x0000FF, waveform-continuous-burst, 2
2013-05-03T16:33:45.662834048, 2013-05-03T16:33:51.630834048, 0x0000FF, waveform-continuous-burst, 2
2013-05-03T16:39:39.663793802, 2013-05-03T16:39:45.631793802, 0x0000FF, waveform-continuous-burst, 2
2013-05-03T16:39:45.663831412, 2013-05-03T16:39:51.631831412, 0x0000FF, waveform-continuous-burst, 2
2013-05-03T16:42:33.664224863, 2013-05-03T16:42:34.132224863, 0xFF0000, waveform, 0
2013-05-03T16:45:39.664751172, 2013-05-03T16:45:45.632751172, 0x0000FF, waveform-continuous-burst, 2
2013-05-03T16:45:45.664788842, 2013-05-03T16:45:51.632788842, 0x0000FF, waveform-continuous-burst, 2
2013-05-03T16:51:39.665708601, 2013-05-03T16:51:45.633708601, 0x0000FF, waveform-continuous-burst, 2
2013-05-03T16:51:45.665746212, 2013-05-03T16:51:51.633746212, 0x0000FF, waveform-continuous-burst, 2
2013-05-03T16:57:33.666608333, 2013-05-03T16:57:34.134608333, 0xFF0000, waveform, 0
2013-05-03T17:12:33.668966114, 2013-05-03T17:12:34.136966114, 0xFF0000, waveform, 0
2013-05-03T17:27:33.671243369, 2013-05-03T17:27:34.139243369, 0xFF0000, waveform, 0
2013-05-03T17:42:33.673520624, 2013-05-03T17:42:34.141520624, 0xFF0000, waveform, 0
2013-05-03T17:57:33.675737857, 2013-05-03T17:57:34.143737857, 0xFF0000, waveform, 0
2013-05-03T18:12:33.678015053, 2013-05-03T18:12:34.146015053, 0xFF0000, waveform, 0
2013-05-03T18:27:33.680352330, 2013-05-03T18:27:34.148352330, 0xFF0000, waveform, 0
2013-05-03T18:42:33.682829558, 2013-05-03T18:42:34.150829558, 0xFF0000, waveform, 0
2013-05-03T18:57:33.685606777, 2013-05-03T18:57:34.153606777, 0xFF0000, waveform, 0
2013-05-03T19:12:33.688423991, 2013-05-03T19:12:34.156423991, 0xFF0000, waveform, 0
2013-05-03T19:27:33.691261231, 2013-05-03T19:27:34.159261231, 0xFF0000, waveform, 0
2013-05-03T19:42:33.694178462, 2013-05-03T19:42:34.162178462, 0xFF0000, waveform, 0
2013-05-03T19:57:10.696966528, 2013-05-03T19:57:11.164966528, 0x00FF00, waveform-burst, 1
2013-05-03T19:57:43.197111248, 2013-05-03T19:57:43.665111248, 0x00FF00, waveform-burst, 1
2013-05-03T19:58:16.197195708, 2013-05-03T19:58:16.665195708, 0x00FF00, waveform-burst, 1
2013-05-03T19:58:48.697320461, 2013-05-03T19:58:49.165320461, 0x00FF00, waveform-burst, 1
2013-05-03T19:59:20.697405457, 2013-05-03T19:59:21.165405457, 0x00FF00, waveform-burst, 1
2013-05-03T19:59:54.197489678, 2013-05-03T19:59:54.665489678, 0x00FF00, waveform-burst, 1
2013-05-03T20:00:27.197634220, 2013-05-03T20:00:27.665634220, 0x00FF00, waveform-burst, 1
2013-05-03T20:00:59.697718918, 2013-05-03T20:01:00.165718918, 0x00FF00, waveform-burst, 1
2013-05-03T20:01:32.197843670, 2013-05-03T20:01:32.665843670, 0x00FF00, waveform-burst, 1
2013-05-03T20:02:05.197928190, 2013-05-03T20:02:05.665928190, 0x00FF00, waveform-burst, 1
2013-05-03T20:02:37.698012888, 2013-05-03T20:02:38.166012888, 0x00FF00, waveform-burst, 1
2013-05-03T20:03:10.698157370, 2013-05-03T20:03:11.166157370, 0x00FF00, waveform-burst, 1
2013-05-03T20:03:43.198242127, 2013-05-03T20:03:43.666242127, 0x00FF00, waveform-burst, 1
2013-05-03T20:04:16.198366641, 2013-05-03T20:04:16.666366641, 0x00FF00, waveform-burst, 1
2013-05-03T20:04:48.698451340, 2013-05-03T20:04:49.166451340, 0x00FF00, waveform-burst, 1
2013-05-03T20:05:20.698536336, 2013-05-03T20:05:21.166536336, 0x00FF00, waveform-burst, 1
2013-05-03T20:05:54.198680579, 2013-05-03T20:05:54.666680579, 0x00FF00, waveform-burst, 1
2013-05-03T20:06:27.198765099, 2013-05-03T20:06:27.666765099, 0x00FF00, waveform-burst, 1
2013-05-03T20:06:59.698849797, 2013-05-03T20:07:00.166849797, 0x00FF00, waveform-burst, 1
2013-05-03T20:07:32.198974549, 2013-05-03T20:07:32.666974549, 0x00FF00, waveform-burst, 1
2013-05-03T20:08:05.199059069, 2013-05-03T20:08:05.667059069, 0x00FF00, waveform-burst, 1
2013-05-03T20:08:37.699143767, 2013-05-03T20:08:38.167143767, 0x00FF00, waveform-burst, 1
2013-05-03T20:09:10.699288308, 2013-05-03T20:09:11.167288308, 0x00FF00, waveform-burst, 1
2013-05-03T20:09:21.699283123, 2013-05-03T20:09:22.167283123, 0xFF0000, waveform, 0
2013-05-03T20:09:43.199373006, 2013-05-03T20:09:43.667373006, 0x00FF00, waveform-burst, 1
2013-05-03T20:10:40.699546039, 2013-05-03T20:10:41.167546039, 0x00FF00, waveform-burst, 1
2013-05-03T20:11:30.199662744, 2013-05-03T20:11:30.667662744, 0x00FF00, waveform-burst, 1
2013-05-03T20:12:03.199807286, 2013-05-03T20:12:03.667807286, 0x00FF00, waveform-burst, 1
2013-05-03T20:12:35.699891984, 2013-05-03T20:12:36.167891984, 0x00FF00, waveform-burst, 1
2013-05-03T20:13:08.199976742, 2013-05-03T20:13:08.667976742, 0x00FF00, waveform-burst, 1
2013-05-03T20:13:41.200101196, 2013-05-03T20:13:41.668101196, 0x00FF00, waveform-burst, 1
2013-05-03T20:14:13.700185954, 2013-05-03T20:14:14.168185954, 0x00FF00, waveform-burst, 1
2013-05-03T20:14:46.700270473, 2013-05-03T20:14:47.168270473, 0x00FF00, waveform-burst, 1
2013-05-03T20:15:19.200415194, 2013-05-03T20:15:19.668415194, 0x00FF00, waveform-burst, 1
2013-05-03T20:15:52.200499713, 2013-05-03T20:15:52.668499713, 0x00FF00, waveform-burst, 1
2013-05-03T20:16:24.700584411, 2013-05-03T20:16:25.168584411, 0x00FF00, waveform-burst, 1
2013-05-03T20:16:56.700709402, 2013-05-03T20:16:57.168709402, 0x00FF00, waveform-burst, 1
2013-05-03T20:17:30.200793623, 2013-05-03T20:17:30.668793623, 0x00FF00, waveform-burst, 1
2013-05-03T20:18:03.200938165, 2013-05-03T20:18:03.668938165, 0x00FF00, waveform-burst, 1
2013-05-03T20:18:35.701022863, 2013-05-03T20:18:36.169022863, 0x00FF00, waveform-burst, 1
2013-05-03T20:19:08.201107621, 2013-05-03T20:19:08.669107621, 0x00FF00, waveform-burst, 1
2013-05-03T20:19:41.201232135, 2013-05-03T20:19:41.669232135, 0x00FF00, waveform-burst, 1
2013-05-03T20:20:13.701316833, 2013-05-03T20:20:14.169316833, 0x00FF00, waveform-burst, 1
2013-05-03T20:20:46.701401352, 2013-05-03T20:20:47.169401352, 0x00FF00, waveform-burst, 1
2013-05-03T20:21:19.201546072, 2013-05-03T20:21:19.669546072, 0x00FF00, waveform-burst, 1
2013-05-03T20:21:52.201630592, 2013-05-03T20:21:52.669630592, 0x00FF00, waveform-burst, 1
2013-05-03T20:22:24.701715290, 2013-05-03T20:22:25.169715290, 0x00FF00, waveform-burst, 1
2013-05-03T20:22:56.701800286, 2013-05-03T20:22:57.169800286, 0x00FF00, waveform-burst, 1
2013-05-03T20:23:30.201924562, 2013-05-03T20:23:30.669924562, 0x00FF00, waveform-burst, 1
2013-05-03T20:24:03.202009022, 2013-05-03T20:24:03.670009022, 0x00FF00, waveform-burst, 1
2013-05-03T20:24:21.702100336, 2013-05-03T20:24:22.170100336, 0xFF0000, waveform, 0
2013-05-03T20:25:00.202242255, 2013-05-03T20:25:00.670242255, 0x00FF00, waveform-burst, 1
2013-05-03T20:25:27.702329337, 2013-05-03T20:25:33.670329337, 0x0000FF, waveform-continuous-burst, 2
2013-05-03T20:25:33.702326536, 2013-05-03T20:25:39.670326536, 0x0000FF, waveform-continuous-burst, 2
2013-05-03T20:31:27.703400254, 2013-05-03T20:31:33.671400254, 0x0000FF, waveform-continuous-burst, 2
2013-05-03T20:31:33.703457415, 2013-05-03T20:31:39.671457415, 0x0000FF, waveform-continuous-burst, 2
2013-05-03T20:37:27.704531133, 2013-05-03T20:37:33.672531133, 0x0000FF, waveform-continuous-burst, 2
2013-05-03T20:37:33.704588294, 2013-05-03T20:37:39.672588294, 0x0000FF, waveform-continuous-burst, 2
2013-05-03T20:40:15.705112218, 2013-05-03T20:40:16.173112218, 0xFF0000, waveform, 0
2013-05-03T20:43:27.705662012, 2013-05-03T20:43:33.673662012, 0x0000FF, waveform-continuous-burst, 2
2013-05-03T20:43:33.705719232, 2013-05-03T20:43:39.673719232, 0x0000FF, waveform-continuous-burst, 2
2013-05-03T20:49:27.706792950, 2013-05-03T20:49:33.674792950, 0x0000FF, waveform-continuous-burst, 2
2013-05-03T20:49:33.706850111, 2013-05-03T20:49:39.674850111, 0x0000FF, waveform-continuous-burst, 2
2013-05-03T20:55:15.707889437, 2013-05-03T20:55:16.175889437, 0xFF0000, waveform, 0
2013-05-03T20:55:27.707923829, 2013-05-03T20:55:33.675923829, 0x0000FF, waveform-continuous-burst, 2
2013-05-03T20:55:33.707980990, 2013-05-03T20:55:39.675980990, 0x0000FF, waveform-continuous-burst, 2
2013-05-03T21:01:27.709054708, 2013-05-03T21:01:33.677054708, 0x0000FF, waveform-continuous-burst, 2
2013-05-03T21:01:33.709111869, 2013-05-03T21:01:39.677111869, 0x0000FF, waveform-continuous-burst, 2
2013-05-03T21:07:27.710145592, 2013-05-03T21:07:33.678145592, 0x0000FF, waveform-continuous-burst, 2
2013-05-03T21:07:33.710182785, 2013-05-03T21:07:39.678182785, 0x0000FF, waveform-continuous-burst, 2
2013-05-03T21:10:15.710706710, 2013-05-03T21:10:16.178706710, 0xFF0000, waveform, 0
2013-05-03T21:13:27.711316466, 2013-05-03T21:13:33.679316466, 0x0000FF, waveform-continuous-burst, 2
2013-05-03T21:13:33.711313664, 2013-05-03T21:13:39.679313664, 0x0000FF, waveform-continuous-burst, 2
2013-05-03T21:19:27.712407410, 2013-05-03T21:19:33.680407410, 0x0000FF, waveform-continuous-burst, 2
2013-05-03T21:19:33.712404549, 2013-05-03T21:19:39.680404549, 0x0000FF, waveform-continuous-burst, 2
2013-05-03T21:25:15.713443934, 2013-05-03T21:25:16.181443934, 0xFF0000, waveform, 0
2013-05-03T21:25:27.713538289, 2013-05-03T21:25:33.681538289, 0x0000FF, waveform-continuous-burst, 2
2013-05-03T21:25:33.713535487, 2013-05-03T21:25:39.681535487, 0x0000FF, waveform-continuous-burst, 2
2013-05-03T21:31:27.714609146, 2013-05-03T21:31:33.682609146, 0x0000FF, waveform-continuous-burst, 2
2013-05-03T21:31:33.714606344, 2013-05-03T21:31:39.682606344, 0x0000FF, waveform-continuous-burst, 2
2013-05-03T21:37:27.715700089, 2013-05-03T21:37:33.683700089, 0x0000FF, waveform-continuous-burst, 2
2013-05-03T21:37:33.715697228, 2013-05-03T21:37:39.683697228, 0x0000FF, waveform-continuous-burst, 2
2013-05-03T21:40:15.716221153, 2013-05-03T21:40:16.184221153, 0xFF0000, waveform, 0
2013-05-03T21:43:27.716770946, 2013-05-03T21:43:33.684770946, 0x0000FF, waveform-continuous-burst, 2
2013-05-03T21:43:33.716768145, 2013-05-03T21:43:39.684768145, 0x0000FF, waveform-continuous-burst, 2
2013-05-03T21:49:27.717861831, 2013-05-03T21:49:33.685861831, 0x0000FF, waveform-continuous-burst, 2
2013-05-03T21:49:33.717899024, 2013-05-03T21:49:39.685899024, 0x0000FF, waveform-continuous-burst, 2
2013-05-03T21:57:07.219246029, 2013-05-03T21:57:07.687246029, 0x00FF00, waveform-burst, 1
2013-05-03T21:57:40.219370484, 2013-05-03T21:57:40.687370484, 0x00FF00, waveform-burst, 1
2013-05-03T21:58:12.719455242, 2013-05-03T21:58:13.187455242, 0x00FF00, waveform-burst, 1
2013-05-03T21:58:44.719540178, 2013-05-03T21:58:45.187540178, 0x00FF00, waveform-burst, 1
2013-05-03T21:59:18.219624459, 2013-05-03T21:59:18.687624459, 0x00FF00, waveform-burst, 1
2013-05-03T21:59:51.219768941, 2013-05-03T21:59:51.687768941, 0x00FF00, waveform-burst, 1
2013-05-03T22:00:23.719853699, 2013-05-03T22:00:24.187853699, 0x00FF00, waveform-burst, 1
2013-05-03T22:00:56.219938457, 2013-05-03T22:00:56.687938457, 0x00FF00, waveform-burst, 1
2013-05-03T22:01:29.220022916, 2013-05-03T22:01:29.688022916, 0x00FF00, waveform-burst, 1
2013-05-03T22:02:01.720107674, 2013-05-03T22:02:02.188107674, 0x00FF00, waveform-burst, 1
2013-05-03T22:02:34.720232188, 2013-05-03T22:02:35.188232188, 0x00FF00, waveform-burst, 1
2013-05-03T22:03:07.220316886, 2013-05-03T22:03:07.688316886, 0x00FF00, waveform-burst, 1
2013-05-03T22:03:40.220401406, 2013-05-03T22:03:40.688401406, 0x00FF00, waveform-burst, 1
2013-05-03T22:04:12.720486104, 2013-05-03T22:04:13.188486104, 0x00FF00, waveform-burst, 1
2013-05-03T22:04:44.720631122, 2013-05-03T22:04:45.188631122, 0x00FF00, waveform-burst, 1
2013-05-03T22:05:18.220715343, 2013-05-03T22:05:18.688715343, 0x00FF00, waveform-burst, 1
2013-05-03T22:05:51.220799863, 2013-05-03T22:05:51.688799863, 0x00FF00, waveform-burst, 1
2013-05-03T22:06:23.720884621, 2013-05-03T22:06:24.188884621, 0x00FF00, waveform-burst, 1
2013-05-03T22:06:56.221009314, 2013-05-03T22:06:56.689009314, 0x00FF00, waveform-burst, 1
2013-05-03T22:07:29.221093833, 2013-05-03T22:07:29.689093833, 0x00FF00, waveform-burst, 1
2013-05-03T22:08:01.721178531, 2013-05-03T22:08:02.189178531, 0x00FF00, waveform-burst, 1
2013-05-03T22:08:34.721263051, 2013-05-03T22:08:35.189263051, 0x00FF00, waveform-burst, 1
2013-05-03T22:09:07.221407771, 2013-05-03T22:09:07.689407771, 0x00FF00, waveform-burst, 1
2013-05-03T22:09:15.721403777, 2013-05-03T22:09:16.189403777, 0xFF0000, waveform, 0
2013-05-03T22:09:40.221492290, 2013-05-03T22:09:40.689492290, 0x00FF00, waveform-burst, 1
2013-05-03T22:10:37.221665501, 2013-05-03T22:10:37.689665501, 0x00FF00, waveform-burst, 1
2013-05-03T22:11:26.721782267, 2013-05-03T22:11:27.189782267, 0x00FF00, waveform-burst, 1
2013-05-03T22:12:00.221866548, 2013-05-03T22:12:00.689866548, 0x00FF00, waveform-burst, 1
2013-05-03T22:12:33.221951007, 2013-05-03T22:12:33.689951007, 0x00FF00, waveform-burst, 1
2013-05-03T22:13:05.722035765, 2013-05-03T22:13:06.190035765, 0x00FF00, waveform-burst, 1
2013-05-03T22:13:38.222180485, 2013-05-03T22:13:38.690180485, 0x00FF00, waveform-burst, 1
2013-05-03T22:14:11.222265005, 2013-05-03T22:14:11.690265005, 0x00FF00, waveform-burst, 1
2013-05-03T22:14:43.722349703, 2013-05-03T22:14:44.190349703, 0x00FF00, waveform-burst, 1
2013-05-03T22:15:16.722434222, 2013-05-03T22:15:17.190434222, 0x00FF00, waveform-burst, 1
2013-05-03T22:15:49.222558975, 2013-05-03T22:15:49.690558975, 0x00FF00, waveform-burst, 1
2013-05-03T22:16:22.222643435, 2013-05-03T22:16:22.690643435, 0x00FF00, waveform-burst, 1
2013-05-03T22:16:54.722788214, 2013-05-03T22:16:55.190788214, 0x00FF00, waveform-burst, 1
2013-05-03T22:17:26.722873151, 2013-05-03T22:17:27.190873151, 0x00FF00, waveform-burst, 1
2013-05-03T22:18:00.222997426, 2013-05-03T22:18:00.690997426, 0x00FF00, waveform-burst, 1
2013-05-03T22:18:33.223081946, 2013-05-03T22:18:33.691081946, 0x00FF00, waveform-burst, 1
2013-05-03T22:19:05.723166644, 2013-05-03T22:19:06.191166644, 0x00FF00, waveform-burst, 1
2013-05-03T22:19:38.223251402, 2013-05-03T22:19:38.691251402, 0x00FF00, waveform-burst, 1
2013-05-03T22:20:11.223335862, 2013-05-03T22:20:11.691335862, 0x00FF00, waveform-burst, 1
2013-05-03T22:20:43.723480641, 2013-05-03T22:20:44.191480641, 0x00FF00, waveform-burst, 1
2013-05-03T22:21:16.723565101, 2013-05-03T22:21:17.191565101, 0x00FF00, waveform-burst, 1
