Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-05-24T07:44:51.714234828, 2017-05-24T07:44:52.182234828, 0x00FF00, waveform-burst, 1
2017-05-24T07:44:52.214234709, 2017-05-24T07:44:52.682234709, 0x00FF00, waveform-burst, 1
2017-05-24T07:44:53.214274406, 2017-05-24T07:44:53.682274406, 0x00FF00, waveform-burst, 1
2017-05-24T07:44:53.714274287, 2017-05-24T07:44:54.182274287, 0x00FF00, waveform-burst, 1
2017-05-24T07:44:54.214274168, 2017-05-24T07:44:54.682274168, 0x00FF00, waveform-burst, 1
2017-05-24T07:44:55.714273691, 2017-05-24T07:44:56.182273691, 0x00FF00, waveform-burst, 1
2017-05-24T07:44:56.214273571, 2017-05-24T07:44:56.682273571, 0x00FF00, waveform-burst, 1
2017-05-24T07:44:57.714273095, 2017-05-24T07:44:58.182273095, 0x00FF00, waveform-burst, 1
2017-05-24T07:44:58.214272975, 2017-05-24T07:44:58.682272975, 0x00FF00, waveform-burst, 1
2017-05-24T07:44:59.214272618, 2017-05-24T07:44:59.682272618, 0x00FF00, waveform-burst, 1
2017-05-24T07:44:59.714272499, 2017-05-24T07:45:00.182272499, 0x00FF00, waveform-burst, 1
2017-05-24T07:45:00.214272379, 2017-05-24T07:45:00.682272379, 0x00FF00, waveform-burst, 1
2017-05-24T07:45:01.714271903, 2017-05-24T07:45:02.182271903, 0x00FF00, waveform-burst, 1
2017-05-24T07:45:02.214271783, 2017-05-24T07:45:02.682271783, 0x00FF00, waveform-burst, 1
2017-05-24T07:45:03.714271306, 2017-05-24T07:45:04.182271306, 0x00FF00, waveform-burst, 1
2017-05-24T07:45:04.214271187, 2017-05-24T07:45:04.682271187, 0x00FF00, waveform-burst, 1
2017-05-24T07:45:05.214270830, 2017-05-24T07:45:05.682270830, 0x00FF00, waveform-burst, 1
2017-05-24T07:45:05.714270710, 2017-05-24T07:45:06.182270710, 0x00FF00, waveform-burst, 1
2017-05-24T07:45:06.214230537, 2017-05-24T07:45:06.682230537, 0x00FF00, waveform-burst, 1
2017-05-24T07:45:07.714230060, 2017-05-24T07:45:08.182230060, 0x00FF00, waveform-burst, 1
2017-05-24T07:45:08.214269995, 2017-05-24T07:45:08.682269995, 0x00FF00, waveform-burst, 1
2017-05-24T07:45:09.714269518, 2017-05-24T07:45:10.182269518, 0x00FF00, waveform-burst, 1
2017-05-24T07:45:10.214269399, 2017-05-24T07:45:10.682269399, 0x00FF00, waveform-burst, 1
2017-05-24T07:45:11.214269042, 2017-05-24T07:45:11.682269042, 0x00FF00, waveform-burst, 1
2017-05-24T07:45:11.714268922, 2017-05-24T07:45:12.182268922, 0x00FF00, waveform-burst, 1
2017-05-24T07:45:12.214268803, 2017-05-24T07:45:12.682268803, 0x00FF00, waveform-burst, 1
2017-05-24T07:45:13.714268326, 2017-05-24T07:45:14.182268326, 0x00FF00, waveform-burst, 1
2017-05-24T07:45:14.214268207, 2017-05-24T07:45:14.682268207, 0x00FF00, waveform-burst, 1
2017-05-24T07:45:15.714267730, 2017-05-24T07:45:16.182267730, 0x00FF00, waveform-burst, 1
2017-05-24T07:45:16.214267611, 2017-05-24T07:45:16.682267611, 0x00FF00, waveform-burst, 1
2017-05-24T07:45:17.214267253, 2017-05-24T07:45:17.682267253, 0x00FF00, waveform-burst, 1
2017-05-24T07:45:17.714267134, 2017-05-24T07:45:18.182267134, 0x00FF00, waveform-burst, 1
2017-05-24T07:45:18.214267015, 2017-05-24T07:45:18.682267015, 0x00FF00, waveform-burst, 1
2017-05-24T07:45:19.714266538, 2017-05-24T07:45:20.182266538, 0x00FF00, waveform-burst, 1
2017-05-24T07:45:20.214266419, 2017-05-24T07:45:20.682266419, 0x00FF00, waveform-burst, 1
2017-05-24T07:45:21.714265942, 2017-05-24T07:45:22.182265942, 0x00FF00, waveform-burst, 1
2017-05-24T07:45:22.214265823, 2017-05-24T07:45:22.682265823, 0x00FF00, waveform-burst, 1
2017-05-24T07:45:23.214265465, 2017-05-24T07:45:23.682265465, 0x00FF00, waveform-burst, 1
2017-05-24T07:45:23.714265346, 2017-05-24T07:45:24.182265346, 0x00FF00, waveform-burst, 1
2017-05-24T07:45:24.214265227, 2017-05-24T07:45:24.682265227, 0x00FF00, waveform-burst, 1
2017-05-24T07:45:25.714264750, 2017-05-24T07:45:26.182264750, 0x00FF00, waveform-burst, 1
2017-05-24T07:45:26.214264631, 2017-05-24T07:45:26.682264631, 0x00FF00, waveform-burst, 1
2017-05-24T07:45:27.714264154, 2017-05-24T07:45:28.182264154, 0x00FF00, waveform-burst, 1
2017-05-24T07:45:28.214264035, 2017-05-24T07:45:28.682264035, 0x00FF00, waveform-burst, 1
2017-05-24T07:45:29.214263796, 2017-05-24T07:45:29.682263796, 0x00FF00, waveform-burst, 1
2017-05-24T07:45:29.714263558, 2017-05-24T07:45:30.182263558, 0x00FF00, waveform-burst, 1
2017-05-24T07:45:30.214263439, 2017-05-24T07:45:30.682263439, 0x00FF00, waveform-burst, 1
2017-05-24T07:45:31.714262962, 2017-05-24T07:45:32.182262962, 0x00FF00, waveform-burst, 1
2017-05-24T07:45:32.214262843, 2017-05-24T07:45:32.682262843, 0x00FF00, waveform-burst, 1
2017-05-24T07:45:33.714262366, 2017-05-24T07:45:34.182262366, 0x00FF00, waveform-burst, 1
2017-05-24T07:45:34.214262247, 2017-05-24T07:45:34.682262247, 0x00FF00, waveform-burst, 1
2017-05-24T07:45:35.214262008, 2017-05-24T07:45:35.682262008, 0x00FF00, waveform-burst, 1
2017-05-24T07:45:35.714261770, 2017-05-24T07:45:36.182261770, 0x00FF00, waveform-burst, 1
2017-05-24T07:45:36.214261651, 2017-05-24T07:45:36.682261651, 0x00FF00, waveform-burst, 1
2017-05-24T07:45:37.714261174, 2017-05-24T07:45:38.182261174, 0x00FF00, waveform-burst, 1
2017-05-24T07:45:38.214321017, 2017-05-24T07:45:38.682321017, 0x00FF00, waveform-burst, 1
2017-05-24T07:45:39.714260578, 2017-05-24T07:45:40.182260578, 0x00FF00, waveform-burst, 1
2017-05-24T07:45:40.214260458, 2017-05-24T07:45:40.682260458, 0x00FF00, waveform-burst, 1
2017-05-24T07:45:41.214260220, 2017-05-24T07:45:41.682260220, 0x00FF00, waveform-burst, 1
2017-05-24T07:45:53.214316606, 2017-05-24T07:45:59.182316606, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T07:45:59.214254856, 2017-05-24T07:46:05.182254856, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T07:51:53.214309930, 2017-05-24T07:51:59.182309930, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T07:51:59.214248061, 2017-05-24T07:52:05.182248061, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T07:57:53.214303135, 2017-05-24T07:57:59.182303135, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T07:57:59.214241385, 2017-05-24T07:58:05.182241385, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T08:00:41.214253306, 2017-05-24T08:00:41.682253306, 0xFF0000, waveform, 0
2017-05-24T08:03:53.214296460, 2017-05-24T08:03:59.182296460, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T08:03:59.214234709, 2017-05-24T08:04:05.182234709, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T08:09:53.214289665, 2017-05-24T08:09:59.182289665, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T08:09:59.214227914, 2017-05-24T08:10:05.182227914, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T08:15:41.214286565, 2017-05-24T08:15:41.682286565, 0xFF0000, waveform, 0
2017-05-24T08:15:53.214282989, 2017-05-24T08:15:59.182282989, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T08:15:59.214281201, 2017-05-24T08:16:05.182281201, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T08:21:53.214276194, 2017-05-24T08:21:59.182276194, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T08:21:59.214314460, 2017-05-24T08:22:05.182314460, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T08:27:53.214309573, 2017-05-24T08:27:59.182309573, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T08:27:59.214307785, 2017-05-24T08:28:05.182307785, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T08:30:41.214319705, 2017-05-24T08:30:41.682319705, 0xFF0000, waveform, 0
2017-05-24T08:33:53.214302778, 2017-05-24T08:33:59.182302778, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T08:33:59.214360952, 2017-05-24T08:34:05.182360952, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T08:39:53.214356064, 2017-05-24T08:39:59.182356064, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T08:39:59.214354276, 2017-05-24T08:40:05.182354276, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T08:45:41.214392900, 2017-05-24T08:45:41.682392900, 0xFF0000, waveform, 0
2017-05-24T08:45:53.214389324, 2017-05-24T08:45:59.182389324, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T08:45:59.214387536, 2017-05-24T08:46:05.182387536, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T08:51:53.214382648, 2017-05-24T08:51:59.182382648, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T08:51:59.214440822, 2017-05-24T08:52:05.182440822, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T08:57:53.214435815, 2017-05-24T08:57:59.182435815, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T08:57:59.214474081, 2017-05-24T08:58:05.182474081, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T09:00:41.214486122, 2017-05-24T09:00:41.682486122, 0xFF0000, waveform, 0
2017-05-24T09:03:53.214469194, 2017-05-24T09:03:59.182469194, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T09:03:59.214527368, 2017-05-24T09:04:05.182527368, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T09:09:53.214522361, 2017-05-24T09:09:59.182522361, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T09:09:59.214560627, 2017-05-24T09:10:05.182560627, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T09:15:41.214559197, 2017-05-24T09:15:41.682559197, 0xFF0000, waveform, 0
2017-05-24T09:15:53.214555740, 2017-05-24T09:15:59.182555740, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T09:15:59.214613914, 2017-05-24T09:16:05.182613914, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T09:21:53.214648962, 2017-05-24T09:21:59.182648962, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T09:21:59.214647173, 2017-05-24T09:22:05.182647173, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T09:31:22.714740157, 2017-05-24T09:31:23.182740157, 0x00FF00, waveform-burst, 1
2017-05-24T09:32:22.714762330, 2017-05-24T09:32:23.182762330, 0x00FF00, waveform-burst, 1
2017-05-24T09:33:22.714804530, 2017-05-24T09:33:23.182804530, 0x00FF00, waveform-burst, 1
2017-05-24T09:34:22.714786767, 2017-05-24T09:34:23.182786767, 0x00FF00, waveform-burst, 1
2017-05-24T09:35:22.714769005, 2017-05-24T09:35:23.182769005, 0x00FF00, waveform-burst, 1
2017-05-24T09:36:22.714851140, 2017-05-24T09:36:23.182851140, 0x00FF00, waveform-burst, 1
2017-05-24T09:37:22.714833378, 2017-05-24T09:37:23.182833378, 0x00FF00, waveform-burst, 1
2017-05-24T09:38:22.714815616, 2017-05-24T09:38:23.182815616, 0x00FF00, waveform-burst, 1
2017-05-24T09:39:22.714837789, 2017-05-24T09:39:23.182837789, 0x00FF00, waveform-burst, 1
2017-05-24T09:40:22.714879989, 2017-05-24T09:40:23.182879989, 0x00FF00, waveform-burst, 1
2017-05-24T09:41:22.714862227, 2017-05-24T09:41:23.182862227, 0x00FF00, waveform-burst, 1
2017-05-24T09:42:22.714884400, 2017-05-24T09:42:23.182884400, 0x00FF00, waveform-burst, 1
2017-05-24T09:43:05.214871883, 2017-05-24T09:43:05.682871883, 0xFF0000, waveform, 0
2017-05-24T09:43:22.714866638, 2017-05-24T09:43:23.182866638, 0x00FF00, waveform-burst, 1
2017-05-24T09:43:54.214857339, 2017-05-24T09:43:54.682857339, 0x00FF00, waveform-burst, 1
2017-05-24T09:43:54.714857220, 2017-05-24T09:43:55.182857220, 0x00FF00, waveform-burst, 1
2017-05-24T09:43:56.214916706, 2017-05-24T09:43:56.682916706, 0x00FF00, waveform-burst, 1
2017-05-24T09:43:56.714916586, 2017-05-24T09:43:57.182916586, 0x00FF00, waveform-burst, 1
2017-05-24T09:43:58.214916110, 2017-05-24T09:43:58.682916110, 0x00FF00, waveform-burst, 1
2017-05-24T09:43:58.714915990, 2017-05-24T09:43:59.182915990, 0x00FF00, waveform-burst, 1
2017-05-24T09:43:59.214915871, 2017-05-24T09:43:59.682915871, 0x00FF00, waveform-burst, 1
2017-05-24T09:44:00.214915513, 2017-05-24T09:44:00.682915513, 0x00FF00, waveform-burst, 1
2017-05-24T09:44:00.714915394, 2017-05-24T09:44:01.182915394, 0x00FF00, waveform-burst, 1
2017-05-24T09:44:02.214914917, 2017-05-24T09:44:02.682914917, 0x00FF00, waveform-burst, 1
2017-05-24T09:44:02.714854836, 2017-05-24T09:44:03.182854836, 0x00FF00, waveform-burst, 1
2017-05-24T09:44:04.214854359, 2017-05-24T09:44:04.682854359, 0x00FF00, waveform-burst, 1
2017-05-24T09:44:04.714854240, 2017-05-24T09:44:05.182854240, 0x00FF00, waveform-burst, 1
2017-05-24T09:44:05.214854001, 2017-05-24T09:44:05.682854001, 0x00FF00, waveform-burst, 1
2017-05-24T09:44:06.214853763, 2017-05-24T09:44:06.682853763, 0x00FF00, waveform-burst, 1
2017-05-24T09:44:06.714853644, 2017-05-24T09:44:07.182853644, 0x00FF00, waveform-burst, 1
2017-05-24T09:44:08.214853167, 2017-05-24T09:44:08.682853167, 0x00FF00, waveform-burst, 1
2017-05-24T09:44:08.714853048, 2017-05-24T09:44:09.182853048, 0x00FF00, waveform-burst, 1
2017-05-24T09:44:10.214912533, 2017-05-24T09:44:10.682912533, 0x00FF00, waveform-burst, 1
2017-05-24T09:44:10.714912414, 2017-05-24T09:44:11.182912414, 0x00FF00, waveform-burst, 1
2017-05-24T09:44:11.214912295, 2017-05-24T09:44:11.682912295, 0x00FF00, waveform-burst, 1
2017-05-24T09:44:12.214911937, 2017-05-24T09:44:12.682911937, 0x00FF00, waveform-burst, 1
2017-05-24T09:44:12.714911818, 2017-05-24T09:44:13.182911818, 0x00FF00, waveform-burst, 1
2017-05-24T09:44:14.214911341, 2017-05-24T09:44:14.682911341, 0x00FF00, waveform-burst, 1
2017-05-24T09:44:14.714911222, 2017-05-24T09:44:15.182911222, 0x00FF00, waveform-burst, 1
2017-05-24T09:44:16.214910745, 2017-05-24T09:44:16.682910745, 0x00FF00, waveform-burst, 1
2017-05-24T09:44:16.714910626, 2017-05-24T09:44:17.182910626, 0x00FF00, waveform-burst, 1
2017-05-24T09:44:17.214910507, 2017-05-24T09:44:17.682910507, 0x00FF00, waveform-burst, 1
2017-05-24T09:44:18.214910149, 2017-05-24T09:44:18.682910149, 0x00FF00, waveform-burst, 1
2017-05-24T09:44:18.714910030, 2017-05-24T09:44:19.182910030, 0x00FF00, waveform-burst, 1
2017-05-24T09:44:20.214849591, 2017-05-24T09:44:20.682849591, 0x00FF00, waveform-burst, 1
2017-05-24T09:44:20.714849472, 2017-05-24T09:44:21.182849472, 0x00FF00, waveform-burst, 1
2017-05-24T09:44:22.214848995, 2017-05-24T09:44:22.682848995, 0x00FF00, waveform-burst, 1
2017-05-24T09:44:22.714848875, 2017-05-24T09:44:23.182848875, 0x00FF00, waveform-burst, 1
2017-05-24T09:44:23.214848756, 2017-05-24T09:44:23.682848756, 0x00FF00, waveform-burst, 1
2017-05-24T09:44:24.214908480, 2017-05-24T09:44:24.682908480, 0x00FF00, waveform-burst, 1
2017-05-24T09:44:24.714908242, 2017-05-24T09:44:25.182908242, 0x00FF00, waveform-burst, 1
2017-05-24T09:44:26.214907884, 2017-05-24T09:44:26.682907884, 0x00FF00, waveform-burst, 1
2017-05-24T09:44:26.714907646, 2017-05-24T09:44:27.182907646, 0x00FF00, waveform-burst, 1
2017-05-24T09:44:28.214907288, 2017-05-24T09:44:28.682907288, 0x00FF00, waveform-burst, 1
2017-05-24T09:44:28.714907050, 2017-05-24T09:44:29.182907050, 0x00FF00, waveform-burst, 1
2017-05-24T09:44:29.214906930, 2017-05-24T09:44:29.682906930, 0x00FF00, waveform-burst, 1
2017-05-24T09:44:30.214906692, 2017-05-24T09:44:30.682906692, 0x00FF00, waveform-burst, 1
2017-05-24T09:44:30.714906454, 2017-05-24T09:44:31.182906454, 0x00FF00, waveform-burst, 1
2017-05-24T09:44:32.214906096, 2017-05-24T09:44:32.682906096, 0x00FF00, waveform-burst, 1
2017-05-24T09:44:32.714905858, 2017-05-24T09:44:33.182905858, 0x00FF00, waveform-burst, 1
2017-05-24T09:44:34.214905500, 2017-05-24T09:44:34.682905500, 0x00FF00, waveform-burst, 1
2017-05-24T09:44:34.714905261, 2017-05-24T09:44:35.182905261, 0x00FF00, waveform-burst, 1
2017-05-24T09:44:35.214905142, 2017-05-24T09:44:35.682905142, 0x00FF00, waveform-burst, 1
2017-05-24T09:44:36.214844822, 2017-05-24T09:44:36.682844822, 0x00FF00, waveform-burst, 1
2017-05-24T09:44:36.714844703, 2017-05-24T09:44:37.182844703, 0x00FF00, waveform-burst, 1
2017-05-24T09:44:38.214904308, 2017-05-24T09:44:38.682904308, 0x00FF00, waveform-burst, 1
2017-05-24T09:44:38.714904069, 2017-05-24T09:44:39.182904069, 0x00FF00, waveform-burst, 1
2017-05-24T09:44:40.214903712, 2017-05-24T09:44:40.682903712, 0x00FF00, waveform-burst, 1
2017-05-24T09:44:40.714903473, 2017-05-24T09:44:41.182903473, 0x00FF00, waveform-burst, 1
2017-05-24T09:44:41.214903354, 2017-05-24T09:44:41.682903354, 0x00FF00, waveform-burst, 1
2017-05-24T09:44:42.214903116, 2017-05-24T09:44:42.682903116, 0x00FF00, waveform-burst, 1
2017-05-24T09:44:42.714902997, 2017-05-24T09:44:43.182902997, 0x00FF00, waveform-burst, 1
2017-05-24T09:45:42.714885115, 2017-05-24T09:45:43.182885115, 0x00FF00, waveform-burst, 1
2017-05-24T09:46:42.714907407, 2017-05-24T09:46:43.182907407, 0x00FF00, waveform-burst, 1
2017-05-24T09:47:42.714889526, 2017-05-24T09:47:43.182889526, 0x00FF00, waveform-burst, 1
2017-05-24T09:48:42.714931726, 2017-05-24T09:48:43.182931726, 0x00FF00, waveform-burst, 1
2017-05-24T09:49:42.714954018, 2017-05-24T09:49:43.182954018, 0x00FF00, waveform-burst, 1
2017-05-24T09:50:42.714936256, 2017-05-24T09:50:43.182936256, 0x00FF00, waveform-burst, 1
2017-05-24T09:51:42.714918375, 2017-05-24T09:51:43.182918375, 0x00FF00, waveform-burst, 1
2017-05-24T09:52:42.715000629, 2017-05-24T09:52:43.183000629, 0x00FF00, waveform-burst, 1
2017-05-24T09:53:42.714982867, 2017-05-24T09:53:43.182982867, 0x00FF00, waveform-burst, 1
2017-05-24T09:54:42.714965105, 2017-05-24T09:54:43.182965105, 0x00FF00, waveform-burst, 1
2017-05-24T09:55:42.715007305, 2017-05-24T09:55:43.183007305, 0x00FF00, waveform-burst, 1
2017-05-24T09:56:42.714989423, 2017-05-24T09:56:43.182989423, 0x00FF00, waveform-burst, 1
2017-05-24T09:57:42.715071678, 2017-05-24T09:57:43.183071678, 0x00FF00, waveform-burst, 1
2017-05-24T09:58:05.215005040, 2017-05-24T09:58:05.683005040, 0xFF0000, waveform, 0
2017-05-24T09:58:14.215062379, 2017-05-24T09:58:14.683062379, 0x00FF00, waveform-burst, 1
2017-05-24T09:58:14.715062260, 2017-05-24T09:58:15.183062260, 0x00FF00, waveform-burst, 1
2017-05-24T09:58:16.215001702, 2017-05-24T09:58:16.683001702, 0x00FF00, waveform-burst, 1
2017-05-24T09:58:16.715001583, 2017-05-24T09:58:17.183001583, 0x00FF00, waveform-burst, 1
2017-05-24T09:58:17.215001463, 2017-05-24T09:58:17.683001463, 0x00FF00, waveform-burst, 1
2017-05-24T09:58:18.215001225, 2017-05-24T09:58:18.683001225, 0x00FF00, waveform-burst, 1
2017-05-24T09:58:18.715000987, 2017-05-24T09:58:19.183000987, 0x00FF00, waveform-burst, 1
2017-05-24T09:58:20.215000629, 2017-05-24T09:58:20.683000629, 0x00FF00, waveform-burst, 1
2017-05-24T09:58:20.715000391, 2017-05-24T09:58:21.183000391, 0x00FF00, waveform-burst, 1
2017-05-24T09:58:22.215000033, 2017-05-24T09:58:22.683000033, 0x00FF00, waveform-burst, 1
2017-05-24T09:58:22.714999794, 2017-05-24T09:58:23.182999794, 0x00FF00, waveform-burst, 1
2017-05-24T09:58:23.215059638, 2017-05-24T09:58:23.683059638, 0x00FF00, waveform-burst, 1
2017-05-24T09:58:24.215059399, 2017-05-24T09:58:24.683059399, 0x00FF00, waveform-burst, 1
2017-05-24T09:58:24.715059280, 2017-05-24T09:58:25.183059280, 0x00FF00, waveform-burst, 1
2017-05-24T09:58:26.215058803, 2017-05-24T09:58:26.683058803, 0x00FF00, waveform-burst, 1
2017-05-24T09:58:26.715058684, 2017-05-24T09:58:27.183058684, 0x00FF00, waveform-burst, 1
2017-05-24T09:58:28.215058207, 2017-05-24T09:58:28.683058207, 0x00FF00, waveform-burst, 1
2017-05-24T09:58:28.715058088, 2017-05-24T09:58:29.183058088, 0x00FF00, waveform-burst, 1
2017-05-24T09:58:29.215057849, 2017-05-24T09:58:29.683057849, 0x00FF00, waveform-burst, 1
2017-05-24T09:58:30.215057611, 2017-05-24T09:58:30.683057611, 0x00FF00, waveform-burst, 1
2017-05-24T09:58:30.715057492, 2017-05-24T09:58:31.183057492, 0x00FF00, waveform-burst, 1
2017-05-24T09:58:32.214997053, 2017-05-24T09:58:32.682997053, 0x00FF00, waveform-burst, 1
2017-05-24T09:58:32.714996814, 2017-05-24T09:58:33.182996814, 0x00FF00, waveform-burst, 1
2017-05-24T09:58:34.214996457, 2017-05-24T09:58:34.682996457, 0x00FF00, waveform-burst, 1
2017-05-24T09:58:34.714996218, 2017-05-24T09:58:35.182996218, 0x00FF00, waveform-burst, 1
2017-05-24T09:58:35.214996099, 2017-05-24T09:58:35.682996099, 0x00FF00, waveform-burst, 1
2017-05-24T09:58:36.214995861, 2017-05-24T09:58:36.682995861, 0x00FF00, waveform-burst, 1
2017-05-24T09:58:36.714995741, 2017-05-24T09:58:37.182995741, 0x00FF00, waveform-burst, 1
2017-05-24T09:58:38.215055227, 2017-05-24T09:58:38.683055227, 0x00FF00, waveform-burst, 1
2017-05-24T09:58:38.715055108, 2017-05-24T09:58:39.183055108, 0x00FF00, waveform-burst, 1
2017-05-24T09:58:40.215054631, 2017-05-24T09:58:40.683054631, 0x00FF00, waveform-burst, 1
2017-05-24T09:58:40.715054512, 2017-05-24T09:58:41.183054512, 0x00FF00, waveform-burst, 1
2017-05-24T09:58:41.215054392, 2017-05-24T09:58:41.683054392, 0x00FF00, waveform-burst, 1
2017-05-24T09:58:42.215054035, 2017-05-24T09:58:42.683054035, 0x00FF00, waveform-burst, 1
2017-05-24T09:58:42.715053915, 2017-05-24T09:58:43.183053915, 0x00FF00, waveform-burst, 1
2017-05-24T09:58:44.215053439, 2017-05-24T09:58:44.683053439, 0x00FF00, waveform-burst, 1
2017-05-24T09:58:44.715053319, 2017-05-24T09:58:45.183053319, 0x00FF00, waveform-burst, 1
2017-05-24T09:58:46.215052843, 2017-05-24T09:58:46.683052843, 0x00FF00, waveform-burst, 1
2017-05-24T09:58:46.715052723, 2017-05-24T09:58:47.183052723, 0x00FF00, waveform-burst, 1
2017-05-24T09:58:47.215052604, 2017-05-24T09:58:47.683052604, 0x00FF00, waveform-burst, 1
2017-05-24T09:58:48.215052247, 2017-05-24T09:58:48.683052247, 0x00FF00, waveform-burst, 1
2017-05-24T09:58:48.714992165, 2017-05-24T09:58:49.182992165, 0x00FF00, waveform-burst, 1
2017-05-24T09:58:50.214991688, 2017-05-24T09:58:50.682991688, 0x00FF00, waveform-burst, 1
2017-05-24T09:58:50.714991569, 2017-05-24T09:58:51.182991569, 0x00FF00, waveform-burst, 1
2017-05-24T09:58:52.215051054, 2017-05-24T09:58:52.683051054, 0x00FF00, waveform-burst, 1
2017-05-24T09:58:52.715050935, 2017-05-24T09:58:53.183050935, 0x00FF00, waveform-burst, 1
2017-05-24T09:58:53.215050816, 2017-05-24T09:58:53.683050816, 0x00FF00, waveform-burst, 1
2017-05-24T09:58:54.215050458, 2017-05-24T09:58:54.683050458, 0x00FF00, waveform-burst, 1
2017-05-24T09:58:54.715050339, 2017-05-24T09:58:55.183050339, 0x00FF00, waveform-burst, 1
2017-05-24T09:58:56.215049862, 2017-05-24T09:58:56.683049862, 0x00FF00, waveform-burst, 1
2017-05-24T09:58:56.715049743, 2017-05-24T09:58:57.183049743, 0x00FF00, waveform-burst, 1
2017-05-24T09:58:58.215049266, 2017-05-24T09:58:58.683049266, 0x00FF00, waveform-burst, 1
2017-05-24T09:58:58.715049147, 2017-05-24T09:58:59.183049147, 0x00FF00, waveform-burst, 1
2017-05-24T09:58:59.215049028, 2017-05-24T09:58:59.683049028, 0x00FF00, waveform-burst, 1
2017-05-24T09:59:00.215048670, 2017-05-24T09:59:00.683048670, 0x00FF00, waveform-burst, 1
2017-05-24T09:59:00.715048551, 2017-05-24T09:59:01.183048551, 0x00FF00, waveform-burst, 1
2017-05-24T09:59:02.215048074, 2017-05-24T09:59:02.683048074, 0x00FF00, waveform-burst, 1
2017-05-24T09:59:02.715047955, 2017-05-24T09:59:03.183047955, 0x00FF00, waveform-burst, 1
2017-05-24T09:59:05.215047240, 2017-05-24T09:59:05.683047240, 0x00FF00, waveform-burst, 1
2017-05-24T09:59:17.215043663, 2017-05-24T09:59:23.183043663, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T09:59:23.215041875, 2017-05-24T09:59:29.183041875, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T10:05:11.215078711, 2017-05-24T10:05:17.183078711, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T10:05:17.215137004, 2017-05-24T10:05:23.183137004, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T10:05:23.215075135, 2017-05-24T10:05:29.183075135, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T10:11:11.215172052, 2017-05-24T10:11:17.183172052, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T10:11:17.215170264, 2017-05-24T10:11:23.183170264, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T10:11:23.215168476, 2017-05-24T10:11:29.183168476, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T10:14:05.215220451, 2017-05-24T10:14:05.683220451, 0xFF0000, waveform, 0
2017-05-24T10:17:11.215225219, 2017-05-24T10:17:17.183225219, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T10:17:17.215263485, 2017-05-24T10:17:23.183263485, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T10:17:23.215261697, 2017-05-24T10:17:29.183261697, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T10:23:11.215318560, 2017-05-24T10:23:17.183318560, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T10:23:17.215316772, 2017-05-24T10:23:23.183316772, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T10:23:23.215355038, 2017-05-24T10:23:29.183355038, 0x0000FF, waveform-continuous-burst, 2
2017-05-24T10:29:05.215413570, 2017-05-24T10:29:05.683413570, 0xFF0000, waveform, 0
