Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-11-27T09:36:23.009521245, 2018-11-27T09:36:28.977521245, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T09:36:29.009519696, 2018-11-27T09:36:34.977519696, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T09:36:35.009458184, 2018-11-27T09:36:40.977458184, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T09:36:53.009453654, 2018-11-27T09:36:58.977453654, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T09:36:59.009452104, 2018-11-27T09:37:04.977452104, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T09:37:05.009450554, 2018-11-27T09:37:10.977450554, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T09:37:11.009449005, 2018-11-27T09:37:16.977449005, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T09:37:41.009401321, 2018-11-27T09:37:46.977401321, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T09:37:47.009439826, 2018-11-27T09:37:52.977439826, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T09:42:17.009123086, 2018-11-27T09:42:17.477123086, 0xFF0000, waveform, 0
2018-11-27T09:52:53.680468201, 2018-11-27T09:52:59.648468201, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T09:52:59.680466771, 2018-11-27T09:53:05.648466771, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T09:53:05.680465221, 2018-11-27T09:53:11.648465221, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T09:53:11.680463671, 2018-11-27T09:53:17.648463671, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T10:03:29.679905772, 2018-11-27T10:03:35.647905772, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T10:03:35.679904222, 2018-11-27T10:03:41.647904222, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T10:03:41.679842710, 2018-11-27T10:03:47.647842710, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T10:03:47.679901242, 2018-11-27T10:03:53.647901242, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T10:06:05.679758191, 2018-11-27T10:06:06.147758191, 0xFF0000, waveform, 0
2018-11-27T10:13:41.679389476, 2018-11-27T10:13:47.647389476, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T10:13:47.679387927, 2018-11-27T10:13:53.647387927, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T10:14:17.679380297, 2018-11-27T10:14:23.647380297, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T10:14:23.679338812, 2018-11-27T10:14:29.647338812, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T10:21:05.679028153, 2018-11-27T10:21:06.147028153, 0xFF0000, waveform, 0
2018-11-27T10:25:29.678808689, 2018-11-27T10:25:35.646808689, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T10:25:35.678807139, 2018-11-27T10:25:41.646807139, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T10:28:05.678668856, 2018-11-27T10:28:11.646668856, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T10:28:11.678667306, 2018-11-27T10:28:17.646667306, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T10:36:05.678338289, 2018-11-27T10:36:06.146338289, 0xFF0000, waveform, 0
2018-11-27T10:40:17.678141832, 2018-11-27T10:40:23.646141832, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T10:40:23.678140282, 2018-11-27T10:40:29.646140282, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T10:40:29.678138852, 2018-11-27T10:40:35.646138852, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T10:40:35.678137302, 2018-11-27T10:40:41.646137302, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T10:45:17.677905201, 2018-11-27T10:45:23.645905201, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T10:45:23.677903652, 2018-11-27T10:45:29.645903652, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T10:45:29.677962183, 2018-11-27T10:45:35.645962183, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T10:45:35.677900671, 2018-11-27T10:45:41.645900671, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T10:51:05.677668333, 2018-11-27T10:51:06.145668333, 0xFF0000, waveform, 0
2018-11-27T10:56:41.677490592, 2018-11-27T10:56:47.645490592, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T10:56:47.677428960, 2018-11-27T10:56:53.645428960, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T11:01:41.677253961, 2018-11-27T11:01:47.645253961, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T11:01:47.677252411, 2018-11-27T11:01:53.645252411, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T11:02:53.677235484, 2018-11-27T11:02:59.645235484, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T11:02:59.677234053, 2018-11-27T11:03:05.645234053, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T11:03:17.677229404, 2018-11-27T11:03:23.645229404, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T11:03:23.677187919, 2018-11-27T11:03:29.645187919, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T11:06:05.677078366, 2018-11-27T11:06:06.145078366, 0xFF0000, waveform, 0
2018-11-27T11:14:17.676760792, 2018-11-27T11:14:23.644760792, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T11:14:23.676819324, 2018-11-27T11:14:29.644819324, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T11:14:53.676751613, 2018-11-27T11:14:59.644751613, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T11:14:59.676810145, 2018-11-27T11:15:05.644810145, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T11:21:05.676548480, 2018-11-27T11:21:06.144548480, 0xFF0000, waveform, 0
2018-11-27T11:31:17.676260352, 2018-11-27T11:31:23.644260352, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T11:31:23.676258802, 2018-11-27T11:31:29.644258802, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T11:31:29.676197290, 2018-11-27T11:31:35.644197290, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T11:31:35.676255702, 2018-11-27T11:31:41.644255702, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T11:35:29.676135897, 2018-11-27T11:35:35.644135897, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T11:35:35.676094412, 2018-11-27T11:35:41.644094412, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T11:35:53.676089763, 2018-11-27T11:35:59.644089763, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T11:35:59.676128268, 2018-11-27T11:36:05.644128268, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T11:36:05.676118493, 2018-11-27T11:36:06.144118493, 0xFF0000, waveform, 0
2018-11-27T11:51:05.675688624, 2018-11-27T11:51:06.143688624, 0xFF0000, waveform, 0
2018-11-27T11:51:17.675693869, 2018-11-27T11:51:23.643693869, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T11:51:23.675692319, 2018-11-27T11:51:29.643692319, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T11:52:05.675681591, 2018-11-27T11:52:11.643681591, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T11:52:11.675680041, 2018-11-27T11:52:17.643680041, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T11:55:41.675586342, 2018-11-27T11:55:47.643586342, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T11:55:47.675624847, 2018-11-27T11:55:53.643624847, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T11:55:53.675583362, 2018-11-27T11:55:59.643583362, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T11:55:59.675581812, 2018-11-27T11:56:05.643581812, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T12:06:05.675358653, 2018-11-27T12:06:06.143358653, 0xFF0000, waveform, 0
2018-11-27T12:09:29.675274968, 2018-11-27T12:09:35.643274968, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T12:09:35.675273418, 2018-11-27T12:09:41.643273418, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T12:09:41.675311803, 2018-11-27T12:09:47.643311803, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T12:09:47.675270318, 2018-11-27T12:09:53.643270318, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T12:12:41.675225853, 2018-11-27T12:12:47.643225853, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T12:12:47.675224304, 2018-11-27T12:12:53.643224304, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T12:12:53.675222754, 2018-11-27T12:12:59.643222754, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T12:12:59.675221323, 2018-11-27T12:13:05.643221323, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T12:21:05.675088763, 2018-11-27T12:21:06.143088763, 0xFF0000, waveform, 0
2018-11-27T12:24:53.674978852, 2018-11-27T12:24:59.642978852, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T12:24:59.675037384, 2018-11-27T12:25:05.643037384, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T12:25:05.674975872, 2018-11-27T12:25:11.642975872, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T12:25:11.674974322, 2018-11-27T12:25:17.642974322, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T12:32:29.674862384, 2018-11-27T12:32:35.642862384, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T12:32:35.674920916, 2018-11-27T12:32:41.642920916, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T12:36:05.674858808, 2018-11-27T12:36:06.142858808, 0xFF0000, waveform, 0
2018-11-27T12:41:17.674787640, 2018-11-27T12:41:23.642787640, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T12:41:23.674786090, 2018-11-27T12:41:29.642786090, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T12:42:53.674763083, 2018-11-27T12:42:59.642763083, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T12:42:59.674761533, 2018-11-27T12:43:05.642761533, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T12:51:05.674668908, 2018-11-27T12:51:06.142668908, 0xFF0000, waveform, 0
2018-11-27T12:51:29.674671292, 2018-11-27T12:51:35.642671292, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T12:51:35.674669742, 2018-11-27T12:51:41.642669742, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T12:58:29.674623966, 2018-11-27T12:58:35.642623966, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T12:58:35.674622416, 2018-11-27T12:58:41.642622416, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T13:01:53.674611926, 2018-11-27T13:01:59.642611926, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T13:01:59.674570322, 2018-11-27T13:02:05.642570322, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T13:06:05.674538969, 2018-11-27T13:06:06.142538969, 0xFF0000, waveform, 0
2018-11-27T13:10:29.674540162, 2018-11-27T13:10:35.642540162, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T13:10:35.674578547, 2018-11-27T13:10:41.642578547, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T13:12:05.674555540, 2018-11-27T13:12:11.642555540, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T13:12:11.674554109, 2018-11-27T13:12:17.642554109, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T13:16:53.674542069, 2018-11-27T13:16:59.642542069, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T13:16:59.674580454, 2018-11-27T13:17:05.642580454, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T13:17:05.674538969, 2018-11-27T13:17:11.642538969, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T13:17:11.674577474, 2018-11-27T13:17:17.642577474, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T13:21:05.674569010, 2018-11-27T13:21:06.142569010, 0xFF0000, waveform, 0
2018-11-27T13:31:05.674564480, 2018-11-27T13:31:11.642564480, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T13:31:11.674562931, 2018-11-27T13:31:17.642562931, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T13:31:17.674521327, 2018-11-27T13:31:23.642521327, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T13:31:23.674559831, 2018-11-27T13:31:29.642559831, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T13:34:05.674578428, 2018-11-27T13:34:11.642578428, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T13:34:11.674576878, 2018-11-27T13:34:17.642576878, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T13:36:05.674579143, 2018-11-27T13:36:06.142579143, 0xFF0000, waveform, 0
2018-11-27T13:39:53.674589514, 2018-11-27T13:39:59.642589514, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T13:39:59.674528002, 2018-11-27T13:40:05.642528002, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T13:42:53.674583554, 2018-11-27T13:42:59.642583554, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T13:42:59.674542069, 2018-11-27T13:43:05.642542069, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T13:50:53.674661040, 2018-11-27T13:50:59.642661040, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T13:50:59.674619436, 2018-11-27T13:51:05.642619436, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T13:51:05.674609184, 2018-11-27T13:51:06.142609184, 0xFF0000, waveform, 0
2018-11-27T13:57:17.674662947, 2018-11-27T13:57:23.642662947, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T13:57:23.674661397, 2018-11-27T13:57:29.642661397, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T13:58:53.674698352, 2018-11-27T13:58:59.642698352, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T13:58:59.674696922, 2018-11-27T13:59:05.642696922, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T14:06:05.674719214, 2018-11-27T14:06:06.142719214, 0xFF0000, waveform, 0
2018-11-27T14:07:29.674766659, 2018-11-27T14:07:35.642766659, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T14:07:35.674805045, 2018-11-27T14:07:41.642805045, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T14:09:05.674782037, 2018-11-27T14:09:11.642782037, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T14:09:11.674780607, 2018-11-27T14:09:17.642780607, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T14:17:53.674907207, 2018-11-27T14:17:59.642907207, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T14:17:59.674845695, 2018-11-27T14:18:05.642845695, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T14:19:29.674922704, 2018-11-27T14:19:35.642922704, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T14:19:35.674921154, 2018-11-27T14:19:41.642921154, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T14:21:05.674889326, 2018-11-27T14:21:06.142889326, 0xFF0000, waveform, 0
2018-11-27T14:27:05.675006270, 2018-11-27T14:27:11.643006270, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T14:27:11.675004720, 2018-11-27T14:27:17.643004720, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T14:28:05.675050973, 2018-11-27T14:28:11.643050973, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T14:28:11.675049424, 2018-11-27T14:28:17.643049424, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T14:36:05.675119400, 2018-11-27T14:36:06.143119400, 0xFF0000, waveform, 0
2018-11-27T14:36:53.675156116, 2018-11-27T14:36:59.643156116, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T14:36:59.675154566, 2018-11-27T14:37:05.643154566, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T14:38:29.675231575, 2018-11-27T14:38:35.643231575, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T14:38:35.675189971, 2018-11-27T14:38:41.643189971, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T14:47:05.675359725, 2018-11-27T14:47:11.643359725, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T14:47:11.675358176, 2018-11-27T14:47:17.643358176, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T14:48:41.675375223, 2018-11-27T14:48:47.643375223, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T14:48:47.675373673, 2018-11-27T14:48:53.643373673, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T14:51:05.675389409, 2018-11-27T14:51:06.143389409, 0xFF0000, waveform, 0
2018-11-27T14:54:17.675489425, 2018-11-27T14:54:23.643489425, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T14:54:23.675487875, 2018-11-27T14:54:29.643487875, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T14:57:29.675540328, 2018-11-27T14:57:35.643540328, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T14:57:35.675598859, 2018-11-27T14:57:41.643598859, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T15:05:41.675714731, 2018-11-27T15:05:47.643714731, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T15:05:47.675773143, 2018-11-27T15:05:53.643773143, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T15:06:05.675759553, 2018-11-27T15:06:06.143759553, 0xFF0000, waveform, 0
2018-11-27T15:09:05.675822615, 2018-11-27T15:09:11.643822615, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T15:09:11.675821065, 2018-11-27T15:09:17.643821065, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T15:19:53.676057100, 2018-11-27T15:19:59.644057100, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T15:19:59.676095604, 2018-11-27T15:20:05.644095604, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T15:20:05.676054000, 2018-11-27T15:20:11.644054000, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T15:20:11.676092505, 2018-11-27T15:20:17.644092505, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T15:21:05.676129579, 2018-11-27T15:21:06.144129579, 0xFF0000, waveform, 0
2018-11-27T15:28:41.676322221, 2018-11-27T15:28:47.644322221, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T15:28:47.676320672, 2018-11-27T15:28:53.644320672, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T15:29:53.676343917, 2018-11-27T15:29:59.644343917, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T15:29:59.676342368, 2018-11-27T15:30:05.644342368, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T15:36:05.676499605, 2018-11-27T15:36:06.144499605, 0xFF0000, waveform, 0
2018-11-27T15:40:29.676641464, 2018-11-27T15:40:35.644641464, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T15:40:35.676639914, 2018-11-27T15:40:41.644639914, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T15:40:41.676638364, 2018-11-27T15:40:47.644638364, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T15:40:47.676676869, 2018-11-27T15:40:53.644676869, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T15:48:17.676861882, 2018-11-27T15:48:23.644861882, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T15:48:23.676920294, 2018-11-27T15:48:29.644920294, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T15:48:41.676915764, 2018-11-27T15:48:47.644915764, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T15:48:47.676854252, 2018-11-27T15:48:53.644854252, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T15:51:05.676969647, 2018-11-27T15:51:06.144969647, 0xFF0000, waveform, 0
2018-11-27T16:06:05.677439808, 2018-11-27T16:06:06.145439808, 0xFF0000, waveform, 0
2018-11-27T16:21:05.677749872, 2018-11-27T16:21:06.145749872, 0xFF0000, waveform, 0
2018-11-27T16:36:05.677719950, 2018-11-27T16:36:06.145719950, 0xFF0000, waveform, 0
2018-11-27T16:43:53.677569866, 2018-11-27T16:43:59.645569866, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T16:43:59.677568316, 2018-11-27T16:44:05.645568316, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T16:44:05.677566766, 2018-11-27T16:44:11.645566766, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T16:44:11.677565217, 2018-11-27T16:44:17.645565217, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T16:44:17.677503705, 2018-11-27T16:44:23.645503705, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T16:44:23.677562117, 2018-11-27T16:44:29.645562117, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T16:44:29.677560687, 2018-11-27T16:44:35.645560687, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T16:44:35.677499055, 2018-11-27T16:44:41.645499055, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T16:44:41.677557587, 2018-11-27T16:44:47.645557587, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T16:44:47.677556037, 2018-11-27T16:44:53.645556037, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T16:46:53.677463889, 2018-11-27T16:46:59.645463889, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T16:46:59.677462339, 2018-11-27T16:47:05.645462339, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T16:47:05.677460789, 2018-11-27T16:47:11.645460789, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T16:47:11.677459239, 2018-11-27T16:47:17.645459239, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T16:47:17.677417755, 2018-11-27T16:47:23.645417755, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T16:47:23.677456259, 2018-11-27T16:47:29.645456259, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T16:47:29.677454710, 2018-11-27T16:47:35.645454710, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T16:47:35.677413105, 2018-11-27T16:47:41.645413105, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T16:47:41.677451610, 2018-11-27T16:47:47.645451610, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T16:47:47.677450060, 2018-11-27T16:47:53.645450060, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T16:49:53.677377939, 2018-11-27T16:49:59.645377939, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T16:49:59.677376389, 2018-11-27T16:50:05.645376389, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T16:50:05.677314877, 2018-11-27T16:50:11.645314877, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T16:50:11.677313327, 2018-11-27T16:50:17.645313327, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T16:50:17.677311778, 2018-11-27T16:50:23.645311778, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T16:50:23.677310228, 2018-11-27T16:50:29.645310228, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T16:50:29.677308678, 2018-11-27T16:50:35.645308678, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T16:50:35.677307128, 2018-11-27T16:50:41.645307128, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T16:50:41.677305579, 2018-11-27T16:50:47.645305579, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T16:50:47.677304148, 2018-11-27T16:50:53.645304148, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T16:51:05.677289962, 2018-11-27T16:51:06.145289962, 0xFF0000, waveform, 0
2018-11-27T16:52:53.677231907, 2018-11-27T16:52:59.645231907, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T16:52:59.677230358, 2018-11-27T16:53:05.645230358, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T16:53:05.677168846, 2018-11-27T16:53:11.645168846, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T16:53:11.677227377, 2018-11-27T16:53:17.645227377, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T16:53:17.677225828, 2018-11-27T16:53:23.645225828, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T16:53:23.677164196, 2018-11-27T16:53:29.645164196, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T16:53:29.677222728, 2018-11-27T16:53:35.645222728, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T16:53:35.677161216, 2018-11-27T16:53:41.645161216, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T16:53:41.677159667, 2018-11-27T16:53:47.645159667, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T16:53:47.677158117, 2018-11-27T16:53:53.645158117, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T16:55:53.677085995, 2018-11-27T16:55:59.645085995, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T16:55:59.677084445, 2018-11-27T16:56:05.645084445, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T16:56:05.677022933, 2018-11-27T16:56:11.645022933, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T16:56:11.677081346, 2018-11-27T16:56:17.645081346, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T16:56:17.677079796, 2018-11-27T16:56:23.645079796, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T16:56:23.677018284, 2018-11-27T16:56:29.645018284, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T16:56:29.677016735, 2018-11-27T16:56:35.645016735, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T16:56:35.677015185, 2018-11-27T16:56:41.645015185, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T16:56:41.677013635, 2018-11-27T16:56:47.645013635, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T16:56:47.677012205, 2018-11-27T16:56:53.645012205, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T16:58:53.676880002, 2018-11-27T16:58:59.644880002, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T16:58:59.676938414, 2018-11-27T16:59:05.644938414, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T16:59:05.676876902, 2018-11-27T16:59:11.644876902, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T16:59:11.676875352, 2018-11-27T16:59:17.644875352, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T16:59:17.676933884, 2018-11-27T16:59:23.644933884, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T16:59:23.676872253, 2018-11-27T16:59:29.644872253, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T16:59:29.676870822, 2018-11-27T16:59:35.644870822, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T16:59:35.676829218, 2018-11-27T16:59:41.644829218, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T16:59:41.676867723, 2018-11-27T16:59:47.644867723, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T16:59:47.676866173, 2018-11-27T16:59:53.644866173, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T17:01:53.676733970, 2018-11-27T17:01:59.644733970, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T17:01:59.676732420, 2018-11-27T17:02:05.644732420, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T17:02:05.676690936, 2018-11-27T17:02:11.644690936, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T17:02:11.676729440, 2018-11-27T17:02:17.644729440, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T17:02:17.676727890, 2018-11-27T17:02:23.644727890, 0x0000FF, waveform-continuous-burst, 2
2018-11-27T17:02:23.676686286, 2018-11-27T17:02:29.644686286, 0x0000FF, waveform-continuous-burst, 2
