Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-08-09T07:05:12.638829588, 2017-08-09T07:05:18.606829588, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T07:05:18.638827800, 2017-08-09T07:05:24.606827800, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T07:05:24.638826012, 2017-08-09T07:05:30.606826012, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T07:05:30.638824343, 2017-08-09T07:05:36.606824343, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T07:06:06.638853788, 2017-08-09T07:06:07.106853788, 0xFF0000, waveform, 0
2017-08-09T07:21:06.639151692, 2017-08-09T07:21:07.107151692, 0xFF0000, waveform, 0
2017-08-09T07:36:06.639489650, 2017-08-09T07:36:07.107489650, 0xFF0000, waveform, 0
2017-08-09T07:50:00.639786839, 2017-08-09T07:50:06.607786839, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T07:50:06.639785051, 2017-08-09T07:50:12.607785051, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T07:50:24.639839768, 2017-08-09T07:50:30.607839768, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T07:50:30.639778017, 2017-08-09T07:50:36.607778017, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T07:50:36.639776349, 2017-08-09T07:50:42.607776349, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T07:50:42.639834523, 2017-08-09T07:50:48.607834523, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T07:51:06.639827609, 2017-08-09T07:51:07.107827609, 0xFF0000, waveform, 0
2017-08-09T07:51:24.639822363, 2017-08-09T07:51:30.607822363, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T07:51:30.639860630, 2017-08-09T07:51:36.607860630, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T07:51:36.639818787, 2017-08-09T07:51:42.607818787, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T07:51:42.639817118, 2017-08-09T07:51:48.607817118, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T07:51:48.639855384, 2017-08-09T07:51:54.607855384, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T07:51:54.639813542, 2017-08-09T07:52:00.607813542, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T07:56:48.639927983, 2017-08-09T07:56:54.607927983, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T07:56:54.639966249, 2017-08-09T07:57:00.607966249, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T07:57:36.639953970, 2017-08-09T07:57:42.607953970, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T07:57:42.639952301, 2017-08-09T07:57:48.607952301, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T07:57:48.640010476, 2017-08-09T07:57:54.608010476, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T07:57:54.639948725, 2017-08-09T07:58:00.607948725, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T08:01:24.640047550, 2017-08-09T08:01:30.608047550, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T08:01:30.640045881, 2017-08-09T08:01:36.608045881, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T08:04:00.640142202, 2017-08-09T08:04:06.608142202, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T08:04:06.640140414, 2017-08-09T08:04:12.608140414, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T08:06:06.640165448, 2017-08-09T08:06:07.108165448, 0xFF0000, waveform, 0
2017-08-09T08:11:36.640309333, 2017-08-09T08:11:42.608309333, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T08:11:42.640307664, 2017-08-09T08:11:48.608307664, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T08:16:36.640421986, 2017-08-09T08:16:42.608421986, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T08:16:42.640420317, 2017-08-09T08:16:48.608420317, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T08:21:06.640543341, 2017-08-09T08:21:07.108543341, 0xFF0000, waveform, 0
2017-08-09T08:25:00.640635251, 2017-08-09T08:25:06.608635251, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T08:25:06.640673518, 2017-08-09T08:25:12.608673518, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T08:25:12.640631794, 2017-08-09T08:25:18.608631794, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T08:25:18.640669941, 2017-08-09T08:25:24.608669941, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T08:27:00.640700340, 2017-08-09T08:27:06.608700340, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T08:27:06.640698552, 2017-08-09T08:27:12.608698552, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T08:36:06.640981316, 2017-08-09T08:36:07.108981316, 0xFF0000, waveform, 0
2017-08-09T08:39:12.641027092, 2017-08-09T08:39:18.609027092, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T08:39:18.641025424, 2017-08-09T08:39:24.609025424, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T08:39:36.641080141, 2017-08-09T08:39:42.609080141, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T08:39:42.641018390, 2017-08-09T08:39:48.609018390, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T08:39:48.641016602, 2017-08-09T08:39:54.609016602, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T08:39:54.641074895, 2017-08-09T08:40:00.609074895, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T08:40:12.641069650, 2017-08-09T08:40:18.609069650, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T08:40:18.641067862, 2017-08-09T08:40:24.609067862, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T08:40:24.641066193, 2017-08-09T08:40:30.609066193, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T08:40:30.641064405, 2017-08-09T08:40:36.609064405, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T08:40:36.641062617, 2017-08-09T08:40:42.609062617, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T08:40:42.641100883, 2017-08-09T08:40:48.609100883, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T08:40:48.641059160, 2017-08-09T08:40:54.609059160, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T08:40:54.641057372, 2017-08-09T08:41:00.609057372, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T08:41:48.641141653, 2017-08-09T08:41:54.609141653, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T08:41:54.641079902, 2017-08-09T08:42:00.609079902, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T08:51:06.641379237, 2017-08-09T08:51:07.109379237, 0xFF0000, waveform, 0
2017-08-09T09:04:12.641750335, 2017-08-09T09:04:18.609750335, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T09:04:18.641748547, 2017-08-09T09:04:24.609748547, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T09:04:24.641746878, 2017-08-09T09:04:30.609746878, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T09:04:30.641785025, 2017-08-09T09:04:36.609785025, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T09:04:48.641779780, 2017-08-09T09:04:54.609779780, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T09:04:54.641778111, 2017-08-09T09:05:00.609778111, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T09:05:24.641769289, 2017-08-09T09:05:30.609769289, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T09:05:30.641767621, 2017-08-09T09:05:36.609767621, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T09:05:48.641822338, 2017-08-09T09:05:54.609822338, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T09:05:54.641820669, 2017-08-09T09:06:00.609820669, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T09:06:06.641817092, 2017-08-09T09:06:07.109817092, 0xFF0000, waveform, 0
2017-08-09T09:14:00.642079114, 2017-08-09T09:14:06.610079114, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T09:14:06.642077326, 2017-08-09T09:14:12.610077326, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T09:21:06.642255067, 2017-08-09T09:21:07.110255067, 0xFF0000, waveform, 0
2017-08-09T09:27:36.642481446, 2017-08-09T09:27:42.610481446, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T09:27:42.642479658, 2017-08-09T09:27:48.610479658, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T09:27:48.642477989, 2017-08-09T09:27:54.610477989, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T09:27:54.642476201, 2017-08-09T09:28:00.610476201, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T09:28:00.642474412, 2017-08-09T09:28:06.610474412, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T09:28:06.642472743, 2017-08-09T09:28:12.610472743, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T09:36:06.642732977, 2017-08-09T09:36:07.110732977, 0xFF0000, waveform, 0
2017-08-09T09:39:12.642878770, 2017-08-09T09:39:18.610878770, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T09:39:18.642837047, 2017-08-09T09:39:24.610837047, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T09:44:00.642994880, 2017-08-09T09:44:06.610994880, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T09:44:06.643053174, 2017-08-09T09:44:12.611053174, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T09:44:24.643047928, 2017-08-09T09:44:30.611047928, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T09:44:30.643046140, 2017-08-09T09:44:36.611046140, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T09:51:06.643270850, 2017-08-09T09:51:07.111270850, 0xFF0000, waveform, 0
2017-08-09T10:06:06.643768787, 2017-08-09T10:06:07.111768787, 0xFF0000, waveform, 0
2017-08-09T10:07:36.643882513, 2017-08-09T10:07:42.611882513, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T10:07:42.643880844, 2017-08-09T10:07:48.611880844, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T10:09:12.643914580, 2017-08-09T10:09:18.611914580, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T10:09:18.643952846, 2017-08-09T10:09:24.611952846, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T10:09:36.643947601, 2017-08-09T10:09:42.611947601, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T10:09:42.643945813, 2017-08-09T10:09:48.611945813, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T10:12:12.644002199, 2017-08-09T10:12:18.612002199, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T10:12:18.644060373, 2017-08-09T10:12:24.612060373, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T10:13:00.644048213, 2017-08-09T10:13:06.612048213, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T10:13:06.644086480, 2017-08-09T10:13:12.612086480, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T10:14:36.644120216, 2017-08-09T10:14:42.612120216, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T10:14:42.644118547, 2017-08-09T10:14:48.612118547, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T10:21:06.644406676, 2017-08-09T10:21:07.112406676, 0xFF0000, waveform, 0
2017-08-09T10:36:06.644984602, 2017-08-09T10:36:07.112984602, 0xFF0000, waveform, 0
2017-08-09T10:51:06.645582437, 2017-08-09T10:51:07.113582437, 0xFF0000, waveform, 0
2017-08-09T11:06:06.646220445, 2017-08-09T11:06:07.114220445, 0xFF0000, waveform, 0
2017-08-09T11:08:48.646373271, 2017-08-09T11:08:54.614373271, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T11:08:54.646371483, 2017-08-09T11:09:00.614371483, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T11:09:48.646395802, 2017-08-09T11:09:54.614395802, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T11:09:54.646394014, 2017-08-09T11:10:00.614394014, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T11:10:48.646438241, 2017-08-09T11:10:54.614438241, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T11:10:54.646436572, 2017-08-09T11:11:00.614436572, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T11:15:48.646650910, 2017-08-09T11:15:54.614650910, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T11:15:54.646689176, 2017-08-09T11:16:00.614689176, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T11:16:00.646687388, 2017-08-09T11:16:06.614687388, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T11:16:06.646685719, 2017-08-09T11:16:12.614685719, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T11:19:36.646884560, 2017-08-09T11:19:42.614884560, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T11:19:42.646822810, 2017-08-09T11:19:48.614822810, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T11:19:48.646880984, 2017-08-09T11:19:54.614880984, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T11:19:54.646819233, 2017-08-09T11:20:00.614819233, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T11:21:06.646898269, 2017-08-09T11:21:07.114898269, 0xFF0000, waveform, 0
2017-08-09T11:34:36.647622466, 2017-08-09T11:34:42.615622466, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T11:34:42.647560715, 2017-08-09T11:34:48.615560715, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T11:36:06.647636175, 2017-08-09T11:36:07.115636175, 0xFF0000, waveform, 0
2017-08-09T11:45:24.648133754, 2017-08-09T11:45:30.616133754, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T11:45:30.648131966, 2017-08-09T11:45:36.616131966, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T11:50:36.648342847, 2017-08-09T11:50:42.616342847, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T11:50:42.648381114, 2017-08-09T11:50:48.616381114, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T11:51:06.648374080, 2017-08-09T11:51:07.116374080, 0xFF0000, waveform, 0
2017-08-09T12:06:06.649012088, 2017-08-09T12:06:07.117012088, 0xFF0000, waveform, 0
2017-08-09T12:21:06.649449944, 2017-08-09T12:21:07.117449944, 0xFF0000, waveform, 0
2017-08-09T12:36:06.649847865, 2017-08-09T12:36:07.117847865, 0xFF0000, waveform, 0
2017-08-09T12:51:00.650127530, 2017-08-09T12:51:06.618127530, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T12:51:06.650125741, 2017-08-09T12:51:12.618125741, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T12:51:06.650125741, 2017-08-09T12:51:07.118125741, 0xFF0000, waveform, 0
2017-08-09T13:06:06.650423645, 2017-08-09T13:06:07.118423645, 0xFF0000, waveform, 0
2017-08-09T13:06:48.650451421, 2017-08-09T13:06:54.618451421, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T13:06:54.650449752, 2017-08-09T13:07:00.618449752, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T13:07:00.650447964, 2017-08-09T13:07:06.618447964, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T13:07:06.650446176, 2017-08-09T13:07:12.618446176, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T13:07:24.650440931, 2017-08-09T13:07:30.618440931, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T13:07:30.650439262, 2017-08-09T13:07:36.618439262, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T13:07:36.650497436, 2017-08-09T13:07:42.618497436, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T13:07:42.650435686, 2017-08-09T13:07:48.618435686, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T13:21:06.650661587, 2017-08-09T13:21:07.118661587, 0xFF0000, waveform, 0
2017-08-09T13:24:24.650743961, 2017-08-09T13:24:30.618743961, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T13:24:30.650742173, 2017-08-09T13:24:36.618742173, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T13:25:24.650786519, 2017-08-09T13:25:30.618786519, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T13:25:30.650724768, 2017-08-09T13:25:36.618724768, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T13:36:06.650899529, 2017-08-09T13:36:07.118899529, 0xFF0000, waveform, 0
2017-08-09T13:37:00.650923728, 2017-08-09T13:37:06.618923728, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T13:37:06.650922060, 2017-08-09T13:37:12.618922060, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T13:37:12.650920271, 2017-08-09T13:37:18.618920271, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T13:37:18.650918602, 2017-08-09T13:37:24.618918602, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T13:46:00.651026487, 2017-08-09T13:46:06.619026487, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T13:46:06.651064753, 2017-08-09T13:46:12.619064753, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T13:46:12.651023030, 2017-08-09T13:46:18.619023030, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T13:46:18.651061296, 2017-08-09T13:46:24.619061296, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T13:51:06.651137471, 2017-08-09T13:51:07.119137471, 0xFF0000, waveform, 0
2017-08-09T13:56:36.651141285, 2017-08-09T13:56:42.619141285, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T13:56:42.651179552, 2017-08-09T13:56:48.619179552, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T13:57:24.651167392, 2017-08-09T13:57:30.619167392, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T13:57:30.651165604, 2017-08-09T13:57:36.619165604, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T14:06:06.651315331, 2017-08-09T14:06:07.119315331, 0xFF0000, waveform, 0
2017-08-09T14:07:12.651296138, 2017-08-09T14:07:18.619296138, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T14:07:18.651294350, 2017-08-09T14:07:24.619294350, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T14:07:24.651292562, 2017-08-09T14:07:30.619292562, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T14:07:30.651350855, 2017-08-09T14:07:36.619350855, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T14:16:48.651428341, 2017-08-09T14:16:54.619428341, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T14:16:54.651426672, 2017-08-09T14:17:00.619426672, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T14:17:48.651470899, 2017-08-09T14:17:54.619470899, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T14:17:54.651469111, 2017-08-09T14:18:00.619469111, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T14:20:36.651461958, 2017-08-09T14:20:42.619461958, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T14:20:42.651460289, 2017-08-09T14:20:48.619460289, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T14:21:06.651513218, 2017-08-09T14:21:07.119513218, 0xFF0000, waveform, 0
2017-08-09T14:21:24.651507973, 2017-08-09T14:21:30.619507973, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T14:21:30.651446223, 2017-08-09T14:21:36.619446223, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T14:35:36.651659846, 2017-08-09T14:35:42.619659846, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T14:35:42.651658177, 2017-08-09T14:35:48.619658177, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T14:35:48.651656389, 2017-08-09T14:35:54.619656389, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T14:35:54.651694655, 2017-08-09T14:36:00.619694655, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T14:36:06.651651144, 2017-08-09T14:36:07.119651144, 0xFF0000, waveform, 0
2017-08-09T14:42:36.651737570, 2017-08-09T14:42:42.619737570, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T14:42:42.651775836, 2017-08-09T14:42:48.619775836, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T14:44:36.651802659, 2017-08-09T14:44:42.619802659, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T14:44:42.651740908, 2017-08-09T14:44:48.619740908, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T14:51:06.651829123, 2017-08-09T14:51:07.119829123, 0xFF0000, waveform, 0
2017-08-09T14:55:12.651917457, 2017-08-09T14:55:18.619917457, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T14:55:18.651915669, 2017-08-09T14:55:24.619915669, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T14:57:00.651986002, 2017-08-09T14:57:06.619986002, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T14:57:06.651924252, 2017-08-09T14:57:12.619924252, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T15:02:00.651998639, 2017-08-09T15:02:06.619998639, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T15:02:06.652036905, 2017-08-09T15:02:12.620036905, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T15:03:36.652010679, 2017-08-09T15:03:42.620010679, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T15:03:42.652008891, 2017-08-09T15:03:48.620008891, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T15:06:06.652066946, 2017-08-09T15:06:07.120066946, 0xFF0000, waveform, 0
2017-08-09T15:08:12.652130246, 2017-08-09T15:08:18.620130246, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T15:08:18.652088522, 2017-08-09T15:08:24.620088522, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T15:08:36.652123332, 2017-08-09T15:08:42.620123332, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T15:08:42.652121543, 2017-08-09T15:08:48.620121543, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T15:18:36.652308583, 2017-08-09T15:18:42.620308583, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T15:18:42.652246832, 2017-08-09T15:18:48.620246832, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T15:19:00.652241587, 2017-08-09T15:19:06.620241587, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T15:19:06.652299880, 2017-08-09T15:19:12.620299880, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T15:21:06.652264833, 2017-08-09T15:21:07.120264833, 0xFF0000, waveform, 0
2017-08-09T15:28:48.652430295, 2017-08-09T15:28:54.620430295, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T15:28:54.652428627, 2017-08-09T15:29:00.620428627, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T15:30:36.652498841, 2017-08-09T15:30:42.620498841, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T15:30:42.652437210, 2017-08-09T15:30:48.620437210, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T15:36:06.652542829, 2017-08-09T15:36:07.120542829, 0xFF0000, waveform, 0
2017-08-09T15:37:48.652573108, 2017-08-09T15:37:54.620573108, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T15:37:54.652571320, 2017-08-09T15:38:00.620571320, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T15:39:36.652641654, 2017-08-09T15:39:42.620641654, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T15:39:42.652579903, 2017-08-09T15:39:48.620579903, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T15:51:06.652840733, 2017-08-09T15:51:07.120840733, 0xFF0000, waveform, 0
2017-08-09T15:53:24.652840495, 2017-08-09T15:53:30.620840495, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T15:53:30.652838826, 2017-08-09T15:53:36.620838826, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T15:55:12.652909040, 2017-08-09T15:55:18.620909040, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T15:55:18.652867317, 2017-08-09T15:55:24.620867317, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T16:00:36.652974724, 2017-08-09T16:00:42.620974724, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T16:00:42.653012990, 2017-08-09T16:00:48.621012990, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T16:02:24.652983307, 2017-08-09T16:02:30.620983307, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T16:02:30.653041481, 2017-08-09T16:02:36.621041481, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T16:06:06.653078675, 2017-08-09T16:06:07.121078675, 0xFF0000, waveform, 0
2017-08-09T16:12:00.653175473, 2017-08-09T16:12:06.621175473, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T16:12:06.653213739, 2017-08-09T16:12:12.621213739, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T16:17:12.653284668, 2017-08-09T16:17:18.621284668, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T16:17:18.653322935, 2017-08-09T16:17:24.621322935, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T16:21:06.653416514, 2017-08-09T16:21:07.121416514, 0xFF0000, waveform, 0
2017-08-09T16:27:12.653549909, 2017-08-09T16:27:18.621549909, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T16:27:18.653508186, 2017-08-09T16:27:24.621508186, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T16:27:24.653546452, 2017-08-09T16:27:30.621546452, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T16:27:30.653544664, 2017-08-09T16:27:36.621544664, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T16:35:12.653670191, 2017-08-09T16:35:18.621670191, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T16:35:18.653708457, 2017-08-09T16:35:24.621708457, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T16:36:06.653694391, 2017-08-09T16:36:07.121694391, 0xFF0000, waveform, 0
2017-08-09T16:37:12.653735280, 2017-08-09T16:37:18.621735280, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T16:37:18.653733491, 2017-08-09T16:37:24.621733491, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T16:39:48.653829813, 2017-08-09T16:39:54.621829813, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T16:39:54.653788089, 2017-08-09T16:40:00.621788089, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T16:43:24.653866887, 2017-08-09T16:43:30.621866887, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T16:43:30.653865098, 2017-08-09T16:43:36.621865098, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T16:51:06.654032349, 2017-08-09T16:51:07.122032349, 0xFF0000, waveform, 0
2017-08-09T16:52:36.654106140, 2017-08-09T16:52:42.622106140, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T16:52:42.654064416, 2017-08-09T16:52:48.622064416, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T16:52:48.654102683, 2017-08-09T16:52:54.622102683, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T16:52:54.654100894, 2017-08-09T16:53:00.622100894, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T16:57:24.654182314, 2017-08-09T16:57:30.622182314, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T16:57:30.654220581, 2017-08-09T16:57:36.622220581, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T16:59:12.654250860, 2017-08-09T16:59:18.622250860, 0x0000FF, waveform-continuous-burst, 2
2017-08-09T16:59:18.654249072, 2017-08-09T16:59:24.622249072, 0x0000FF, waveform-continuous-burst, 2
