Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-11-04T08:08:56.553253769, 2017-11-04T08:09:02.521253769, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T08:09:02.553312182, 2017-11-04T08:09:08.521312182, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T08:16:08.554131746, 2017-11-04T08:16:09.022131746, 0xFF0000, waveform, 0
2017-11-04T08:26:44.555451989, 2017-11-04T08:26:50.523451989, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T08:26:50.555450320, 2017-11-04T08:26:56.523450320, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T08:27:20.555541872, 2017-11-04T08:27:26.523541872, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T08:27:26.555540084, 2017-11-04T08:27:32.523540084, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T08:27:32.555538415, 2017-11-04T08:27:38.523538415, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T08:27:38.555596709, 2017-11-04T08:27:44.523596709, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T08:27:44.555535078, 2017-11-04T08:27:50.523535078, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T08:27:50.555593371, 2017-11-04T08:27:56.523593371, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T08:29:08.555711269, 2017-11-04T08:29:14.523711269, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T08:29:14.555769562, 2017-11-04T08:29:20.523769562, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T08:31:08.555977344, 2017-11-04T08:31:09.023977344, 0xFF0000, waveform, 0
2017-11-04T08:41:44.557297706, 2017-11-04T08:41:50.525297706, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T08:41:50.557295918, 2017-11-04T08:41:56.525295918, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T08:42:20.557347416, 2017-11-04T08:42:26.525347416, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T08:42:26.557385802, 2017-11-04T08:42:32.525385802, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T08:42:44.557440638, 2017-11-04T08:42:50.525440638, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T08:42:50.557438969, 2017-11-04T08:42:56.525438969, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T08:43:08.557473897, 2017-11-04T08:43:14.525473897, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T08:43:14.557472229, 2017-11-04T08:43:20.525472229, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T08:43:20.557470560, 2017-11-04T08:43:26.525470560, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T08:43:26.557528853, 2017-11-04T08:43:32.525528853, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T08:43:32.557527184, 2017-11-04T08:43:38.525527184, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T08:43:38.557525396, 2017-11-04T08:43:44.525525396, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T08:46:08.557823061, 2017-11-04T08:46:09.025823061, 0xFF0000, waveform, 0
2017-11-04T09:01:08.559668660, 2017-11-04T09:01:09.027668660, 0xFF0000, waveform, 0
2017-11-04T09:01:56.559755086, 2017-11-04T09:02:02.527755086, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T09:02:02.559813380, 2017-11-04T09:02:08.527813380, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T09:02:08.559851765, 2017-11-04T09:02:14.527851765, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T09:02:14.559810042, 2017-11-04T09:02:20.527810042, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T09:02:56.559938192, 2017-11-04T09:03:02.527938192, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T09:03:02.559936523, 2017-11-04T09:03:08.527936523, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T09:03:08.559934735, 2017-11-04T09:03:14.527934735, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T09:03:14.559993028, 2017-11-04T09:03:20.527993028, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T09:03:20.559991359, 2017-11-04T09:03:26.527991359, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T09:03:26.559989690, 2017-11-04T09:03:32.527989690, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T09:04:32.560111045, 2017-11-04T09:04:38.528111045, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T09:04:38.560109376, 2017-11-04T09:04:44.528109376, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T09:16:08.561574339, 2017-11-04T09:16:09.029574339, 0xFF0000, waveform, 0
2017-11-04T09:20:20.562103152, 2017-11-04T09:20:26.530103152, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T09:20:26.562141418, 2017-11-04T09:20:32.530141418, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T09:20:32.562139749, 2017-11-04T09:20:38.530139749, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T09:20:38.562138080, 2017-11-04T09:20:44.530138080, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T09:20:44.562196373, 2017-11-04T09:20:50.530196373, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T09:20:50.562194585, 2017-11-04T09:20:56.530194585, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T09:20:56.562192916, 2017-11-04T09:21:02.530192916, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T09:21:02.562191247, 2017-11-04T09:21:08.530191247, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T09:21:08.562229514, 2017-11-04T09:21:14.530229514, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T09:21:14.562227845, 2017-11-04T09:21:20.530227845, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T09:21:20.562226176, 2017-11-04T09:21:26.530226176, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T09:21:26.562284469, 2017-11-04T09:21:32.530284469, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T09:31:08.563519954, 2017-11-04T09:31:09.031519954, 0xFF0000, waveform, 0
2017-11-04T09:42:32.564966678, 2017-11-04T09:42:38.532966678, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T09:42:38.564924955, 2017-11-04T09:42:44.532924955, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T09:42:44.564963340, 2017-11-04T09:42:50.532963340, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T09:42:50.565021634, 2017-11-04T09:42:56.533021634, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T09:42:56.564959883, 2017-11-04T09:43:02.532959883, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T09:43:02.565018177, 2017-11-04T09:43:08.533018177, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T09:46:08.565405607, 2017-11-04T09:46:09.033405607, 0xFF0000, waveform, 0
2017-11-04T10:01:08.567351341, 2017-11-04T10:01:09.035351341, 0xFF0000, waveform, 0
2017-11-04T10:01:44.567441105, 2017-11-04T10:01:50.535441105, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T10:01:50.567439436, 2017-11-04T10:01:56.535439436, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T10:02:08.567494392, 2017-11-04T10:02:14.535494392, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T10:02:14.567492604, 2017-11-04T10:02:20.535492604, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T10:02:20.567490935, 2017-11-04T10:02:26.535490935, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T10:02:26.567529201, 2017-11-04T10:02:32.535529201, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T10:06:56.568112969, 2017-11-04T10:07:02.536112969, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T10:07:02.568111300, 2017-11-04T10:07:08.536111300, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T10:16:08.569296956, 2017-11-04T10:16:09.037296956, 0xFF0000, waveform, 0
2017-11-04T10:29:08.570976495, 2017-11-04T10:29:14.538976495, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T10:29:14.571034789, 2017-11-04T10:29:20.539034789, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T10:29:20.571073055, 2017-11-04T10:29:26.539073055, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T10:29:26.571031451, 2017-11-04T10:29:32.539031451, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T10:29:32.571069717, 2017-11-04T10:29:38.539069717, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T10:29:38.571128010, 2017-11-04T10:29:44.539128010, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T10:29:44.571066379, 2017-11-04T10:29:50.539066379, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T10:29:50.571124672, 2017-11-04T10:29:56.539124672, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T10:29:56.571162939, 2017-11-04T10:30:02.539162939, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T10:30:02.571121215, 2017-11-04T10:30:08.539121215, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T10:30:08.571159601, 2017-11-04T10:30:14.539159601, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T10:30:14.571157813, 2017-11-04T10:30:20.539157813, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T10:31:08.571302533, 2017-11-04T10:31:09.039302533, 0xFF0000, waveform, 0
2017-11-04T10:45:32.573198437, 2017-11-04T10:45:38.541198437, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T10:45:38.573196768, 2017-11-04T10:45:44.541196768, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T10:45:44.573255062, 2017-11-04T10:45:50.541255062, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T10:45:50.573253273, 2017-11-04T10:45:56.541253273, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T10:45:56.573251605, 2017-11-04T10:46:02.541251605, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T10:46:02.573289990, 2017-11-04T10:46:08.541289990, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T10:46:08.573288202, 2017-11-04T10:46:09.041288202, 0xFF0000, waveform, 0
2017-11-04T10:46:20.573344826, 2017-11-04T10:46:26.541344826, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T10:46:26.573343157, 2017-11-04T10:46:32.541343157, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T10:46:32.573341488, 2017-11-04T10:46:38.541341488, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T10:46:38.573339819, 2017-11-04T10:46:44.541339819, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T11:00:44.575240731, 2017-11-04T11:00:50.543240731, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T11:00:50.575238943, 2017-11-04T11:00:56.543238943, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T11:00:56.575297236, 2017-11-04T11:01:02.543297236, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T11:01:02.575295567, 2017-11-04T11:01:08.543295567, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T11:01:08.575293898, 2017-11-04T11:01:14.543293898, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T11:01:08.575293898, 2017-11-04T11:01:09.043293898, 0xFF0000, waveform, 0
2017-11-04T11:01:14.575332164, 2017-11-04T11:01:20.543332164, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T11:01:20.575330495, 2017-11-04T11:01:26.543330495, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T11:01:26.575328826, 2017-11-04T11:01:32.543328826, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T11:01:32.575387120, 2017-11-04T11:01:38.543387120, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T11:01:38.575385451, 2017-11-04T11:01:44.543385451, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T11:01:44.575383663, 2017-11-04T11:01:50.543383663, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T11:01:50.575422048, 2017-11-04T11:01:56.543422048, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T11:16:08.577379584, 2017-11-04T11:16:09.045379584, 0xFF0000, waveform, 0
2017-11-04T11:20:08.577911734, 2017-11-04T11:20:14.545911734, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T11:20:14.577910065, 2017-11-04T11:20:20.545910065, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T11:29:08.579119086, 2017-11-04T11:29:14.547119086, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T11:29:14.579157352, 2017-11-04T11:29:20.547157352, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T11:29:20.579155683, 2017-11-04T11:29:26.547155683, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T11:29:26.579154014, 2017-11-04T11:29:32.547154014, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T11:29:32.579212307, 2017-11-04T11:29:38.547212307, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T11:29:38.579210638, 2017-11-04T11:29:44.547210638, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T11:29:56.579245567, 2017-11-04T11:30:02.547245567, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T11:30:02.579243898, 2017-11-04T11:30:08.547243898, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T11:30:08.579242110, 2017-11-04T11:30:14.547242110, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T11:30:14.579300403, 2017-11-04T11:30:20.547300403, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T11:31:08.579425215, 2017-11-04T11:31:09.047425215, 0xFF0000, waveform, 0
2017-11-04T11:46:08.581470847, 2017-11-04T11:46:09.049470847, 0xFF0000, waveform, 0
2017-11-04T11:58:56.583253741, 2017-11-04T11:59:02.551253741, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T11:59:02.583312153, 2017-11-04T11:59:08.551312153, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T11:59:08.583250403, 2017-11-04T11:59:14.551250403, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T11:59:14.583308696, 2017-11-04T11:59:20.551308696, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T11:59:20.583346962, 2017-11-04T11:59:26.551346962, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T11:59:26.583305358, 2017-11-04T11:59:32.551305358, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T11:59:32.583343625, 2017-11-04T11:59:38.551343625, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T11:59:38.583341956, 2017-11-04T11:59:44.551341956, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T11:59:56.583396792, 2017-11-04T12:00:02.551396792, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T12:00:02.583395123, 2017-11-04T12:00:08.551395123, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T12:01:08.583576440, 2017-11-04T12:01:09.051576440, 0xFF0000, waveform, 0
2017-11-04T12:02:08.583699584, 2017-11-04T12:02:14.551699584, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T12:02:14.583697795, 2017-11-04T12:02:20.551697795, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T12:05:56.584235072, 2017-11-04T12:06:02.552235072, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T12:06:02.584233403, 2017-11-04T12:06:08.552233403, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T12:07:32.584507942, 2017-11-04T12:07:38.552507942, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T12:07:38.584466218, 2017-11-04T12:07:44.552466218, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T12:08:56.584644198, 2017-11-04T12:09:02.552644198, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T12:09:02.584682583, 2017-11-04T12:09:08.552682583, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T12:09:08.584680795, 2017-11-04T12:09:14.552680795, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T12:09:14.584679126, 2017-11-04T12:09:20.552679126, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T12:09:44.584770679, 2017-11-04T12:09:50.552770679, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T12:09:50.584769010, 2017-11-04T12:09:56.552769010, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T12:09:56.584827303, 2017-11-04T12:10:02.552827303, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T12:10:02.584825634, 2017-11-04T12:10:08.552825634, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T12:16:08.585662126, 2017-11-04T12:16:09.053662126, 0xFF0000, waveform, 0
2017-11-04T12:31:08.587767839, 2017-11-04T12:31:09.055767839, 0xFF0000, waveform, 0
2017-11-04T12:41:20.589234828, 2017-11-04T12:41:26.557234828, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T12:41:26.589293122, 2017-11-04T12:41:32.557293122, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T12:41:32.589231491, 2017-11-04T12:41:38.557231491, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T12:41:38.589289784, 2017-11-04T12:41:44.557289784, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T12:42:08.589321255, 2017-11-04T12:42:14.557321255, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T12:42:14.589379549, 2017-11-04T12:42:20.557379549, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T12:42:20.589377880, 2017-11-04T12:42:26.557377880, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T12:42:26.589416146, 2017-11-04T12:42:32.557416146, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T12:45:20.589766979, 2017-11-04T12:45:26.557766979, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T12:45:26.589825272, 2017-11-04T12:45:32.557825272, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T12:45:32.589863657, 2017-11-04T12:45:38.557863657, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T12:45:38.589821934, 2017-11-04T12:45:44.557821934, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T12:46:08.589913487, 2017-11-04T12:46:09.057913487, 0xFF0000, waveform, 0
2017-11-04T13:01:08.592099070, 2017-11-04T13:01:09.060099070, 0xFF0000, waveform, 0
2017-11-04T13:03:32.592418432, 2017-11-04T13:03:38.560418432, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T13:03:38.592416644, 2017-11-04T13:03:44.560416644, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T13:08:08.593080401, 2017-11-04T13:08:14.561080401, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T13:08:14.593138694, 2017-11-04T13:08:20.561138694, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T13:08:32.593133568, 2017-11-04T13:08:38.561133568, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T13:08:38.593131899, 2017-11-04T13:08:44.561131899, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T13:09:08.593223452, 2017-11-04T13:09:14.561223452, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T13:09:14.593261718, 2017-11-04T13:09:20.561261718, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T13:09:20.593260049, 2017-11-04T13:09:26.561260049, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T13:09:26.593258380, 2017-11-04T13:09:32.561258380, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T13:09:44.593313217, 2017-11-04T13:09:50.561313217, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T13:09:50.593351602, 2017-11-04T13:09:56.561351602, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T13:16:08.594244718, 2017-11-04T13:16:09.062244718, 0xFF0000, waveform, 0
2017-11-04T13:31:08.596450448, 2017-11-04T13:31:09.064450448, 0xFF0000, waveform, 0
2017-11-04T13:46:08.598636031, 2017-11-04T13:46:09.066636031, 0xFF0000, waveform, 0
2017-11-04T14:01:08.600941658, 2017-11-04T14:01:09.068941658, 0xFF0000, waveform, 0
2017-11-04T14:05:56.601660251, 2017-11-04T14:06:02.569660251, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T14:06:02.601658582, 2017-11-04T14:06:08.569658582, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T14:06:08.601696968, 2017-11-04T14:06:14.569696968, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T14:06:14.601695179, 2017-11-04T14:06:20.569695179, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T14:06:20.601693511, 2017-11-04T14:06:26.569693511, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T14:06:26.601751804, 2017-11-04T14:06:32.569751804, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T14:06:32.601750135, 2017-11-04T14:06:38.569750135, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T14:06:38.601748466, 2017-11-04T14:06:44.569748466, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T14:06:44.601786732, 2017-11-04T14:06:50.569786732, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T14:06:50.601785063, 2017-11-04T14:06:56.569785063, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T14:08:56.602149486, 2017-11-04T14:09:02.570149486, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T14:09:02.602107763, 2017-11-04T14:09:08.570107763, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T14:09:08.602146029, 2017-11-04T14:09:14.570146029, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T14:09:14.602144360, 2017-11-04T14:09:20.570144360, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T14:09:20.602142691, 2017-11-04T14:09:26.570142691, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T14:09:26.602200984, 2017-11-04T14:09:32.570200984, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T14:09:32.602199316, 2017-11-04T14:09:38.570199316, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T14:09:38.602237582, 2017-11-04T14:09:44.570237582, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T14:09:44.602235913, 2017-11-04T14:09:50.570235913, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T14:09:50.602234125, 2017-11-04T14:09:56.570234125, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T14:11:56.602598547, 2017-11-04T14:12:02.570598547, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T14:12:02.602556824, 2017-11-04T14:12:08.570556824, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T14:12:08.602595210, 2017-11-04T14:12:14.570595210, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T14:12:14.602653503, 2017-11-04T14:12:20.570653503, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T14:12:20.602651834, 2017-11-04T14:12:26.570651834, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T14:12:26.602650046, 2017-11-04T14:12:32.570650046, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T14:12:32.602648377, 2017-11-04T14:12:38.570648377, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T14:12:38.602686643, 2017-11-04T14:12:44.570686643, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T14:12:44.602684974, 2017-11-04T14:12:50.570684974, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T14:12:50.602683305, 2017-11-04T14:12:56.570683305, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T14:14:56.603047728, 2017-11-04T14:15:02.571047728, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T14:15:02.603045940, 2017-11-04T14:15:08.571045940, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T14:15:08.603044271, 2017-11-04T14:15:14.571044271, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T14:15:14.603102564, 2017-11-04T14:15:20.571102564, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T14:15:20.603100895, 2017-11-04T14:15:26.571100895, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T14:15:26.603139162, 2017-11-04T14:15:32.571139162, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T14:15:32.603097558, 2017-11-04T14:15:38.571097558, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T14:15:38.603135824, 2017-11-04T14:15:44.571135824, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T14:15:44.603194117, 2017-11-04T14:15:50.571194117, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T14:15:50.603132486, 2017-11-04T14:15:56.571132486, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T14:16:08.603227376, 2017-11-04T14:16:09.071227376, 0xFF0000, waveform, 0
2017-11-04T14:17:56.603496789, 2017-11-04T14:18:02.571496789, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T14:18:02.603495121, 2017-11-04T14:18:08.571495121, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T14:18:08.603553414, 2017-11-04T14:18:14.571553414, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T14:18:14.603551745, 2017-11-04T14:18:20.571551745, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T14:18:20.603550076, 2017-11-04T14:18:26.571550076, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T14:18:26.603588342, 2017-11-04T14:18:32.571588342, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T14:18:32.603586673, 2017-11-04T14:18:38.571586673, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T14:18:38.603585004, 2017-11-04T14:18:44.571585004, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T14:18:44.603643298, 2017-11-04T14:18:50.571643298, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T14:18:50.603641510, 2017-11-04T14:18:56.571641510, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T14:20:56.604005932, 2017-11-04T14:21:02.572005932, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T14:21:02.603944301, 2017-11-04T14:21:08.571944301, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T14:21:08.604002594, 2017-11-04T14:21:14.572002594, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T14:21:14.604040861, 2017-11-04T14:21:20.572040861, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T14:21:20.604039192, 2017-11-04T14:21:26.572039192, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T14:21:26.604037523, 2017-11-04T14:21:32.572037523, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T14:21:32.604095816, 2017-11-04T14:21:38.572095816, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T14:21:38.604094028, 2017-11-04T14:21:44.572094028, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T14:21:44.604092359, 2017-11-04T14:21:50.572092359, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T14:21:50.604090690, 2017-11-04T14:21:56.572090690, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T14:23:56.604455113, 2017-11-04T14:24:02.572455113, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T14:24:02.604453444, 2017-11-04T14:24:08.572453444, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T14:24:08.604491710, 2017-11-04T14:24:14.572491710, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T14:24:14.604490041, 2017-11-04T14:24:20.572490041, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T14:24:20.604488253, 2017-11-04T14:24:26.572488253, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T14:24:26.604546546, 2017-11-04T14:24:32.572546546, 0x0000FF, waveform-continuous-burst, 2
2017-11-04T14:24:32.604544878, 2017-11-04T14:24:38.572544878, 0x0000FF, waveform-continuous-burst, 2
