Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-02-16T06:51:05.969392538, 2013-02-16T06:51:11.937392538, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T06:51:11.969449937, 2013-02-16T06:51:17.937449937, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T06:51:17.969487309, 2013-02-16T06:51:23.937487309, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T06:51:23.969484746, 2013-02-16T06:51:29.937484746, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T06:51:29.969542086, 2013-02-16T06:51:35.937542086, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T06:51:35.969579517, 2013-02-16T06:51:41.937579517, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T06:56:59.971098363, 2013-02-16T06:57:05.939098363, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T07:00:17.972052097, 2013-02-16T07:00:23.940052097, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T07:04:41.973337113, 2013-02-16T07:04:42.441337113, 0xFF0000, waveform, 0
2013-02-16T07:04:53.973331868, 2013-02-16T07:04:59.941331868, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T07:04:59.973389267, 2013-02-16T07:05:05.941389267, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T07:05:05.973386645, 2013-02-16T07:05:11.941386645, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T07:05:11.973424017, 2013-02-16T07:05:17.941424017, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T07:05:17.973421394, 2013-02-16T07:05:23.941421394, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T07:05:23.973478794, 2013-02-16T07:05:29.941478794, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T07:05:29.973516166, 2013-02-16T07:05:35.941516166, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T07:05:35.973513543, 2013-02-16T07:05:41.941513543, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T07:05:41.973570942, 2013-02-16T07:05:47.941570942, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T07:05:47.973608314, 2013-02-16T07:05:53.941608314, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T07:05:53.973605692, 2013-02-16T07:05:59.941605692, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T07:05:59.973663091, 2013-02-16T07:06:05.941663091, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T07:06:05.973700463, 2013-02-16T07:06:11.941700463, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T07:06:11.973697900, 2013-02-16T07:06:17.941697900, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T07:06:17.973755240, 2013-02-16T07:06:23.941755240, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T07:06:23.973752677, 2013-02-16T07:06:29.941752677, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T07:06:29.973790049, 2013-02-16T07:06:35.941790049, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T07:06:35.973847448, 2013-02-16T07:06:41.941847448, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T07:06:41.973844826, 2013-02-16T07:06:47.941844826, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T07:19:41.977545022, 2013-02-16T07:19:42.445545022, 0xFF0000, waveform, 0
2013-02-16T07:19:53.977599799, 2013-02-16T07:19:59.945599799, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T07:19:59.977637171, 2013-02-16T07:20:05.945637171, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T07:20:05.977634549, 2013-02-16T07:20:11.945634549, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T07:20:11.977691948, 2013-02-16T07:20:17.945691948, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T07:20:17.977729320, 2013-02-16T07:20:23.945729320, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T07:20:23.977726697, 2013-02-16T07:20:29.945726697, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T07:20:29.977784097, 2013-02-16T07:20:35.945784097, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T07:20:35.977821469, 2013-02-16T07:20:41.945821469, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T07:20:41.977818906, 2013-02-16T07:20:47.945818906, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T07:20:47.977876245, 2013-02-16T07:20:53.945876245, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T07:20:53.977873623, 2013-02-16T07:20:59.945873623, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T07:20:59.977911055, 2013-02-16T07:21:05.945911055, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T07:21:05.977968394, 2013-02-16T07:21:11.945968394, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T07:21:11.977965831, 2013-02-16T07:21:17.945965831, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T07:21:17.978003203, 2013-02-16T07:21:23.946003203, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T07:21:23.978060603, 2013-02-16T07:21:29.946060603, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T07:21:29.978057980, 2013-02-16T07:21:35.946057980, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T07:21:35.978095352, 2013-02-16T07:21:41.946095352, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T07:21:41.978092730, 2013-02-16T07:21:47.946092730, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T07:34:41.981752932, 2013-02-16T07:34:42.449752932, 0xFF0000, waveform, 0
2013-02-16T07:34:53.981807708, 2013-02-16T07:34:59.949807708, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T07:34:59.981845080, 2013-02-16T07:35:05.949845080, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T07:35:05.981842517, 2013-02-16T07:35:11.949842517, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T07:35:11.981899857, 2013-02-16T07:35:17.949899857, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T07:35:17.981937289, 2013-02-16T07:35:23.949937289, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T07:35:23.981934666, 2013-02-16T07:35:29.949934666, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T07:35:29.981992065, 2013-02-16T07:35:35.949992065, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T07:35:35.982029438, 2013-02-16T07:35:41.950029438, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T07:35:41.982026815, 2013-02-16T07:35:47.950026815, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T07:35:47.982084214, 2013-02-16T07:35:53.950084214, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T07:35:53.982121586, 2013-02-16T07:35:59.950121586, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T07:35:59.982118964, 2013-02-16T07:36:05.950118964, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T07:36:11.982173740, 2013-02-16T07:36:17.950173740, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T07:36:17.982211112, 2013-02-16T07:36:23.950211112, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T07:36:23.982268512, 2013-02-16T07:36:29.950268512, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T07:36:29.982265889, 2013-02-16T07:36:35.950265889, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T07:38:23.982816219, 2013-02-16T07:38:29.950816219, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T07:38:29.982853651, 2013-02-16T07:38:35.950853651, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T07:45:17.984735906, 2013-02-16T07:45:23.952735906, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T07:49:41.985960900, 2013-02-16T07:49:42.453960900, 0xFF0000, waveform, 0
2013-02-16T07:49:59.986053049, 2013-02-16T07:50:05.954053049, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T07:50:53.986329495, 2013-02-16T07:50:59.954329495, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T07:51:05.986384272, 2013-02-16T07:51:11.954384272, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T07:51:47.986566007, 2013-02-16T07:51:53.954566007, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T07:51:59.986660778, 2013-02-16T07:52:05.954660778, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T07:52:11.986655533, 2013-02-16T07:52:17.954655533, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T07:52:41.986782491, 2013-02-16T07:52:47.954782491, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T07:52:47.986839830, 2013-02-16T07:52:53.954839830, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T07:52:53.986837208, 2013-02-16T07:52:59.954837208, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T07:52:59.986874639, 2013-02-16T07:53:05.954874639, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T07:53:17.986966788, 2013-02-16T07:53:23.954966788, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T07:53:29.987021565, 2013-02-16T07:53:35.955021565, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T07:53:41.987056314, 2013-02-16T07:53:47.955056314, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T07:53:47.987113714, 2013-02-16T07:53:53.955113714, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T07:53:53.987151086, 2013-02-16T07:53:59.955151086, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T07:53:59.987148463, 2013-02-16T07:54:05.955148463, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T07:54:05.987205862, 2013-02-16T07:54:11.955205862, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T07:54:11.987243235, 2013-02-16T07:54:17.955243235, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T07:54:23.987298011, 2013-02-16T07:54:29.955298011, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T08:04:41.990128815, 2013-02-16T08:04:42.458128815, 0xFF0000, waveform, 0
2013-02-16T08:04:53.990223586, 2013-02-16T08:04:59.958223586, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T08:04:59.990220963, 2013-02-16T08:05:05.958220963, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T08:05:05.990258336, 2013-02-16T08:05:11.958258336, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T08:05:11.990255713, 2013-02-16T08:05:17.958255713, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T08:05:17.990313112, 2013-02-16T08:05:23.958313112, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T08:05:23.990350484, 2013-02-16T08:05:29.958350484, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T08:05:29.990347921, 2013-02-16T08:05:35.958347921, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T08:05:35.990405261, 2013-02-16T08:05:41.958405261, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T08:05:41.990442693, 2013-02-16T08:05:47.958442693, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T08:05:47.990440070, 2013-02-16T08:05:53.958440070, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T08:05:53.990497469, 2013-02-16T08:05:59.958497469, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T08:05:59.990494847, 2013-02-16T08:06:05.958494847, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T08:06:05.990532219, 2013-02-16T08:06:11.958532219, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T08:06:11.990589618, 2013-02-16T08:06:17.958589618, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T08:06:17.990586996, 2013-02-16T08:06:23.958586996, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T08:06:23.990624368, 2013-02-16T08:06:29.958624368, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T08:06:29.990681767, 2013-02-16T08:06:35.958681767, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T08:06:35.990679144, 2013-02-16T08:06:41.958679144, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T08:06:41.990716516, 2013-02-16T08:06:47.958716516, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T08:19:41.994276762, 2013-02-16T08:19:42.462276762, 0xFF0000, waveform, 0
2013-02-16T08:19:53.994371533, 2013-02-16T08:19:59.962371533, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T08:19:59.994368910, 2013-02-16T08:20:05.962368910, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T08:20:05.994426310, 2013-02-16T08:20:11.962426310, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T08:20:11.994463682, 2013-02-16T08:20:17.962463682, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T08:20:17.994461059, 2013-02-16T08:20:23.962461059, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T08:20:23.994518458, 2013-02-16T08:20:29.962518458, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T08:20:29.994515836, 2013-02-16T08:20:35.962515836, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T08:20:35.994553208, 2013-02-16T08:20:41.962553208, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T08:20:41.994610607, 2013-02-16T08:20:47.962610607, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T08:20:47.994607985, 2013-02-16T08:20:53.962607985, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T08:20:53.994645357, 2013-02-16T08:20:59.962645357, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T08:20:59.994702756, 2013-02-16T08:21:05.962702756, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T08:21:05.994640171, 2013-02-16T08:21:11.962640171, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T08:21:11.994697511, 2013-02-16T08:21:17.962697511, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T08:21:17.994734942, 2013-02-16T08:21:23.962734942, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T08:21:23.994732320, 2013-02-16T08:21:29.962732320, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T08:21:29.994789719, 2013-02-16T08:21:35.962789719, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T08:21:35.994787096, 2013-02-16T08:21:41.962787096, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T08:21:41.994824469, 2013-02-16T08:21:47.962824469, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T08:34:41.998444676, 2013-02-16T08:34:42.466444676, 0xFF0000, waveform, 0
2013-02-16T08:34:53.998479425, 2013-02-16T08:34:59.966479425, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T08:34:59.998476803, 2013-02-16T08:35:05.966476803, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T08:35:05.998534202, 2013-02-16T08:35:11.966534202, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T08:35:11.998571574, 2013-02-16T08:35:17.966571574, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T08:35:17.998569011, 2013-02-16T08:35:23.966569011, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T08:35:23.998626351, 2013-02-16T08:35:29.966626351, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T08:35:29.998663783, 2013-02-16T08:35:35.966663783, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T08:35:35.998661160, 2013-02-16T08:35:41.966661160, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T08:35:41.998718559, 2013-02-16T08:35:47.966718559, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T08:35:47.998715937, 2013-02-16T08:35:53.966715937, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T08:35:53.998753309, 2013-02-16T08:35:59.966753309, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T08:35:59.998810708, 2013-02-16T08:36:05.966810708, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T08:36:05.998808085, 2013-02-16T08:36:11.966808085, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T08:36:11.998845458, 2013-02-16T08:36:17.966845458, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T08:36:17.998902857, 2013-02-16T08:36:23.966902857, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T08:36:23.998900234, 2013-02-16T08:36:29.966900234, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T08:36:29.998937606, 2013-02-16T08:36:35.966937606, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T08:36:35.998995006, 2013-02-16T08:36:41.966995006, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T08:36:41.998992383, 2013-02-16T08:36:47.966992383, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T08:49:42.002552628, 2013-02-16T08:49:42.470552628, 0xFF0000, waveform, 0
2013-02-16T09:04:42.006700515, 2013-02-16T09:04:42.474700515, 0xFF0000, waveform, 0
2013-02-16T09:19:42.010808467, 2013-02-16T09:19:42.478808467, 0xFF0000, waveform, 0
2013-02-16T09:34:42.014976382, 2013-02-16T09:34:42.482976382, 0xFF0000, waveform, 0
2013-02-16T09:49:42.019224345, 2013-02-16T09:49:42.487224345, 0xFF0000, waveform, 0
2013-02-16T10:04:42.023692250, 2013-02-16T10:04:42.491692250, 0xFF0000, waveform, 0
2013-02-16T10:19:42.028400182, 2013-02-16T10:19:42.496400182, 0xFF0000, waveform, 0
2013-02-16T10:34:42.033108115, 2013-02-16T10:34:42.501108115, 0xFF0000, waveform, 0
2013-02-16T10:49:42.037816047, 2013-02-16T10:49:42.505816047, 0xFF0000, waveform, 0
2013-02-16T11:04:42.042523980, 2013-02-16T11:04:42.510523980, 0xFF0000, waveform, 0
2013-02-16T11:19:42.047231912, 2013-02-16T11:19:42.515231912, 0xFF0000, waveform, 0
2013-02-16T11:34:42.051939845, 2013-02-16T11:34:42.519939845, 0xFF0000, waveform, 0
2013-02-16T11:49:42.056647777, 2013-02-16T11:49:42.524647777, 0xFF0000, waveform, 0
2013-02-16T12:04:42.061395704, 2013-02-16T12:04:42.529395704, 0xFF0000, waveform, 0
2013-02-16T12:19:42.066063642, 2013-02-16T12:19:42.534063642, 0xFF0000, waveform, 0
2013-02-16T12:34:42.070671558, 2013-02-16T12:34:42.538671558, 0xFF0000, waveform, 0
2013-02-16T12:49:42.075279474, 2013-02-16T12:49:42.543279474, 0xFF0000, waveform, 0
2013-02-16T13:04:42.079887449, 2013-02-16T13:04:42.547887449, 0xFF0000, waveform, 0
2013-02-16T13:19:42.084435343, 2013-02-16T13:19:42.552435343, 0xFF0000, waveform, 0
2013-02-16T13:34:42.088943302, 2013-02-16T13:34:42.556943302, 0xFF0000, waveform, 0
2013-02-16T13:49:42.093511223, 2013-02-16T13:49:42.561511223, 0xFF0000, waveform, 0
2013-02-16T14:04:42.098019123, 2013-02-16T14:04:42.566019123, 0xFF0000, waveform, 0
2013-02-16T14:19:42.102427065, 2013-02-16T14:19:42.570427065, 0xFF0000, waveform, 0
2013-02-16T14:34:42.106835007, 2013-02-16T14:34:42.574835007, 0xFF0000, waveform, 0
2013-02-16T14:49:42.111242949, 2013-02-16T14:49:42.579242949, 0xFF0000, waveform, 0
2013-02-16T15:04:42.115550875, 2013-02-16T15:04:42.583550875, 0xFF0000, waveform, 0
2013-02-16T15:19:42.119898796, 2013-02-16T15:19:42.587898796, 0xFF0000, waveform, 0
2013-02-16T15:34:42.124206721, 2013-02-16T15:34:42.592206721, 0xFF0000, waveform, 0
2013-02-16T15:49:42.128514647, 2013-02-16T15:49:42.596514647, 0xFF0000, waveform, 0
2013-02-16T16:04:42.132722616, 2013-02-16T16:04:42.600722616, 0xFF0000, waveform, 0
2013-02-16T16:19:42.136990547, 2013-02-16T16:19:42.604990547, 0xFF0000, waveform, 0
2013-02-16T16:34:42.141198456, 2013-02-16T16:34:42.609198456, 0xFF0000, waveform, 0
2013-02-16T16:49:42.145346403, 2013-02-16T16:49:42.613346403, 0xFF0000, waveform, 0
2013-02-16T17:04:42.149514317, 2013-02-16T17:04:42.617514317, 0xFF0000, waveform, 0
2013-02-16T17:19:42.153722226, 2013-02-16T17:19:42.621722226, 0xFF0000, waveform, 0
2013-02-16T17:34:42.157830178, 2013-02-16T17:34:42.625830178, 0xFF0000, waveform, 0
2013-02-16T17:46:12.160969614, 2013-02-16T17:46:18.128969614, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T17:46:18.160966992, 2013-02-16T17:46:24.128966992, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T17:46:24.161024391, 2013-02-16T17:46:30.129024391, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T17:46:30.161061763, 2013-02-16T17:46:36.129061763, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T17:46:36.161059141, 2013-02-16T17:46:42.129059141, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T17:46:42.161116540, 2013-02-16T17:46:48.129116540, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T17:46:48.161113917, 2013-02-16T17:46:54.129113917, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T17:46:54.161151289, 2013-02-16T17:47:00.129151289, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T17:47:00.161208689, 2013-02-16T17:47:06.129208689, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T17:47:06.161206066, 2013-02-16T17:47:12.129206066, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T17:49:42.161938130, 2013-02-16T17:49:42.629938130, 0xFF0000, waveform, 0
2013-02-16T18:04:42.166046023, 2013-02-16T18:04:42.634046023, 0xFF0000, waveform, 0
2013-02-16T18:19:42.170193970, 2013-02-16T18:19:42.638193970, 0xFF0000, waveform, 0
2013-02-16T18:21:54.170796453, 2013-02-16T18:22:00.138796453, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T18:22:06.170831263, 2013-02-16T18:22:12.138831263, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T18:25:30.171802401, 2013-02-16T18:25:36.139802401, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T18:25:42.171837151, 2013-02-16T18:25:48.139837151, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T18:25:48.171894550, 2013-02-16T18:25:54.139894550, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T18:25:54.171891927, 2013-02-16T18:26:00.139891927, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T18:26:00.171929299, 2013-02-16T18:26:06.139929299, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T18:34:42.174301922, 2013-02-16T18:34:42.642301922, 0xFF0000, waveform, 0
2013-02-16T18:49:42.178569853, 2013-02-16T18:49:42.646569853, 0xFF0000, waveform, 0
2013-02-16T18:49:48.178607225, 2013-02-16T18:49:54.146607225, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T18:51:54.179212331, 2013-02-16T18:52:00.147212331, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T18:52:54.179526209, 2013-02-16T18:53:00.147526209, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T19:04:42.183017790, 2013-02-16T19:04:42.651017790, 0xFF0000, waveform, 0
2013-02-16T19:19:42.187685728, 2013-02-16T19:19:42.655685728, 0xFF0000, waveform, 0
2013-02-16T19:23:06.188696801, 2013-02-16T19:23:12.156696801, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T19:23:18.188791632, 2013-02-16T19:23:24.156791632, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T19:23:24.188829004, 2013-02-16T19:23:30.156829004, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T19:23:30.188886404, 2013-02-16T19:23:36.156886404, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T19:23:36.188883781, 2013-02-16T19:23:42.156883781, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T19:23:42.188921153, 2013-02-16T19:23:48.156921153, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T19:23:48.188978552, 2013-02-16T19:23:54.156978552, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T19:23:54.188975930, 2013-02-16T19:24:00.156975930, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T19:34:42.192393660, 2013-02-16T19:34:42.660393660, 0xFF0000, waveform, 0
2013-02-16T19:42:06.194740235, 2013-02-16T19:42:12.162740235, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T19:42:12.194737613, 2013-02-16T19:42:18.162737613, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T19:49:42.197101533, 2013-02-16T19:49:42.665101533, 0xFF0000, waveform, 0
2013-02-16T20:04:42.201849520, 2013-02-16T20:04:42.669849520, 0xFF0000, waveform, 0
2013-02-16T20:19:42.206557452, 2013-02-16T20:19:42.674557452, 0xFF0000, waveform, 0
2013-02-16T20:20:24.206799149, 2013-02-16T20:20:30.174799149, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T20:20:30.206796526, 2013-02-16T20:20:36.174796526, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T20:20:36.206833899, 2013-02-16T20:20:42.174833899, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T20:20:42.206891298, 2013-02-16T20:20:48.174891298, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T20:22:30.207444250, 2013-02-16T20:22:36.175444250, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T20:23:06.207668542, 2013-02-16T20:23:12.175668542, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T20:23:24.207760691, 2013-02-16T20:23:30.175760691, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T20:23:30.207758128, 2013-02-16T20:23:36.175758128, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T20:26:00.208552777, 2013-02-16T20:26:06.176552777, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T20:28:54.209476947, 2013-02-16T20:29:00.177476947, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T20:34:42.211265325, 2013-02-16T20:34:42.679265325, 0xFF0000, waveform, 0
2013-02-16T20:36:42.211913049, 2013-02-16T20:36:48.179913049, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T20:38:24.212468624, 2013-02-16T20:38:30.180468624, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T20:39:36.212797284, 2013-02-16T20:39:42.180797284, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T20:40:24.213116347, 2013-02-16T20:40:30.181116347, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T20:41:00.213260710, 2013-02-16T20:41:06.181260710, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T20:46:24.214959561, 2013-02-16T20:46:30.182959561, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T20:48:42.215659439, 2013-02-16T20:48:48.183659439, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T20:49:42.216033279, 2013-02-16T20:49:48.184033279, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T20:49:42.216033279, 2013-02-16T20:49:42.684033279, 0xFF0000, waveform, 0
2013-02-16T20:57:42.218464195, 2013-02-16T20:57:48.186464195, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T21:04:42.220681190, 2013-02-16T21:04:42.688681190, 0xFF0000, waveform, 0
2013-02-16T21:19:42.225349128, 2013-02-16T21:19:42.693349128, 0xFF0000, waveform, 0
2013-02-16T21:20:36.225665628, 2013-02-16T21:20:42.193665628, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T21:20:42.225663006, 2013-02-16T21:20:48.193663006, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T21:20:48.225720405, 2013-02-16T21:20:54.193720405, 0x0000FF, waveform-continuous-burst, 2
2013-02-16T21:20:54.225717782, 2013-02-16T21:21:00.193717782, 0x0000FF, waveform-continuous-burst, 2
