Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-09-22T07:21:17.053454875, 2014-09-22T07:21:23.021454875, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T07:21:23.053452610, 2014-09-22T07:21:29.021452610, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T07:21:29.053450286, 2014-09-22T07:21:35.021450286, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T07:21:35.053448021, 2014-09-22T07:21:41.021448021, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T07:21:41.053385734, 2014-09-22T07:21:47.021385734, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T07:21:47.053443431, 2014-09-22T07:21:53.021443431, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T07:26:53.052926659, 2014-09-22T07:26:53.520926659, 0xFF0000, waveform, 0
2014-09-22T07:35:53.052120625, 2014-09-22T07:35:59.020120625, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T07:35:59.052118301, 2014-09-22T07:36:05.020118301, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T07:36:05.052056014, 2014-09-22T07:36:11.020056014, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T07:36:11.052113771, 2014-09-22T07:36:17.020113771, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T07:36:17.052111446, 2014-09-22T07:36:23.020111446, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T07:36:23.052049160, 2014-09-22T07:36:29.020049160, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T07:36:29.052046895, 2014-09-22T07:36:35.020046895, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T07:36:35.052044570, 2014-09-22T07:36:41.020044570, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T07:36:41.052042305, 2014-09-22T07:36:47.020042305, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T07:36:47.052039980, 2014-09-22T07:36:53.020039980, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T07:41:53.051583230, 2014-09-22T07:41:53.519583230, 0xFF0000, waveform, 0
2014-09-22T07:50:53.050777196, 2014-09-22T07:50:59.018777196, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T07:50:59.050814867, 2014-09-22T07:51:05.018814867, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T07:51:05.050812602, 2014-09-22T07:51:11.018812602, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T07:51:11.050770282, 2014-09-22T07:51:17.018770282, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T07:51:17.050768017, 2014-09-22T07:51:23.018768017, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T07:51:23.050805747, 2014-09-22T07:51:29.018805747, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T07:51:29.050763428, 2014-09-22T07:51:35.018763428, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T07:51:35.050761163, 2014-09-22T07:51:41.018761163, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T07:51:41.050698876, 2014-09-22T07:51:47.018698876, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T07:51:47.050756573, 2014-09-22T07:51:53.018756573, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T07:56:53.050279796, 2014-09-22T07:56:53.518279796, 0xFF0000, waveform, 0
2014-09-22T08:05:53.049573719, 2014-09-22T08:05:59.017573719, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T08:05:59.049531459, 2014-09-22T08:06:05.017531459, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T08:06:05.049569129, 2014-09-22T08:06:11.017569129, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T08:06:11.049526870, 2014-09-22T08:06:17.017526870, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T08:06:17.049524545, 2014-09-22T08:06:23.017524545, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T08:06:23.049522280, 2014-09-22T08:06:29.017522280, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T08:06:29.049520015, 2014-09-22T08:06:35.017520015, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T08:06:35.049517691, 2014-09-22T08:06:41.017517691, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T08:06:41.049515426, 2014-09-22T08:06:47.017515426, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T08:06:47.049453139, 2014-09-22T08:06:53.017453139, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T08:11:53.049096345, 2014-09-22T08:11:53.517096345, 0xFF0000, waveform, 0
2014-09-22T08:20:53.048390269, 2014-09-22T08:20:59.016390269, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T08:20:59.048388004, 2014-09-22T08:21:05.016388004, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T08:21:05.048385739, 2014-09-22T08:21:11.016385739, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T08:21:11.048383414, 2014-09-22T08:21:17.016383414, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T08:21:17.048321127, 2014-09-22T08:21:23.016321127, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T08:21:23.048378825, 2014-09-22T08:21:29.016378825, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T08:21:29.048316538, 2014-09-22T08:21:35.016316538, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T08:21:35.048314273, 2014-09-22T08:21:41.016314273, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T08:21:41.048311948, 2014-09-22T08:21:47.016311948, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T08:21:47.048309683, 2014-09-22T08:21:53.016309683, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T08:26:53.047952890, 2014-09-22T08:26:53.515952890, 0xFF0000, waveform, 0
2014-09-22T08:36:53.047163963, 2014-09-22T08:36:59.015163963, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T08:36:59.047221660, 2014-09-22T08:37:05.015221660, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T08:37:05.047159373, 2014-09-22T08:37:11.015159373, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T08:37:11.047157108, 2014-09-22T08:37:17.015157108, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T08:41:53.046849489, 2014-09-22T08:41:53.514849489, 0xFF0000, waveform, 0
2014-09-22T08:53:47.046037018, 2014-09-22T08:53:53.014037018, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T08:56:53.045806050, 2014-09-22T08:56:53.513806050, 0xFF0000, waveform, 0
2014-09-22T09:06:17.045251190, 2014-09-22T09:06:23.013251190, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T09:06:23.045188903, 2014-09-22T09:06:29.013188903, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T09:06:29.045186579, 2014-09-22T09:06:35.013186579, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T09:11:53.044863283, 2014-09-22T09:11:53.512863283, 0xFF0000, waveform, 0
2014-09-22T09:16:41.044613718, 2014-09-22T09:16:47.012613718, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T09:16:47.044551432, 2014-09-22T09:16:53.012551432, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T09:26:53.043980836, 2014-09-22T09:26:53.511980836, 0xFF0000, waveform, 0
2014-09-22T09:41:53.043138325, 2014-09-22T09:41:53.511138325, 0xFF0000, waveform, 0
2014-09-22T09:54:53.042541503, 2014-09-22T09:54:59.010541503, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T09:55:29.042527794, 2014-09-22T09:55:35.010527794, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T09:55:41.042463243, 2014-09-22T09:55:47.010463243, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T09:55:53.042458653, 2014-09-22T09:55:59.010458653, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T09:56:11.042451798, 2014-09-22T09:56:17.010451798, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T09:56:53.042435824, 2014-09-22T09:56:53.510435824, 0xFF0000, waveform, 0
2014-09-22T10:11:53.041793346, 2014-09-22T10:11:53.509793346, 0xFF0000, waveform, 0
2014-09-22T10:26:53.041250824, 2014-09-22T10:26:53.509250824, 0xFF0000, waveform, 0
2014-09-22T10:41:53.040868341, 2014-09-22T10:41:53.508868341, 0xFF0000, waveform, 0
2014-09-22T10:56:53.040725827, 2014-09-22T10:56:53.508725827, 0xFF0000, waveform, 0
2014-09-22T11:11:11.040799319, 2014-09-22T11:11:17.008799319, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T11:11:35.040790200, 2014-09-22T11:11:41.008790200, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T11:11:53.040783345, 2014-09-22T11:11:53.508783345, 0xFF0000, waveform, 0
2014-09-22T11:12:17.040814220, 2014-09-22T11:12:23.008814220, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T11:12:23.040771901, 2014-09-22T11:12:29.008771901, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T11:12:29.040809631, 2014-09-22T11:12:35.008809631, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T11:26:53.040840864, 2014-09-22T11:26:53.508840864, 0xFF0000, waveform, 0
2014-09-22T11:41:53.040638327, 2014-09-22T11:41:53.508638327, 0xFF0000, waveform, 0
2014-09-22T11:56:53.040055871, 2014-09-22T11:56:53.508055871, 0xFF0000, waveform, 0
2014-09-22T12:11:53.039113342, 2014-09-22T12:11:53.507113342, 0xFF0000, waveform, 0
2014-09-22T12:26:53.037910878, 2014-09-22T12:26:53.505910878, 0xFF0000, waveform, 0
2014-09-22T12:41:53.036528348, 2014-09-22T12:41:53.504528348, 0xFF0000, waveform, 0
2014-09-22T12:51:41.035544633, 2014-09-22T12:51:47.003544633, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T12:53:17.035368084, 2014-09-22T12:53:23.003368084, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T12:55:29.035157859, 2014-09-22T12:55:35.003157859, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T12:56:11.035101890, 2014-09-22T12:56:17.003101890, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T12:56:53.034985899, 2014-09-22T12:56:53.502985899, 0xFF0000, waveform, 0
2014-09-22T13:03:17.034339725, 2014-09-22T13:03:23.002339725, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T13:05:53.034020364, 2014-09-22T13:05:59.002020364, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T13:05:59.034078121, 2014-09-22T13:06:05.002078121, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T13:06:05.034075796, 2014-09-22T13:06:11.002075796, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T13:06:11.034013509, 2014-09-22T13:06:17.002013509, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T13:06:17.034011244, 2014-09-22T13:06:23.002011244, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T13:06:23.034008979, 2014-09-22T13:06:29.002008979, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T13:06:29.034006714, 2014-09-22T13:06:35.002006714, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T13:06:35.034004390, 2014-09-22T13:06:41.002004390, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T13:06:41.033962130, 2014-09-22T13:06:47.001962130, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T13:06:47.033959865, 2014-09-22T13:06:53.001959865, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T13:11:53.033383369, 2014-09-22T13:11:53.501383369, 0xFF0000, waveform, 0
2014-09-22T13:15:53.032992064, 2014-09-22T13:15:59.000992064, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T13:15:59.032949745, 2014-09-22T13:16:05.000949745, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T13:16:05.032947480, 2014-09-22T13:16:11.000947480, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T13:16:11.032945215, 2014-09-22T13:16:17.000945215, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T13:16:17.032882928, 2014-09-22T13:16:23.000882928, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T13:16:23.032940626, 2014-09-22T13:16:29.000940626, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T13:16:29.032938361, 2014-09-22T13:16:35.000938361, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T13:16:35.032876074, 2014-09-22T13:16:41.000876074, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T13:16:41.032873809, 2014-09-22T13:16:47.000873809, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T13:16:47.032831490, 2014-09-22T13:16:53.000831490, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T13:25:53.031863749, 2014-09-22T13:25:58.999863749, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T13:25:59.031861424, 2014-09-22T13:26:04.999861424, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T13:26:05.031819164, 2014-09-22T13:26:10.999819164, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T13:26:11.031816899, 2014-09-22T13:26:16.999816899, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T13:26:17.031814575, 2014-09-22T13:26:22.999814575, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T13:26:23.031752288, 2014-09-22T13:26:28.999752288, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T13:26:29.031810045, 2014-09-22T13:26:34.999810045, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T13:26:35.031807720, 2014-09-22T13:26:40.999807720, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T13:26:41.031745433, 2014-09-22T13:26:46.999745433, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T13:26:47.031743168, 2014-09-22T13:26:52.999743168, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T13:26:53.031740903, 2014-09-22T13:26:53.499740903, 0xFF0000, waveform, 0
2014-09-22T13:35:53.030735373, 2014-09-22T13:35:58.998735373, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T13:35:59.030693113, 2014-09-22T13:36:04.998693113, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T13:36:05.030690848, 2014-09-22T13:36:10.998690848, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T13:36:11.030728518, 2014-09-22T13:36:16.998728518, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T13:36:17.030686259, 2014-09-22T13:36:22.998686259, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T13:36:23.030683994, 2014-09-22T13:36:28.998683994, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T13:36:29.030621707, 2014-09-22T13:36:34.998621707, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T13:36:35.030619442, 2014-09-22T13:36:40.998619442, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T13:36:41.030617117, 2014-09-22T13:36:46.998617117, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T13:36:47.030614852, 2014-09-22T13:36:52.998614852, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T13:41:53.030058383, 2014-09-22T13:41:53.498058383, 0xFF0000, waveform, 0
2014-09-22T13:45:53.029567062, 2014-09-22T13:45:58.997567062, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T13:45:59.029564797, 2014-09-22T13:46:04.997564797, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T13:46:05.029562473, 2014-09-22T13:46:10.997562473, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T13:46:11.029560208, 2014-09-22T13:46:16.997560208, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T13:46:17.029557943, 2014-09-22T13:46:22.997557943, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T13:46:23.029495656, 2014-09-22T13:46:28.997495656, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T13:46:29.029493391, 2014-09-22T13:46:34.997493391, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T13:46:35.029551088, 2014-09-22T13:46:40.997551088, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T13:46:41.029488801, 2014-09-22T13:46:46.997488801, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T13:46:47.029486536, 2014-09-22T13:46:52.997486536, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T13:55:53.028438746, 2014-09-22T13:55:58.996438746, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T13:55:59.028436481, 2014-09-22T13:56:04.996436481, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T13:56:05.028434157, 2014-09-22T13:56:10.996434157, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T13:56:11.028371870, 2014-09-22T13:56:16.996371870, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T13:56:17.028369605, 2014-09-22T13:56:22.996369605, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T13:56:23.028367340, 2014-09-22T13:56:28.996367340, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T13:56:29.028325021, 2014-09-22T13:56:34.996325021, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T13:56:35.028362751, 2014-09-22T13:56:40.996362751, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T13:56:41.028360486, 2014-09-22T13:56:46.996360486, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T13:56:47.028318166, 2014-09-22T13:56:52.996318166, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T13:56:53.028315901, 2014-09-22T13:56:53.496315901, 0xFF0000, waveform, 0
2014-09-22T14:05:53.027310431, 2014-09-22T14:05:58.995310431, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T14:05:59.027308106, 2014-09-22T14:06:04.995308106, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T14:06:05.027245819, 2014-09-22T14:06:10.995245819, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T14:06:11.027243554, 2014-09-22T14:06:16.995243554, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T14:06:17.027201294, 2014-09-22T14:06:22.995201294, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T14:06:23.027198970, 2014-09-22T14:06:28.995198970, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T14:06:29.027236700, 2014-09-22T14:06:34.995236700, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T14:06:35.027194440, 2014-09-22T14:06:40.995194440, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T14:06:41.027192115, 2014-09-22T14:06:46.995192115, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T14:06:47.027189850, 2014-09-22T14:06:52.995189850, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T14:11:53.026613414, 2014-09-22T14:11:53.494613414, 0xFF0000, waveform, 0
2014-09-22T14:15:53.026122093, 2014-09-22T14:15:58.994122093, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T14:15:59.026119768, 2014-09-22T14:16:04.994119768, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T14:16:05.026117503, 2014-09-22T14:16:10.994117503, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T14:16:11.026075243, 2014-09-22T14:16:16.994075243, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T14:16:17.026112973, 2014-09-22T14:16:22.994112973, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T14:16:23.026110649, 2014-09-22T14:16:28.994110649, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T14:16:29.026068389, 2014-09-22T14:16:34.994068389, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T14:16:35.026066124, 2014-09-22T14:16:40.994066124, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T14:16:41.026003837, 2014-09-22T14:16:46.994003837, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T14:16:47.026001513, 2014-09-22T14:16:52.994001513, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T14:25:53.024993777, 2014-09-22T14:25:58.992993777, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T14:25:59.024951457, 2014-09-22T14:26:04.992951457, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T14:26:05.024989187, 2014-09-22T14:26:10.992989187, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T14:26:11.024986922, 2014-09-22T14:26:16.992986922, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T14:26:17.024944603, 2014-09-22T14:26:22.992944603, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T14:26:23.024942338, 2014-09-22T14:26:28.992942338, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T14:26:29.024940073, 2014-09-22T14:26:34.992940073, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T14:26:35.024937748, 2014-09-22T14:26:40.992937748, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T14:26:41.024935483, 2014-09-22T14:26:46.992935483, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T14:26:47.024873197, 2014-09-22T14:26:52.992873197, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T14:26:53.024870932, 2014-09-22T14:26:53.492870932, 0xFF0000, waveform, 0
2014-09-22T14:35:53.023865401, 2014-09-22T14:35:58.991865401, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T14:35:59.023863136, 2014-09-22T14:36:04.991863136, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T14:36:05.023820877, 2014-09-22T14:36:10.991820877, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T14:36:11.023858547, 2014-09-22T14:36:16.991858547, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T14:36:17.023856282, 2014-09-22T14:36:22.991856282, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T14:36:23.023814022, 2014-09-22T14:36:28.991814022, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T14:36:29.023811697, 2014-09-22T14:36:34.991811697, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T14:36:35.023809432, 2014-09-22T14:36:40.991809432, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T14:36:41.023747146, 2014-09-22T14:36:46.991747146, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T14:36:47.023804843, 2014-09-22T14:36:52.991804843, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T14:41:53.023188412, 2014-09-22T14:41:53.491188412, 0xFF0000, waveform, 0
2014-09-22T14:45:53.022797107, 2014-09-22T14:45:58.990797107, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T14:45:59.022734820, 2014-09-22T14:46:04.990734820, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T14:46:05.022732496, 2014-09-22T14:46:10.990732496, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T14:46:11.022790253, 2014-09-22T14:46:16.990790253, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T14:46:17.022727966, 2014-09-22T14:46:22.990727966, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T14:46:23.022725701, 2014-09-22T14:46:28.990725701, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T14:46:29.022683382, 2014-09-22T14:46:34.990683382, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T14:46:35.022681117, 2014-09-22T14:46:40.990681117, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T14:46:41.022718846, 2014-09-22T14:46:46.990718846, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T14:46:47.022676527, 2014-09-22T14:46:52.990676527, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T14:55:53.021668732, 2014-09-22T14:55:58.989668732, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T14:55:59.021706461, 2014-09-22T14:56:04.989706461, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T14:56:05.021664202, 2014-09-22T14:56:10.989664202, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T14:56:11.021661937, 2014-09-22T14:56:16.989661937, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T14:56:17.021659612, 2014-09-22T14:56:22.989659612, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T14:56:23.021597325, 2014-09-22T14:56:28.989597325, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T14:56:29.021595060, 2014-09-22T14:56:34.989595060, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T14:56:35.021652758, 2014-09-22T14:56:40.989652758, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T14:56:41.021590471, 2014-09-22T14:56:46.989590471, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T14:56:47.021588206, 2014-09-22T14:56:52.989588206, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T14:56:53.021545946, 2014-09-22T14:56:53.489545946, 0xFF0000, waveform, 0
2014-09-22T15:05:53.020640432, 2014-09-22T15:05:58.988640432, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T15:05:59.020578145, 2014-09-22T15:06:04.988578145, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T15:06:05.020575881, 2014-09-22T15:06:10.988575881, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T15:06:11.020573556, 2014-09-22T15:06:16.988573556, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T15:06:17.020571291, 2014-09-22T15:06:22.988571291, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T15:06:23.020569026, 2014-09-22T15:06:28.988569026, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T15:06:29.020526707, 2014-09-22T15:06:34.988526707, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T15:06:35.020524442, 2014-09-22T15:06:40.988524442, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T15:06:41.020562171, 2014-09-22T15:06:46.988562171, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T15:06:47.020519852, 2014-09-22T15:06:52.988519852, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T15:11:53.020003437, 2014-09-22T15:11:53.488003437, 0xFF0000, waveform, 0
2014-09-22T15:15:53.019552111, 2014-09-22T15:15:58.987552111, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T15:15:59.019549846, 2014-09-22T15:16:04.987549846, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T15:16:05.019547522, 2014-09-22T15:16:10.987547522, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T15:16:11.019545257, 2014-09-22T15:16:16.987545257, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T15:16:17.019502997, 2014-09-22T15:16:22.987502997, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T15:16:23.019500672, 2014-09-22T15:16:28.987500672, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T15:16:29.019498407, 2014-09-22T15:16:34.987498407, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T15:16:35.019496142, 2014-09-22T15:16:40.987496142, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T15:16:41.019493818, 2014-09-22T15:16:46.987493818, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T15:16:47.019491553, 2014-09-22T15:16:52.987491553, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T15:25:53.018523752, 2014-09-22T15:25:58.986523752, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T15:25:59.018521487, 2014-09-22T15:26:04.986521487, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T15:26:05.018519222, 2014-09-22T15:26:10.986519222, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T15:26:11.018476903, 2014-09-22T15:26:16.986476903, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T15:26:17.018514633, 2014-09-22T15:26:22.986514633, 0x0000FF, waveform-continuous-burst, 2
2014-09-22T15:26:23.018512368, 2014-09-22T15:26:28.986512368, 0x0000FF, waveform-continuous-burst, 2
