Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-03-08T09:15:47.611880540, 2019-03-08T09:15:53.579880540, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T09:15:53.611819148, 2019-03-08T09:15:59.579819148, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T09:15:59.611877679, 2019-03-08T09:16:05.579877679, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T09:16:05.611876130, 2019-03-08T09:16:11.579876130, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T09:16:11.611874699, 2019-03-08T09:16:12.079874699, 0xFF0000, waveform, 0
2019-03-08T09:16:23.611871719, 2019-03-08T09:16:29.579871719, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T09:16:29.611910223, 2019-03-08T09:16:35.579910223, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T09:16:35.611908793, 2019-03-08T09:16:41.579908793, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T09:16:41.611907362, 2019-03-08T09:16:47.579907362, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T09:16:47.611905813, 2019-03-08T09:16:53.579905813, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T09:16:53.611964344, 2019-03-08T09:16:59.579964344, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T09:31:11.613054156, 2019-03-08T09:31:12.081054156, 0xFF0000, waveform, 0
2019-03-08T09:35:47.613486409, 2019-03-08T09:35:53.581486409, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T09:35:53.613484978, 2019-03-08T09:35:59.581484978, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T09:36:23.613517642, 2019-03-08T09:36:29.581517642, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T09:36:29.613516211, 2019-03-08T09:36:35.581516211, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T09:36:59.613568782, 2019-03-08T09:37:05.581568782, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T09:37:05.613567352, 2019-03-08T09:37:11.581567352, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T09:41:35.613941192, 2019-03-08T09:41:41.581941192, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T09:41:41.613939762, 2019-03-08T09:41:47.581939762, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T09:42:11.613992333, 2019-03-08T09:42:17.581992333, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T09:42:17.613990902, 2019-03-08T09:42:23.581990902, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T09:43:11.614017605, 2019-03-08T09:43:17.582017605, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T09:43:17.614076137, 2019-03-08T09:43:23.582076137, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T09:46:11.614273548, 2019-03-08T09:46:12.082273548, 0xFF0000, waveform, 0
2019-03-08T10:01:11.615553021, 2019-03-08T10:01:12.083553021, 0xFF0000, waveform, 0
2019-03-08T10:16:11.616832375, 2019-03-08T10:16:12.084832375, 0xFF0000, waveform, 0
2019-03-08T10:24:11.617514729, 2019-03-08T10:24:17.585514729, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T10:24:17.617513298, 2019-03-08T10:24:23.585513298, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T10:24:23.617511868, 2019-03-08T10:24:29.585511868, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T10:24:29.617510318, 2019-03-08T10:24:35.585510318, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T10:24:35.617568850, 2019-03-08T10:24:41.585568850, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T10:24:41.617567420, 2019-03-08T10:24:47.585567420, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T10:24:59.617602944, 2019-03-08T10:25:05.585602944, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T10:25:05.617561459, 2019-03-08T10:25:11.585561459, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T10:25:11.617600083, 2019-03-08T10:25:17.585600083, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T10:25:17.617558598, 2019-03-08T10:25:23.585558598, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T10:31:11.618111848, 2019-03-08T10:31:12.086111848, 0xFF0000, waveform, 0
2019-03-08T10:46:11.619391202, 2019-03-08T10:46:12.087391202, 0xFF0000, waveform, 0
2019-03-08T11:01:11.620730638, 2019-03-08T11:01:12.088730638, 0xFF0000, waveform, 0
2019-03-08T11:06:59.621185421, 2019-03-08T11:07:05.589185421, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T11:07:05.621243953, 2019-03-08T11:07:11.589243953, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T11:07:47.621273636, 2019-03-08T11:07:53.589273636, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T11:07:53.621272206, 2019-03-08T11:07:59.589272206, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T11:11:59.621611833, 2019-03-08T11:12:05.589611833, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T11:12:05.621570348, 2019-03-08T11:12:11.589570348, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T11:13:23.621691226, 2019-03-08T11:13:29.589691226, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T11:13:29.621689796, 2019-03-08T11:13:35.589689796, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T11:16:11.621850132, 2019-03-08T11:16:12.089850132, 0xFF0000, waveform, 0
2019-03-08T11:17:35.621989488, 2019-03-08T11:17:41.589989488, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T11:17:41.621988058, 2019-03-08T11:17:47.589988058, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T11:31:11.622789502, 2019-03-08T11:31:12.090789502, 0xFF0000, waveform, 0
2019-03-08T11:46:11.623708963, 2019-03-08T11:46:12.091708963, 0xFF0000, waveform, 0
2019-03-08T11:59:11.624377846, 2019-03-08T11:59:17.592377846, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T11:59:17.624416351, 2019-03-08T11:59:23.592416351, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T12:00:11.624403119, 2019-03-08T12:00:17.592403119, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T12:00:17.624461650, 2019-03-08T12:00:23.592461650, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T12:00:23.624460101, 2019-03-08T12:00:29.592460101, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T12:00:29.624458670, 2019-03-08T12:00:35.592458670, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T12:00:35.624457240, 2019-03-08T12:00:41.592457240, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T12:00:41.624495744, 2019-03-08T12:00:47.592495744, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T12:00:47.624454259, 2019-03-08T12:00:53.592454259, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T12:00:53.624492764, 2019-03-08T12:00:59.592492764, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T12:01:11.624488353, 2019-03-08T12:01:12.092488353, 0xFF0000, waveform, 0
2019-03-08T12:16:11.625227808, 2019-03-08T12:16:12.093227808, 0xFF0000, waveform, 0
2019-03-08T12:31:11.625947237, 2019-03-08T12:31:12.093947237, 0xFF0000, waveform, 0
2019-03-08T12:46:11.626626610, 2019-03-08T12:46:12.094626610, 0xFF0000, waveform, 0
2019-03-08T13:01:11.627266049, 2019-03-08T13:01:12.095266049, 0xFF0000, waveform, 0
2019-03-08T13:01:23.627303123, 2019-03-08T13:01:29.595303123, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T13:01:29.627301692, 2019-03-08T13:01:35.595301692, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T13:02:35.627345561, 2019-03-08T13:02:41.595345561, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T13:02:41.627344012, 2019-03-08T13:02:47.595344012, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T13:03:59.627424955, 2019-03-08T13:04:05.595424955, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T13:04:05.627423405, 2019-03-08T13:04:11.595423405, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T13:05:11.627447247, 2019-03-08T13:05:17.595447247, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T13:05:17.627445816, 2019-03-08T13:05:23.595445816, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T13:05:59.627495527, 2019-03-08T13:06:05.595495527, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T13:06:05.627494096, 2019-03-08T13:06:11.595494096, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T13:06:11.627492547, 2019-03-08T13:06:17.595492547, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T13:06:17.627531051, 2019-03-08T13:06:23.595531051, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T13:16:11.627945542, 2019-03-08T13:16:12.095945542, 0xFF0000, waveform, 0
2019-03-08T13:21:23.628169059, 2019-03-08T13:21:29.596169059, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T13:21:29.628167629, 2019-03-08T13:21:35.596167629, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T13:25:59.628401398, 2019-03-08T13:26:05.596401398, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T13:26:05.628399968, 2019-03-08T13:26:11.596399968, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T13:26:23.628395557, 2019-03-08T13:26:29.596395557, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T13:26:29.628434062, 2019-03-08T13:26:35.596434062, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T13:27:11.628423810, 2019-03-08T13:27:17.596423810, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T13:27:17.628482341, 2019-03-08T13:27:23.596482341, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T13:27:23.628480792, 2019-03-08T13:27:29.596480792, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T13:27:29.628479361, 2019-03-08T13:27:35.596479361, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T13:27:35.628477931, 2019-03-08T13:27:41.596477931, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T13:27:41.628476381, 2019-03-08T13:27:47.596476381, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T13:31:11.628664970, 2019-03-08T13:31:12.096664970, 0xFF0000, waveform, 0
2019-03-08T13:41:11.629077911, 2019-03-08T13:41:17.597077911, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T13:41:17.629116415, 2019-03-08T13:41:23.597116415, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T13:41:23.629074931, 2019-03-08T13:41:29.597074931, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T13:41:29.629113435, 2019-03-08T13:41:35.597113435, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T13:41:35.629112005, 2019-03-08T13:41:41.597112005, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T13:41:41.629110574, 2019-03-08T13:41:47.597110574, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T13:41:47.629109025, 2019-03-08T13:41:53.597109025, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T13:41:53.629107594, 2019-03-08T13:41:59.597107594, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T13:41:59.629106163, 2019-03-08T13:42:05.597106163, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T13:42:05.629164695, 2019-03-08T13:42:11.597164695, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T13:42:11.629103183, 2019-03-08T13:42:17.597103183, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T13:42:17.629161715, 2019-03-08T13:42:23.597161715, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T13:46:11.629344344, 2019-03-08T13:46:12.097344344, 0xFF0000, waveform, 0
2019-03-08T14:01:11.630023837, 2019-03-08T14:01:12.098023837, 0xFF0000, waveform, 0
2019-03-08T14:15:23.630715012, 2019-03-08T14:15:29.598715012, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T14:15:29.630773544, 2019-03-08T14:15:35.598773544, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T14:16:11.630763292, 2019-03-08T14:16:12.098763292, 0xFF0000, waveform, 0
2019-03-08T14:16:35.630797386, 2019-03-08T14:16:41.598797386, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T14:16:41.630795836, 2019-03-08T14:16:47.598795836, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T14:17:23.630845546, 2019-03-08T14:17:29.598845546, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T14:17:29.630844116, 2019-03-08T14:17:35.598844116, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T14:17:35.630842685, 2019-03-08T14:17:41.598842685, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T14:17:41.630881190, 2019-03-08T14:17:47.598881190, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T14:17:47.630839705, 2019-03-08T14:17:53.598839705, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T14:17:53.630878210, 2019-03-08T14:17:59.598878210, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T14:17:59.630836725, 2019-03-08T14:18:05.598836725, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T14:18:05.630875349, 2019-03-08T14:18:11.598875349, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T14:18:23.630870938, 2019-03-08T14:18:29.598870938, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T14:18:29.630929470, 2019-03-08T14:18:35.598929470, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T14:31:11.631542682, 2019-03-08T14:31:12.099542682, 0xFF0000, waveform, 0
2019-03-08T14:39:23.631962060, 2019-03-08T14:39:29.599962060, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T14:39:29.632020592, 2019-03-08T14:39:35.600020592, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T14:39:35.631959199, 2019-03-08T14:39:41.599959199, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T14:39:41.632017612, 2019-03-08T14:39:47.600017612, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T14:39:47.632016181, 2019-03-08T14:39:53.600016181, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T14:39:53.632014751, 2019-03-08T14:39:59.600014751, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T14:40:47.632041454, 2019-03-08T14:40:53.600041454, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T14:40:53.632099986, 2019-03-08T14:40:59.600099986, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T14:40:59.632038593, 2019-03-08T14:41:05.600038593, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T14:41:05.632097125, 2019-03-08T14:41:11.600097125, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T14:46:11.632322072, 2019-03-08T14:46:12.100322072, 0xFF0000, waveform, 0
2019-03-08T14:47:35.632401466, 2019-03-08T14:47:41.600401466, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T14:47:41.632440090, 2019-03-08T14:47:47.600440090, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T14:47:47.632398605, 2019-03-08T14:47:53.600398605, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T14:47:53.632437109, 2019-03-08T14:47:59.600437109, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T14:48:23.632429718, 2019-03-08T14:48:29.600429718, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T14:48:29.632488250, 2019-03-08T14:48:35.600488250, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T14:52:23.632730960, 2019-03-08T14:52:29.600730960, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T14:52:29.632669448, 2019-03-08T14:52:35.600669448, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T14:53:11.632759213, 2019-03-08T14:53:17.600759213, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T14:53:17.632717728, 2019-03-08T14:53:23.600717728, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T14:53:23.632756233, 2019-03-08T14:53:29.600756233, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T14:53:29.632754802, 2019-03-08T14:53:35.600754802, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T15:01:11.633141517, 2019-03-08T15:01:12.101141517, 0xFF0000, waveform, 0
2019-03-08T15:06:47.633519172, 2019-03-08T15:06:53.601519172, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T15:06:53.633517742, 2019-03-08T15:06:59.601517742, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T15:07:47.633544445, 2019-03-08T15:07:53.601544445, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T15:07:53.633543014, 2019-03-08T15:07:59.601543014, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T15:11:35.633748531, 2019-03-08T15:11:41.601748531, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T15:11:41.633787155, 2019-03-08T15:11:47.601787155, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T15:11:47.633785605, 2019-03-08T15:11:53.601785605, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T15:11:53.633784174, 2019-03-08T15:11:59.601784174, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T15:14:59.633998632, 2019-03-08T15:15:05.601998632, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T15:15:05.633997082, 2019-03-08T15:15:11.601997082, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T15:15:11.633995652, 2019-03-08T15:15:17.601995652, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T15:15:17.633994221, 2019-03-08T15:15:23.601994221, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T15:16:11.634080886, 2019-03-08T15:16:12.102080886, 0xFF0000, waveform, 0
2019-03-08T15:30:35.634909152, 2019-03-08T15:30:41.602909152, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T15:30:41.634907722, 2019-03-08T15:30:47.602907722, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T15:30:47.634906291, 2019-03-08T15:30:53.602906291, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T15:30:53.634904742, 2019-03-08T15:30:59.602904742, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T15:31:11.634960412, 2019-03-08T15:31:12.102960412, 0xFF0000, waveform, 0
2019-03-08T15:37:59.635360360, 2019-03-08T15:38:05.603360360, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T15:38:05.635358929, 2019-03-08T15:38:11.603358929, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T15:41:47.635604500, 2019-03-08T15:41:53.603604500, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T15:41:53.635603070, 2019-03-08T15:41:59.603603070, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T15:42:47.635629773, 2019-03-08T15:42:53.603629773, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T15:42:53.635628342, 2019-03-08T15:42:59.603628342, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T15:42:59.635686874, 2019-03-08T15:43:05.603686874, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T15:43:05.635625362, 2019-03-08T15:43:11.603625362, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T15:46:11.635839819, 2019-03-08T15:46:12.103839819, 0xFF0000, waveform, 0
2019-03-08T15:54:59.636410355, 2019-03-08T15:55:05.604410355, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T15:55:05.636408925, 2019-03-08T15:55:11.604408925, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T15:55:59.636435747, 2019-03-08T15:56:05.604435747, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T15:56:05.636494278, 2019-03-08T15:56:11.604494278, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T15:57:59.636606335, 2019-03-08T15:58:05.604606335, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T15:58:05.636564850, 2019-03-08T15:58:11.604564850, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T15:58:35.636657476, 2019-03-08T15:58:41.604657476, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T15:58:41.636656045, 2019-03-08T15:58:47.604656045, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T16:00:59.636822223, 2019-03-08T16:01:05.604822223, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T16:01:05.636760711, 2019-03-08T16:01:11.604760711, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T16:01:11.636819243, 2019-03-08T16:01:12.104819243, 0xFF0000, waveform, 0
2019-03-08T16:02:59.636892795, 2019-03-08T16:03:05.604892795, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T16:03:05.636891245, 2019-03-08T16:03:11.604891245, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T16:16:11.637738704, 2019-03-08T16:16:12.105738704, 0xFF0000, waveform, 0
2019-03-08T16:18:23.637906312, 2019-03-08T16:18:29.605906312, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T16:18:29.637904882, 2019-03-08T16:18:35.605904882, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T16:18:47.637960433, 2019-03-08T16:18:53.605960433, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T16:18:53.637898921, 2019-03-08T16:18:59.605898921, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T16:24:59.638369202, 2019-03-08T16:25:05.606369202, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T16:25:05.638367772, 2019-03-08T16:25:11.606367772, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T16:25:11.638366341, 2019-03-08T16:25:17.606366341, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T16:25:17.638364791, 2019-03-08T16:25:23.606364791, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T16:25:35.638400435, 2019-03-08T16:25:41.606400435, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T16:25:41.638358950, 2019-03-08T16:25:47.606358950, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T16:25:47.638397455, 2019-03-08T16:25:53.606397455, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T16:25:53.638396024, 2019-03-08T16:25:59.606396024, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T16:31:11.638718128, 2019-03-08T16:31:12.106718128, 0xFF0000, waveform, 0
2019-03-08T16:41:59.639519214, 2019-03-08T16:42:05.607519214, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T16:42:05.639457821, 2019-03-08T16:42:11.607457821, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T16:42:23.639513373, 2019-03-08T16:42:29.607513373, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T16:42:29.639511942, 2019-03-08T16:42:35.607511942, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T16:42:35.639550447, 2019-03-08T16:42:41.607550447, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T16:42:41.639508962, 2019-03-08T16:42:47.607508962, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T16:46:11.639757513, 2019-03-08T16:46:12.107757513, 0xFF0000, waveform, 0
2019-03-08T16:55:59.640453457, 2019-03-08T16:56:05.608453457, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T16:56:05.640451908, 2019-03-08T16:56:11.608451908, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T16:56:11.640450477, 2019-03-08T16:56:17.608450477, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T16:56:17.640509009, 2019-03-08T16:56:23.608509009, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T16:56:23.640447497, 2019-03-08T16:56:29.608447497, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T16:56:29.640506029, 2019-03-08T16:56:35.608506029, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T17:01:11.640836954, 2019-03-08T17:01:12.108836954, 0xFF0000, waveform, 0
2019-03-08T17:07:23.641245722, 2019-03-08T17:07:29.609245722, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T17:07:29.641284346, 2019-03-08T17:07:35.609284346, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T17:16:11.641916394, 2019-03-08T17:16:12.109916394, 0xFF0000, waveform, 0
2019-03-08T17:26:59.642657518, 2019-03-08T17:27:05.610657518, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T17:27:05.642696142, 2019-03-08T17:27:11.610696142, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T17:27:11.642694592, 2019-03-08T17:27:17.610694592, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T17:27:17.642693161, 2019-03-08T17:27:23.610693161, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T17:27:23.642691731, 2019-03-08T17:27:29.610691731, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T17:27:29.642690181, 2019-03-08T17:27:35.610690181, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T17:28:11.642779946, 2019-03-08T17:28:17.610779946, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T17:28:17.642778396, 2019-03-08T17:28:23.610778396, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T17:28:23.642776966, 2019-03-08T17:28:29.610776966, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T17:28:29.642775535, 2019-03-08T17:28:35.610775535, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T17:31:11.642995834, 2019-03-08T17:31:12.110995834, 0xFF0000, waveform, 0
2019-03-08T17:41:35.643782854, 2019-03-08T17:41:41.611782854, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T17:41:41.643781423, 2019-03-08T17:41:47.611781423, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T17:41:47.643779873, 2019-03-08T17:41:53.611779873, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T17:41:53.643778443, 2019-03-08T17:41:59.611778443, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T17:42:47.643825173, 2019-03-08T17:42:53.611825173, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T17:42:53.643863797, 2019-03-08T17:42:59.611863797, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T17:42:59.643862247, 2019-03-08T17:43:05.611862247, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T17:43:05.643860816, 2019-03-08T17:43:11.611860816, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T17:43:11.643859386, 2019-03-08T17:43:17.611859386, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T17:43:17.643917918, 2019-03-08T17:43:23.611917918, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T17:43:23.643916368, 2019-03-08T17:43:29.611916368, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T17:43:29.643914937, 2019-03-08T17:43:35.611914937, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T17:46:11.644115209, 2019-03-08T17:46:12.112115209, 0xFF0000, waveform, 0
2019-03-08T18:01:11.645254611, 2019-03-08T18:01:12.113254611, 0xFF0000, waveform, 0
2019-03-08T18:03:47.645516395, 2019-03-08T18:03:53.613516395, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T18:03:53.645455002, 2019-03-08T18:03:59.613455002, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T18:04:47.645541667, 2019-03-08T18:04:53.613541667, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T18:04:53.645600199, 2019-03-08T18:04:59.613600199, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T18:05:23.645592927, 2019-03-08T18:05:29.613592927, 0x0000FF, waveform-continuous-burst, 2
