Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-03-12T13:55:18.272112846, 2013-03-12T13:55:24.240112846, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T13:55:24.272070229, 2013-03-12T13:55:30.240070229, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T13:55:30.272067606, 2013-03-12T13:55:36.240067606, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T13:55:36.272005021, 2013-03-12T13:55:42.240005021, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T13:55:42.272062361, 2013-03-12T13:55:48.240062361, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T13:55:48.272059738, 2013-03-12T13:55:54.240059738, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T13:55:54.271997153, 2013-03-12T13:56:00.239997153, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T13:56:00.271994531, 2013-03-12T13:56:06.239994531, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T13:56:06.271991908, 2013-03-12T13:56:12.239991908, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T13:56:18.271946668, 2013-03-12T13:56:24.239946668, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T13:58:12.271636843, 2013-03-12T13:58:12.739636843, 0xFF0000, waveform, 0
2013-03-12T13:58:48.271581113, 2013-03-12T13:58:54.239581113, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T13:59:00.271515846, 2013-03-12T13:59:06.239515846, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T13:59:42.271397531, 2013-03-12T13:59:48.239397531, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T13:59:48.271394908, 2013-03-12T13:59:54.239394908, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T13:59:54.271392285, 2013-03-12T14:00:00.239392285, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T14:01:54.271099865, 2013-03-12T14:02:00.239099865, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T14:07:06.270303487, 2013-03-12T14:07:12.238303487, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T14:07:12.270300924, 2013-03-12T14:07:18.238300924, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T14:07:18.270298302, 2013-03-12T14:07:24.238298302, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T14:07:24.270255625, 2013-03-12T14:07:30.238255625, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T14:07:36.270250380, 2013-03-12T14:07:42.238250380, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T14:07:42.270247757, 2013-03-12T14:07:48.238247757, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T14:07:48.270245194, 2013-03-12T14:07:54.238245194, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T14:07:54.270182549, 2013-03-12T14:08:00.238182549, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T14:08:00.270179927, 2013-03-12T14:08:06.238179927, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T14:08:06.270177304, 2013-03-12T14:08:12.238177304, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T14:08:12.270134687, 2013-03-12T14:08:18.238134687, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T14:08:18.270132064, 2013-03-12T14:08:24.238132064, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T14:08:24.270129442, 2013-03-12T14:08:30.238129442, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T14:08:30.270126819, 2013-03-12T14:08:36.238126819, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T14:08:36.270124197, 2013-03-12T14:08:42.238124197, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T14:08:42.270121574, 2013-03-12T14:08:48.238121574, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T14:08:48.270058929, 2013-03-12T14:08:54.238058929, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T14:08:54.270056307, 2013-03-12T14:09:00.238056307, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T14:13:12.269403576, 2013-03-12T14:13:12.737403576, 0xFF0000, waveform, 0
2013-03-12T14:28:12.267250359, 2013-03-12T14:28:12.735250359, 0xFF0000, waveform, 0
2013-03-12T14:43:12.264917135, 2013-03-12T14:43:12.732917135, 0xFF0000, waveform, 0
2013-03-12T14:58:12.262363910, 2013-03-12T14:58:12.730363910, 0xFF0000, waveform, 0
2013-03-12T15:00:00.262016713, 2013-03-12T15:00:06.230016713, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T15:07:12.260627925, 2013-03-12T15:07:18.228627925, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T15:07:18.260625302, 2013-03-12T15:07:24.228625302, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T15:07:24.260622680, 2013-03-12T15:07:30.228622680, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T15:07:30.260620057, 2013-03-12T15:07:36.228620057, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T15:07:36.260577440, 2013-03-12T15:07:42.228577440, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T15:07:42.260574817, 2013-03-12T15:07:48.228574817, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T15:07:48.260512232, 2013-03-12T15:07:54.228512232, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T15:07:54.260509610, 2013-03-12T15:08:00.228509610, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T15:08:00.260506987, 2013-03-12T15:08:06.228506987, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T15:08:06.260464370, 2013-03-12T15:08:12.228464370, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T15:13:12.259430646, 2013-03-12T15:13:12.727430646, 0xFF0000, waveform, 0
2013-03-12T15:28:12.255977392, 2013-03-12T15:28:12.723977392, 0xFF0000, waveform, 0
2013-03-12T15:40:30.252754986, 2013-03-12T15:40:36.220754986, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T15:41:12.252536594, 2013-03-12T15:41:18.220536594, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T15:41:48.252380907, 2013-03-12T15:41:54.220380907, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T15:42:18.252267777, 2013-03-12T15:42:24.220267777, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T15:43:12.251984179, 2013-03-12T15:43:12.719984179, 0xFF0000, waveform, 0
2013-03-12T15:43:24.251938939, 2013-03-12T15:43:30.219938939, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T15:43:54.251765847, 2013-03-12T15:44:00.219765847, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T15:44:36.251607477, 2013-03-12T15:44:42.219607477, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T15:46:18.251162946, 2013-03-12T15:46:24.219162946, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T15:48:00.250618338, 2013-03-12T15:48:06.218618338, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T15:58:12.247490942, 2013-03-12T15:58:12.715490942, 0xFF0000, waveform, 0
2013-03-12T16:13:12.242557704, 2013-03-12T16:13:12.710557704, 0xFF0000, waveform, 0
2013-03-12T16:15:06.241907894, 2013-03-12T16:15:12.209907894, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T16:15:12.241845309, 2013-03-12T16:15:18.209845309, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T16:15:18.241842687, 2013-03-12T16:15:24.209842687, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T16:15:24.241800069, 2013-03-12T16:15:30.209800069, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T16:15:30.241797447, 2013-03-12T16:15:36.209797447, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T16:15:36.241694808, 2013-03-12T16:15:42.209694808, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T16:15:42.241692185, 2013-03-12T16:15:48.209692185, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T16:16:00.241584300, 2013-03-12T16:16:06.209584300, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T16:28:12.237304508, 2013-03-12T16:28:12.705304508, 0xFF0000, waveform, 0
2013-03-12T16:38:36.233591854, 2013-03-12T16:38:42.201591854, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T16:38:42.233529210, 2013-03-12T16:38:48.201529210, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T16:39:24.233270883, 2013-03-12T16:39:30.201270883, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T16:39:30.233268260, 2013-03-12T16:39:36.201268260, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T16:43:12.231911242, 2013-03-12T16:43:12.699911242, 0xFF0000, waveform, 0
2013-03-12T16:48:00.230145394, 2013-03-12T16:48:06.198145394, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T16:48:06.230142772, 2013-03-12T16:48:12.198142772, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T16:48:12.230040192, 2013-03-12T16:48:18.198040192, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T16:48:18.230037569, 2013-03-12T16:48:24.198037569, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T16:48:24.229974925, 2013-03-12T16:48:30.197974925, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T16:48:30.229932308, 2013-03-12T16:48:36.197932308, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T16:54:12.227822899, 2013-03-12T16:54:18.195822899, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T16:58:12.226378023, 2013-03-12T16:58:12.694378023, 0xFF0000, waveform, 0
2013-03-12T17:13:12.220724761, 2013-03-12T17:13:12.688724761, 0xFF0000, waveform, 0
2013-03-12T17:28:12.215091526, 2013-03-12T17:28:12.683091526, 0xFF0000, waveform, 0
2013-03-12T17:43:12.209438323, 2013-03-12T17:43:12.677438323, 0xFF0000, waveform, 0
2013-03-12T17:53:30.205568313, 2013-03-12T17:53:36.173568313, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T17:58:12.203805088, 2013-03-12T17:58:12.671805088, 0xFF0000, waveform, 0
2013-03-12T18:01:18.202663779, 2013-03-12T18:01:24.170663779, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T18:01:30.202558577, 2013-03-12T18:01:36.170558577, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T18:01:36.202555954, 2013-03-12T18:01:42.170555954, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T18:01:42.202513337, 2013-03-12T18:01:48.170513337, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T18:01:48.202450692, 2013-03-12T18:01:54.170450692, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T18:01:54.202448070, 2013-03-12T18:02:00.170448070, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T18:02:00.202405452, 2013-03-12T18:02:06.170405452, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T18:02:06.202342808, 2013-03-12T18:02:12.170342808, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T18:02:24.202234983, 2013-03-12T18:02:30.170234983, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T18:02:42.202187120, 2013-03-12T18:02:48.170187120, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T18:02:48.202084481, 2013-03-12T18:02:54.170084481, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T18:02:54.202081859, 2013-03-12T18:03:00.170081859, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T18:03:36.201803505, 2013-03-12T18:03:42.169803505, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T18:03:42.201760888, 2013-03-12T18:03:48.169760888, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T18:03:48.201758265, 2013-03-12T18:03:54.169758265, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T18:03:54.201695621, 2013-03-12T18:04:00.169695621, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T18:04:00.201653003, 2013-03-12T18:04:06.169653003, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T18:06:24.200790107, 2013-03-12T18:06:30.168790107, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T18:11:48.198748528, 2013-03-12T18:11:54.166748528, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T18:11:54.198745906, 2013-03-12T18:12:00.166745906, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T18:12:12.198638081, 2013-03-12T18:12:18.166638081, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T18:13:12.198251843, 2013-03-12T18:13:12.666251843, 0xFF0000, waveform, 0
2013-03-12T18:14:54.197607278, 2013-03-12T18:15:00.165607278, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T18:18:30.196312904, 2013-03-12T18:18:36.164312904, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T18:18:36.196310281, 2013-03-12T18:18:42.164310281, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T18:18:42.196207642, 2013-03-12T18:18:48.164207642, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T18:18:48.196205019, 2013-03-12T18:18:54.164205019, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T18:19:36.195944070, 2013-03-12T18:19:42.163944070, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T18:19:42.195881426, 2013-03-12T18:19:48.163881426, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T18:19:48.195838809, 2013-03-12T18:19:54.163838809, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T18:19:54.195836186, 2013-03-12T18:20:00.163836186, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T18:20:00.195773541, 2013-03-12T18:20:06.163773541, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T18:20:42.195515215, 2013-03-12T18:20:48.163515215, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T18:20:48.195512592, 2013-03-12T18:20:54.163512592, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T18:20:54.195409953, 2013-03-12T18:21:00.163409953, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T18:21:00.195407330, 2013-03-12T18:21:06.163407330, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T18:21:30.195234239, 2013-03-12T18:21:36.163234239, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T18:22:12.194915890, 2013-03-12T18:22:18.162915890, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T18:28:12.192818582, 2013-03-12T18:28:12.660818582, 0xFF0000, waveform, 0
2013-03-12T18:43:12.187425374, 2013-03-12T18:43:12.655425374, 0xFF0000, waveform, 0
2013-03-12T18:58:12.182132124, 2013-03-12T18:58:12.650132124, 0xFF0000, waveform, 0
2013-03-12T19:07:54.178717851, 2013-03-12T19:08:00.146717851, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T19:08:06.178672611, 2013-03-12T19:08:12.146672611, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T19:08:12.178609967, 2013-03-12T19:08:18.146609967, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T19:08:18.178607344, 2013-03-12T19:08:24.146607344, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T19:08:24.178564727, 2013-03-12T19:08:30.146564727, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T19:08:30.178502082, 2013-03-12T19:08:36.146502082, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T19:08:36.178499460, 2013-03-12T19:08:42.146499460, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T19:08:42.178456842, 2013-03-12T19:08:48.146456842, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T19:08:54.178391635, 2013-03-12T19:09:00.146391635, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T19:13:12.176938891, 2013-03-12T19:13:12.644938891, 0xFF0000, waveform, 0
2013-03-12T19:28:12.171845674, 2013-03-12T19:28:12.639845674, 0xFF0000, waveform, 0
2013-03-12T19:43:12.166952431, 2013-03-12T19:43:12.634952431, 0xFF0000, waveform, 0
2013-03-12T19:58:12.162159204, 2013-03-12T19:58:12.630159204, 0xFF0000, waveform, 0
2013-03-12T20:00:48.161331057, 2013-03-12T20:00:54.129331057, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T20:11:48.157942652, 2013-03-12T20:11:54.125942652, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T20:13:12.157565951, 2013-03-12T20:13:12.625565951, 0xFF0000, waveform, 0
2013-03-12T20:28:12.153112709, 2013-03-12T20:28:12.621112709, 0xFF0000, waveform, 0
2013-03-12T20:29:48.152670800, 2013-03-12T20:29:54.120670800, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T20:33:54.151463270, 2013-03-12T20:34:00.119463270, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T20:35:06.151131808, 2013-03-12T20:35:12.119131808, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T20:37:06.150579392, 2013-03-12T20:37:12.118579392, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T20:37:12.150576770, 2013-03-12T20:37:18.118576770, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T20:39:12.149984359, 2013-03-12T20:39:18.117984359, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T20:39:18.149981737, 2013-03-12T20:39:24.117981737, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T20:40:12.149758160, 2013-03-12T20:40:18.117758160, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T20:42:24.149140477, 2013-03-12T20:42:30.117140477, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T20:43:12.148919463, 2013-03-12T20:43:12.616919463, 0xFF0000, waveform, 0
2013-03-12T20:58:12.145126223, 2013-03-12T20:58:12.613126223, 0xFF0000, waveform, 0
2013-03-12T21:13:12.141633033, 2013-03-12T21:13:12.609633033, 0xFF0000, waveform, 0
2013-03-12T21:28:12.138339757, 2013-03-12T21:28:12.606339757, 0xFF0000, waveform, 0
2013-03-12T21:29:54.137955188, 2013-03-12T21:30:00.105955188, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T21:30:12.137887358, 2013-03-12T21:30:18.105887358, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T21:30:24.137842118, 2013-03-12T21:30:30.105842118, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T21:30:30.137839496, 2013-03-12T21:30:36.105839496, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T21:30:36.137776851, 2013-03-12T21:30:42.105776851, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T21:30:42.137774229, 2013-03-12T21:30:48.105774229, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T21:30:48.137771606, 2013-03-12T21:30:54.105771606, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T21:30:54.137728989, 2013-03-12T21:31:00.105728989, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T21:31:00.137726366, 2013-03-12T21:31:06.105726366, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T21:31:06.137723743, 2013-03-12T21:31:12.105723743, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T21:43:12.135146558, 2013-03-12T21:43:12.603146558, 0xFF0000, waveform, 0
2013-03-12T21:58:12.132153332, 2013-03-12T21:58:12.600153332, 0xFF0000, waveform, 0
2013-03-12T22:08:18.130188524, 2013-03-12T22:08:24.098188524, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T22:08:24.130145907, 2013-03-12T22:08:30.098145907, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T22:08:30.130143284, 2013-03-12T22:08:36.098143284, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T22:08:36.130080640, 2013-03-12T22:08:42.098080640, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T22:08:42.130078017, 2013-03-12T22:08:48.098078017, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T22:08:48.130075395, 2013-03-12T22:08:54.098075395, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T22:08:54.130032777, 2013-03-12T22:09:00.098032777, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T22:09:00.130030155, 2013-03-12T22:09:06.098030155, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T22:09:06.130027532, 2013-03-12T22:09:12.098027532, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T22:09:12.129964947, 2013-03-12T22:09:18.097964947, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T22:09:18.129962325, 2013-03-12T22:09:24.097962325, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T22:09:24.129959702, 2013-03-12T22:09:30.097959702, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T22:09:30.129917085, 2013-03-12T22:09:36.097917085, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T22:09:36.129914462, 2013-03-12T22:09:42.097914462, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T22:09:42.129851818, 2013-03-12T22:09:48.097851818, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T22:09:48.129849195, 2013-03-12T22:09:54.097849195, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T22:13:12.129260063, 2013-03-12T22:13:12.597260063, 0xFF0000, waveform, 0
2013-03-12T22:28:12.126466810, 2013-03-12T22:28:12.594466810, 0xFF0000, waveform, 0
2013-03-12T22:43:12.123773574, 2013-03-12T22:43:12.591773574, 0xFF0000, waveform, 0
2013-03-12T22:56:18.121590197, 2013-03-12T22:56:24.089590197, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T22:58:12.121280372, 2013-03-12T22:58:12.589280372, 0xFF0000, waveform, 0
2013-03-12T23:04:18.120280444, 2013-03-12T23:04:24.088280444, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T23:04:24.120217800, 2013-03-12T23:04:30.088217800, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T23:13:12.118847131, 2013-03-12T23:13:12.586847131, 0xFF0000, waveform, 0
2013-03-12T23:28:12.116453886, 2013-03-12T23:28:12.584453886, 0xFF0000, waveform, 0
2013-03-12T23:43:12.114060640, 2013-03-12T23:43:12.582060640, 0xFF0000, waveform, 0
2013-03-12T23:43:42.113987565, 2013-03-12T23:43:48.081987565, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T23:43:48.113944947, 2013-03-12T23:43:54.081944947, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T23:43:54.113942325, 2013-03-12T23:44:00.081942325, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T23:44:00.113939702, 2013-03-12T23:44:06.081939702, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T23:44:06.113877058, 2013-03-12T23:44:12.081877058, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T23:45:06.113750874, 2013-03-12T23:45:12.081750874, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T23:45:30.113640367, 2013-03-12T23:45:36.081640367, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T23:45:36.113637745, 2013-03-12T23:45:42.081637745, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T23:47:30.113347947, 2013-03-12T23:47:36.081347947, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T23:47:36.113285303, 2013-03-12T23:47:42.081285303, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T23:47:48.113280057, 2013-03-12T23:47:54.081280057, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T23:47:54.113237440, 2013-03-12T23:48:00.081237440, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T23:48:00.113234817, 2013-03-12T23:48:06.081234817, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T23:48:06.113232195, 2013-03-12T23:48:12.081232195, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T23:48:12.113169550, 2013-03-12T23:48:18.081169550, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T23:48:18.113166928, 2013-03-12T23:48:24.081166928, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T23:48:24.113124310, 2013-03-12T23:48:30.081124310, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T23:48:30.113121688, 2013-03-12T23:48:36.081121688, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T23:56:12.111719846, 2013-03-12T23:56:18.079719846, 0x0000FF, waveform-continuous-burst, 2
2013-03-12T23:58:12.111367404, 2013-03-12T23:58:12.579367404, 0xFF0000, waveform, 0
