Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-07-09T10:41:22.906873345, 2016-07-09T10:41:28.874873345, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T10:41:28.906831383, 2016-07-09T10:41:34.874831383, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T10:41:34.906829476, 2016-07-09T10:41:40.874829476, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T10:41:40.906867504, 2016-07-09T10:41:46.874867504, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T10:41:46.906825602, 2016-07-09T10:41:52.874825602, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T10:43:52.906684756, 2016-07-09T10:43:58.874684756, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T10:43:58.906622827, 2016-07-09T10:44:04.874622827, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T10:44:04.906620860, 2016-07-09T10:44:10.874620860, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T10:44:10.906618893, 2016-07-09T10:44:16.874618893, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T10:44:16.906616985, 2016-07-09T10:44:22.874616985, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T10:44:22.906615018, 2016-07-09T10:44:28.874615018, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T10:44:28.906573057, 2016-07-09T10:44:34.874573057, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T10:44:34.906571149, 2016-07-09T10:44:40.874571149, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T10:44:40.906609177, 2016-07-09T10:44:46.874609177, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T10:44:46.906567215, 2016-07-09T10:44:52.874567215, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T10:46:04.906481981, 2016-07-09T10:46:05.374481981, 0xFF0000, waveform, 0
2016-07-09T10:46:52.906426429, 2016-07-09T10:46:58.874426429, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T10:46:58.906364440, 2016-07-09T10:47:04.874364440, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T10:47:04.906422555, 2016-07-09T10:47:10.874422555, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T10:47:10.906420588, 2016-07-09T10:47:16.874420588, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T10:47:16.906358659, 2016-07-09T10:47:22.874358659, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T10:47:22.906356692, 2016-07-09T10:47:28.874356692, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T10:47:28.906314730, 2016-07-09T10:47:34.874314730, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T10:47:34.906352818, 2016-07-09T10:47:40.874352818, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T10:47:40.906350851, 2016-07-09T10:47:46.874350851, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T10:47:46.906308889, 2016-07-09T10:47:52.874308889, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T10:49:52.906168103, 2016-07-09T10:49:58.874168103, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T10:49:58.906166136, 2016-07-09T10:50:04.874166136, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T10:50:04.906164169, 2016-07-09T10:50:10.874164169, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T10:50:10.906162261, 2016-07-09T10:50:16.874162261, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T10:50:16.906100332, 2016-07-09T10:50:22.874100332, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T10:50:22.906158387, 2016-07-09T10:50:28.874158387, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T10:50:28.906096398, 2016-07-09T10:50:34.874096398, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T10:50:34.906094491, 2016-07-09T10:50:40.874094491, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T10:50:40.906092524, 2016-07-09T10:50:46.874092524, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T10:50:46.906090557, 2016-07-09T10:50:52.874090557, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T10:52:52.905949771, 2016-07-09T10:52:58.873949771, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T10:52:58.905907809, 2016-07-09T10:53:04.873907809, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T10:53:04.905905842, 2016-07-09T10:53:10.873905842, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T10:53:10.905903935, 2016-07-09T10:53:16.873903935, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T10:53:16.905901968, 2016-07-09T10:53:22.873901968, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T10:53:22.905900061, 2016-07-09T10:53:28.873900061, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T10:53:28.905838072, 2016-07-09T10:53:34.873838072, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T10:53:34.905836164, 2016-07-09T10:53:40.873836164, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T10:53:40.905894219, 2016-07-09T10:53:46.873894219, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T10:53:46.905832231, 2016-07-09T10:53:52.873832231, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T10:55:52.905691444, 2016-07-09T10:55:58.873691444, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T10:55:58.905649483, 2016-07-09T10:56:04.873649483, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T10:56:04.905687510, 2016-07-09T10:56:10.873687510, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T10:56:10.905685603, 2016-07-09T10:56:16.873685603, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T10:56:16.905643641, 2016-07-09T10:56:22.873643641, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T10:56:22.905641734, 2016-07-09T10:56:28.873641734, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T10:56:28.905679762, 2016-07-09T10:56:34.873679762, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T10:56:34.905637800, 2016-07-09T10:56:40.873637800, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T10:56:40.905635893, 2016-07-09T10:56:46.873635893, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T10:56:46.905573904, 2016-07-09T10:56:52.873573904, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T10:58:52.905493080, 2016-07-09T10:58:58.873493080, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T10:58:58.905431151, 2016-07-09T10:59:04.873431151, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T10:59:04.905429184, 2016-07-09T10:59:10.873429184, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T10:59:10.905487239, 2016-07-09T10:59:16.873487239, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T10:59:16.905425310, 2016-07-09T10:59:22.873425310, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T10:59:22.905423402, 2016-07-09T10:59:28.873423402, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T10:59:28.905421435, 2016-07-09T10:59:34.873421435, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T10:59:34.905419468, 2016-07-09T10:59:40.873419468, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T10:59:40.905417561, 2016-07-09T10:59:46.873417561, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T10:59:46.905375599, 2016-07-09T10:59:52.873375599, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T11:01:04.905290305, 2016-07-09T11:01:05.373290305, 0xFF0000, waveform, 0
2016-07-09T11:01:52.905234754, 2016-07-09T11:01:58.873234754, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T11:01:58.905232846, 2016-07-09T11:02:04.873232846, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T11:02:04.905230879, 2016-07-09T11:02:10.873230879, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T11:02:10.905228912, 2016-07-09T11:02:16.873228912, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T11:02:16.905166983, 2016-07-09T11:02:22.873166983, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T11:02:22.905225038, 2016-07-09T11:02:28.873225038, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T11:02:28.905223131, 2016-07-09T11:02:34.873223131, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T11:02:34.905161142, 2016-07-09T11:02:40.873161142, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T11:02:40.905219197, 2016-07-09T11:02:46.873219197, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T11:02:46.905157268, 2016-07-09T11:02:52.873157268, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T11:04:52.905016422, 2016-07-09T11:04:58.873016422, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T11:04:58.905014514, 2016-07-09T11:05:04.873014514, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T11:05:04.905012547, 2016-07-09T11:05:10.873012547, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T11:05:10.905010581, 2016-07-09T11:05:16.873010581, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T11:05:16.904968678, 2016-07-09T11:05:22.872968678, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T11:05:22.905006706, 2016-07-09T11:05:28.873006706, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T11:05:28.905004799, 2016-07-09T11:05:34.873004799, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T11:05:34.904962837, 2016-07-09T11:05:40.872962837, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T11:05:40.904960870, 2016-07-09T11:05:46.872960870, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T11:05:46.904958963, 2016-07-09T11:05:52.872958963, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T11:07:52.904818117, 2016-07-09T11:07:58.872818117, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T11:07:58.904816150, 2016-07-09T11:08:04.872816150, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T11:08:04.904814243, 2016-07-09T11:08:10.872814243, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T11:08:10.904812276, 2016-07-09T11:08:16.872812276, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T11:08:16.904750347, 2016-07-09T11:08:22.872750347, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T11:08:22.904808402, 2016-07-09T11:08:28.872808402, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T11:08:28.904806435, 2016-07-09T11:08:34.872806435, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T11:08:34.904744505, 2016-07-09T11:08:40.872744505, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T11:08:40.904742538, 2016-07-09T11:08:46.872742538, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T11:08:46.904800593, 2016-07-09T11:08:52.872800593, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T11:10:52.904599785, 2016-07-09T11:10:58.872599785, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T11:10:58.904597818, 2016-07-09T11:11:04.872597818, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T11:11:04.904595911, 2016-07-09T11:11:10.872595911, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T11:11:10.904593944, 2016-07-09T11:11:16.872593944, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T11:11:16.904591977, 2016-07-09T11:11:22.872591977, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T11:11:22.904590070, 2016-07-09T11:11:28.872590070, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T11:11:28.904588103, 2016-07-09T11:11:34.872588103, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T11:11:34.904546201, 2016-07-09T11:11:40.872546201, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T11:11:40.904584228, 2016-07-09T11:11:46.872584228, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T11:11:46.904582262, 2016-07-09T11:11:52.872582262, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T11:13:52.904441475, 2016-07-09T11:13:58.872441475, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T11:13:58.904439508, 2016-07-09T11:14:04.872439508, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T11:14:04.904397547, 2016-07-09T11:14:10.872397547, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T11:14:10.904435634, 2016-07-09T11:14:16.872435634, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T11:14:16.904393672, 2016-07-09T11:14:22.872393672, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T11:14:22.904391705, 2016-07-09T11:14:28.872391705, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T11:14:28.904389798, 2016-07-09T11:14:34.872389798, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T11:14:34.904387831, 2016-07-09T11:14:40.872387831, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T11:14:40.904385924, 2016-07-09T11:14:46.872385924, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T11:14:46.904383957, 2016-07-09T11:14:52.872383957, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T11:16:04.904298663, 2016-07-09T11:16:05.372298663, 0xFF0000, waveform, 0
2016-07-09T11:16:52.904243111, 2016-07-09T11:16:58.872243111, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T11:16:58.904241204, 2016-07-09T11:17:04.872241204, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T11:17:04.904239237, 2016-07-09T11:17:10.872239237, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T11:17:10.904237270, 2016-07-09T11:17:16.872237270, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T11:17:16.904175341, 2016-07-09T11:17:22.872175341, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T11:17:22.904233396, 2016-07-09T11:17:28.872233396, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T11:17:28.904231488, 2016-07-09T11:17:34.872231488, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T11:17:34.904169499, 2016-07-09T11:17:40.872169499, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T11:17:40.904167592, 2016-07-09T11:17:46.872167592, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T11:17:46.904225647, 2016-07-09T11:17:52.872225647, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T11:19:52.904084801, 2016-07-09T11:19:58.872084801, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T11:19:58.904082834, 2016-07-09T11:20:04.872082834, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T11:20:04.904020905, 2016-07-09T11:20:10.872020905, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T11:20:10.904078960, 2016-07-09T11:20:16.872078960, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T11:20:16.904017031, 2016-07-09T11:20:22.872017031, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T11:20:22.904015064, 2016-07-09T11:20:28.872015064, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T11:20:28.904013156, 2016-07-09T11:20:34.872013156, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T11:20:34.904011189, 2016-07-09T11:20:40.872011189, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T11:20:40.904009222, 2016-07-09T11:20:46.872009222, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T11:20:46.904007315, 2016-07-09T11:20:52.872007315, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T11:22:52.903926491, 2016-07-09T11:22:58.871926491, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T11:22:58.903924524, 2016-07-09T11:23:04.871924524, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T11:23:04.903862595, 2016-07-09T11:23:10.871862595, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T11:23:10.903860628, 2016-07-09T11:23:16.871860628, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T11:23:16.903858661, 2016-07-09T11:23:22.871858661, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T11:23:22.903856754, 2016-07-09T11:23:28.871856754, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T11:23:28.903854787, 2016-07-09T11:23:34.871854787, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T11:23:34.903852880, 2016-07-09T11:23:40.871852880, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T11:23:40.903850913, 2016-07-09T11:23:46.871850913, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T11:23:46.903848946, 2016-07-09T11:23:52.871848946, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T11:25:52.903768122, 2016-07-09T11:25:58.871768122, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T11:25:58.903766214, 2016-07-09T11:26:04.871766214, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T11:26:04.903704226, 2016-07-09T11:26:10.871704226, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T11:26:10.903762280, 2016-07-09T11:26:16.871762280, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T11:26:16.903760373, 2016-07-09T11:26:22.871760373, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T11:26:22.903698444, 2016-07-09T11:26:28.871698444, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T11:26:28.903696477, 2016-07-09T11:26:34.871696477, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T11:26:34.903694510, 2016-07-09T11:26:40.871694510, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T11:26:40.903692603, 2016-07-09T11:26:46.871692603, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T11:26:46.903690636, 2016-07-09T11:26:52.871690636, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T11:28:52.903609812, 2016-07-09T11:28:58.871609812, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T11:28:58.903607845, 2016-07-09T11:29:04.871607845, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T11:29:04.903605937, 2016-07-09T11:29:10.871605937, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T11:29:10.903603971, 2016-07-09T11:29:16.871603971, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T11:29:16.903602004, 2016-07-09T11:29:22.871602004, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T11:29:22.903540074, 2016-07-09T11:29:28.871540074, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T11:29:28.903598129, 2016-07-09T11:29:34.871598129, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T11:29:34.903536200, 2016-07-09T11:29:40.871536200, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T11:29:40.903534233, 2016-07-09T11:29:46.871534233, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T11:29:46.903592288, 2016-07-09T11:29:52.871592288, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T11:31:04.903507053, 2016-07-09T11:31:05.371507053, 0xFF0000, waveform, 0
2016-07-09T11:31:52.903451502, 2016-07-09T11:31:58.871451502, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T11:31:58.903489530, 2016-07-09T11:32:04.871489530, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T11:32:04.903447568, 2016-07-09T11:32:10.871447568, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T11:32:10.903445661, 2016-07-09T11:32:16.871445661, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T11:32:16.903483688, 2016-07-09T11:32:22.871483688, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T11:32:22.903441786, 2016-07-09T11:32:28.871441786, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T11:32:28.903439819, 2016-07-09T11:32:34.871439819, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T11:32:34.903437852, 2016-07-09T11:32:40.871437852, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T11:32:40.903435945, 2016-07-09T11:32:46.871435945, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T11:32:46.903433978, 2016-07-09T11:32:52.871433978, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T11:34:52.903333127, 2016-07-09T11:34:58.871333127, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T11:34:58.903391182, 2016-07-09T11:35:04.871391182, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T11:35:04.903329253, 2016-07-09T11:35:10.871329253, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T11:35:10.903327345, 2016-07-09T11:35:16.871327345, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T11:35:16.903385400, 2016-07-09T11:35:22.871385400, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T11:35:22.903323411, 2016-07-09T11:35:28.871323411, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T11:35:28.903321504, 2016-07-09T11:35:34.871321504, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T11:35:34.903379559, 2016-07-09T11:35:40.871379559, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T11:35:40.903317570, 2016-07-09T11:35:46.871317570, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T11:35:46.903315663, 2016-07-09T11:35:52.871315663, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T11:37:52.903234839, 2016-07-09T11:37:58.871234839, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T11:37:58.903272867, 2016-07-09T11:38:04.871272867, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T11:38:04.903230905, 2016-07-09T11:38:10.871230905, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T11:38:10.903228998, 2016-07-09T11:38:16.871228998, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T11:38:16.903267025, 2016-07-09T11:38:22.871267025, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T11:38:22.903225123, 2016-07-09T11:38:28.871225123, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T11:38:28.903223156, 2016-07-09T11:38:34.871223156, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T11:38:34.903261184, 2016-07-09T11:38:40.871261184, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T11:38:40.903219282, 2016-07-09T11:38:46.871219282, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T11:38:46.903217315, 2016-07-09T11:38:52.871217315, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T11:40:52.903116464, 2016-07-09T11:40:58.871116464, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T11:40:58.903174519, 2016-07-09T11:41:04.871174519, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T11:41:04.903112590, 2016-07-09T11:41:10.871112590, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T11:41:10.903110682, 2016-07-09T11:41:16.871110682, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T11:41:16.903168737, 2016-07-09T11:41:22.871168737, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T11:41:22.903106749, 2016-07-09T11:41:28.871106749, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T11:41:28.903104841, 2016-07-09T11:41:34.871104841, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T11:41:34.903162896, 2016-07-09T11:41:40.871162896, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T11:41:40.903100967, 2016-07-09T11:41:46.871100967, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T11:41:46.903099000, 2016-07-09T11:41:52.871099000, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T11:43:52.903058171, 2016-07-09T11:43:58.871058171, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T11:43:58.903056204, 2016-07-09T11:44:04.871056204, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T11:44:04.903014302, 2016-07-09T11:44:10.871014302, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T11:44:10.903052330, 2016-07-09T11:44:16.871052330, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T11:44:16.903050363, 2016-07-09T11:44:22.871050363, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T11:44:22.903008460, 2016-07-09T11:44:28.871008460, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T11:44:28.903046488, 2016-07-09T11:44:34.871046488, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T11:44:34.903044581, 2016-07-09T11:44:40.871044581, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T11:44:40.903002619, 2016-07-09T11:44:46.871002619, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T11:44:46.903040647, 2016-07-09T11:44:52.871040647, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T11:46:04.902975380, 2016-07-09T11:46:05.370975380, 0xFF0000, waveform, 0
2016-07-09T11:46:52.902959823, 2016-07-09T11:46:58.870959823, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T11:46:58.902957916, 2016-07-09T11:47:04.870957916, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T11:47:04.902955949, 2016-07-09T11:47:10.870955949, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T11:47:10.902953982, 2016-07-09T11:47:16.870953982, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T11:47:16.902952075, 2016-07-09T11:47:22.870952075, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T11:47:22.902950108, 2016-07-09T11:47:28.870950108, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T11:47:28.902948141, 2016-07-09T11:47:34.870948141, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T11:47:34.902986228, 2016-07-09T11:47:40.870986228, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T11:47:40.902944266, 2016-07-09T11:47:46.870944266, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T11:47:46.902942359, 2016-07-09T11:47:52.870942359, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T11:49:52.902901530, 2016-07-09T11:49:58.870901530, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T11:49:58.902899563, 2016-07-09T11:50:04.870899563, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T11:50:04.902837634, 2016-07-09T11:50:10.870837634, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T11:50:10.902895689, 2016-07-09T11:50:16.870895689, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T11:50:16.902893722, 2016-07-09T11:50:22.870893722, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T11:50:22.902831792, 2016-07-09T11:50:28.870831792, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T11:50:28.902889847, 2016-07-09T11:50:34.870889847, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T11:50:34.902887880, 2016-07-09T11:50:40.870887880, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T11:50:40.902825951, 2016-07-09T11:50:46.870825951, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T11:50:46.902884006, 2016-07-09T11:50:52.870884006, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T11:52:52.902783155, 2016-07-09T11:52:58.870783155, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T11:52:58.902781248, 2016-07-09T11:53:04.870781248, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T11:53:04.902839303, 2016-07-09T11:53:10.870839303, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T11:53:10.902777373, 2016-07-09T11:53:16.870777373, 0x0000FF, waveform-continuous-burst, 2
2016-07-09T11:53:16.902775406, 2016-07-09T11:53:22.870775406, 0x0000FF, waveform-continuous-burst, 2
