Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-05-17T10:28:23.034618616, 2016-05-17T10:28:29.002618616, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T10:28:29.034616649, 2016-05-17T10:28:35.002616649, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T10:28:47.034570753, 2016-05-17T10:28:53.002570753, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T10:28:53.034608781, 2016-05-17T10:28:59.002608781, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T10:28:59.034606814, 2016-05-17T10:29:05.002606814, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T10:29:05.034564852, 2016-05-17T10:29:11.002564852, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T10:29:23.034558951, 2016-05-17T10:29:29.002558951, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T10:29:29.034596979, 2016-05-17T10:29:35.002596979, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T10:31:11.034523546, 2016-05-17T10:31:17.002523546, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T10:31:17.034461557, 2016-05-17T10:31:23.002461557, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T10:31:23.034459590, 2016-05-17T10:31:29.002459590, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T10:31:29.034417629, 2016-05-17T10:31:35.002417629, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T10:35:35.034237027, 2016-05-17T10:35:41.002237027, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T10:35:41.034235119, 2016-05-17T10:35:47.002235119, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T10:37:47.034093797, 2016-05-17T10:37:53.002093797, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T10:37:53.034131824, 2016-05-17T10:37:59.002131824, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T10:40:23.033982694, 2016-05-17T10:40:23.501982694, 0xFF0000, waveform, 0
2016-05-17T10:43:59.033811926, 2016-05-17T10:44:05.001811926, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T10:44:05.033769965, 2016-05-17T10:44:11.001769965, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T10:48:23.033585429, 2016-05-17T10:48:29.001585429, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T10:48:29.033523499, 2016-05-17T10:48:35.001523499, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T10:48:47.033517599, 2016-05-17T10:48:53.001517599, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T10:48:53.033515632, 2016-05-17T10:48:59.001515632, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T10:50:59.033434331, 2016-05-17T10:51:05.001434331, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T10:51:05.033432364, 2016-05-17T10:51:11.001432364, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T10:52:23.033346831, 2016-05-17T10:52:29.001346831, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T10:52:29.033344864, 2016-05-17T10:52:35.001344864, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T10:55:23.033187806, 2016-05-17T10:55:23.501187806, 0xFF0000, waveform, 0
2016-05-17T10:58:11.033032774, 2016-05-17T10:58:17.001032774, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T10:58:17.033030807, 2016-05-17T10:58:23.001030807, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T10:58:35.033024907, 2016-05-17T10:58:41.001024907, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T10:58:41.033022940, 2016-05-17T10:58:47.001022940, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T10:59:47.032961308, 2016-05-17T10:59:53.000961308, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T10:59:53.032999396, 2016-05-17T10:59:59.000999396, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T11:00:11.032953500, 2016-05-17T11:00:17.000953500, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T11:00:17.032951533, 2016-05-17T11:00:23.000951533, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T11:01:11.032933831, 2016-05-17T11:01:17.000933831, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T11:01:17.032871842, 2016-05-17T11:01:23.000871842, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T11:03:47.032722711, 2016-05-17T11:03:53.000722711, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T11:03:53.032780766, 2016-05-17T11:03:59.000780766, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T11:10:23.032452940, 2016-05-17T11:10:23.500452940, 0xFF0000, waveform, 0
2016-05-17T11:13:11.032297909, 2016-05-17T11:13:17.000297909, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T11:13:17.032295942, 2016-05-17T11:13:23.000295942, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T11:24:59.031705975, 2016-05-17T11:25:04.999705975, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T11:25:05.031704008, 2016-05-17T11:25:10.999704008, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T11:25:23.031698107, 2016-05-17T11:25:23.499698107, 0xFF0000, waveform, 0
2016-05-17T11:27:23.031618773, 2016-05-17T11:27:28.999618773, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T11:27:29.031616806, 2016-05-17T11:27:34.999616806, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T11:27:59.031606972, 2016-05-17T11:28:04.999606972, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T11:28:05.031545042, 2016-05-17T11:28:10.999545042, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T11:28:35.031595170, 2016-05-17T11:28:40.999595170, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T11:28:41.031533241, 2016-05-17T11:28:46.999533241, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T11:28:47.031531274, 2016-05-17T11:28:52.999531274, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T11:28:53.031489312, 2016-05-17T11:28:58.999489312, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T11:30:59.031448006, 2016-05-17T11:31:04.999448006, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T11:31:05.031386077, 2016-05-17T11:31:10.999386077, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T11:40:23.030963242, 2016-05-17T11:40:23.498963242, 0xFF0000, waveform, 0
2016-05-17T11:42:11.030927836, 2016-05-17T11:42:16.998927836, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T11:42:17.030865907, 2016-05-17T11:42:22.998865907, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T11:47:47.030657768, 2016-05-17T11:47:52.998657768, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T11:47:53.030655801, 2016-05-17T11:47:58.998655801, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T11:47:59.030653834, 2016-05-17T11:48:04.998653834, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T11:48:05.030651867, 2016-05-17T11:48:10.998651867, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T11:48:47.030638098, 2016-05-17T11:48:52.998638098, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T11:48:53.030596137, 2016-05-17T11:48:58.998596137, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T11:55:23.030368387, 2016-05-17T11:55:23.498368387, 0xFF0000, waveform, 0
2016-05-17T11:55:47.030300498, 2016-05-17T11:55:52.998300498, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T11:55:53.030358552, 2016-05-17T11:55:58.998358552, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T11:59:35.030125796, 2016-05-17T11:59:40.998125796, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T11:59:41.030183851, 2016-05-17T11:59:46.998183851, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T12:05:23.029911816, 2016-05-17T12:05:28.997911816, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T12:05:29.029909849, 2016-05-17T12:05:34.997909849, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T12:06:23.029852151, 2016-05-17T12:06:28.997852151, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T12:06:29.029890179, 2016-05-17T12:06:34.997890179, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T12:09:11.029737114, 2016-05-17T12:09:16.997737114, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T12:09:17.029795110, 2016-05-17T12:09:22.997795110, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T12:10:23.029713511, 2016-05-17T12:10:23.497713511, 0xFF0000, waveform, 0
2016-05-17T12:14:47.029587030, 2016-05-17T12:14:52.997587030, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T12:14:53.029525041, 2016-05-17T12:14:58.997525041, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T12:16:35.029491603, 2016-05-17T12:16:40.997491603, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T12:16:41.029489636, 2016-05-17T12:16:46.997489636, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T12:16:59.029483735, 2016-05-17T12:17:04.997483735, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T12:17:05.029441773, 2016-05-17T12:17:10.997441773, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T12:18:23.029356241, 2016-05-17T12:18:28.997356241, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T12:18:29.029414296, 2016-05-17T12:18:34.997414296, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T12:25:23.029118657, 2016-05-17T12:25:23.497118657, 0xFF0000, waveform, 0
2016-05-17T12:29:59.028988182, 2016-05-17T12:30:04.996988182, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T12:30:05.028986215, 2016-05-17T12:30:10.996986215, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T12:31:11.028964638, 2016-05-17T12:31:16.996964638, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T12:31:17.028902649, 2016-05-17T12:31:22.996902649, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T12:36:59.028690576, 2016-05-17T12:37:04.996690576, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T12:37:05.028688609, 2016-05-17T12:37:10.996688609, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T12:37:59.028670966, 2016-05-17T12:38:04.996670966, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T12:38:05.028668999, 2016-05-17T12:38:10.996668999, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T12:40:23.028583765, 2016-05-17T12:40:23.496583765, 0xFF0000, waveform, 0
2016-05-17T12:40:47.028615891, 2016-05-17T12:40:52.996615891, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T12:40:53.028573930, 2016-05-17T12:40:58.996573930, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T12:47:11.028350114, 2016-05-17T12:47:16.996350114, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T12:47:17.028388142, 2016-05-17T12:47:22.996388142, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T12:51:35.028203606, 2016-05-17T12:51:40.996203606, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T12:51:41.028261601, 2016-05-17T12:51:46.996261601, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T12:51:47.028199672, 2016-05-17T12:51:52.996199672, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T12:51:53.028197705, 2016-05-17T12:51:58.996197705, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T12:52:11.028191804, 2016-05-17T12:52:16.996191804, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T12:52:17.028189837, 2016-05-17T12:52:22.996189837, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T12:55:23.028088867, 2016-05-17T12:55:23.496088867, 0xFF0000, waveform, 0
2016-05-17T12:57:35.028045654, 2016-05-17T12:57:40.996045654, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T12:57:41.028043687, 2016-05-17T12:57:46.996043687, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T13:04:35.027848064, 2016-05-17T13:04:40.995848064, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T13:04:41.027806103, 2016-05-17T13:04:46.995806103, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T13:07:23.027752995, 2016-05-17T13:07:28.995752995, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T13:07:29.027751028, 2016-05-17T13:07:34.995751028, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T13:08:35.027729392, 2016-05-17T13:08:40.995729392, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T13:08:41.027727425, 2016-05-17T13:08:46.995727425, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T13:08:59.027661561, 2016-05-17T13:09:04.995661561, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T13:09:05.027659595, 2016-05-17T13:09:10.995659595, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T13:10:23.027634024, 2016-05-17T13:10:23.495634024, 0xFF0000, waveform, 0
2016-05-17T13:11:23.027614355, 2016-05-17T13:11:28.995614355, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T13:11:29.027612388, 2016-05-17T13:11:34.995612388, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T13:16:47.027468204, 2016-05-17T13:16:52.995468204, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T13:16:53.027506232, 2016-05-17T13:16:58.995506232, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T13:23:59.027326703, 2016-05-17T13:24:04.995326703, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T13:24:05.027264714, 2016-05-17T13:24:10.995264714, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T13:24:47.027250945, 2016-05-17T13:24:52.995250945, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T13:24:53.027248978, 2016-05-17T13:24:58.995248978, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T13:24:59.027247011, 2016-05-17T13:25:04.995247011, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T13:25:05.027245044, 2016-05-17T13:25:10.995245044, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T13:25:23.027239143, 2016-05-17T13:25:23.495239143, 0xFF0000, waveform, 0
2016-05-17T13:27:11.027203798, 2016-05-17T13:27:16.995203798, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T13:27:17.027161836, 2016-05-17T13:27:22.995161836, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T13:27:35.027155935, 2016-05-17T13:27:40.995155935, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T13:27:41.027193963, 2016-05-17T13:27:46.995193963, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T13:27:47.027191996, 2016-05-17T13:27:52.995191996, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T13:27:53.027150034, 2016-05-17T13:27:58.995150034, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T13:31:35.027117311, 2016-05-17T13:31:40.995117311, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T13:31:41.027075290, 2016-05-17T13:31:46.995075290, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T13:40:23.026904284, 2016-05-17T13:40:23.494904284, 0xFF0000, waveform, 0
2016-05-17T13:44:47.026757776, 2016-05-17T13:44:52.994757776, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T13:44:53.026755809, 2016-05-17T13:44:58.994755809, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T13:53:35.026584804, 2016-05-17T13:53:40.994584804, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T13:53:41.026582837, 2016-05-17T13:53:46.994582837, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T13:55:23.026549458, 2016-05-17T13:55:23.494549458, 0xFF0000, waveform, 0
2016-05-17T13:59:23.026470780, 2016-05-17T13:59:28.994470780, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T13:59:29.026468813, 2016-05-17T13:59:34.994468813, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T14:01:23.026431500, 2016-05-17T14:01:28.994431500, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T14:01:29.026429533, 2016-05-17T14:01:34.994429533, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T14:02:35.026407897, 2016-05-17T14:02:40.994407897, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T14:02:41.026405930, 2016-05-17T14:02:46.994405930, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T14:04:59.026420712, 2016-05-17T14:05:04.994420712, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T14:05:05.026358723, 2016-05-17T14:05:10.994358723, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T14:05:11.026356756, 2016-05-17T14:05:16.994356756, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T14:05:17.026414811, 2016-05-17T14:05:22.994414811, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T14:10:23.026314556, 2016-05-17T14:10:23.494314556, 0xFF0000, waveform, 0
2016-05-17T14:16:35.026192665, 2016-05-17T14:16:40.994192665, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T14:16:41.026190698, 2016-05-17T14:16:46.994190698, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T14:25:23.026059687, 2016-05-17T14:25:23.494059687, 0xFF0000, waveform, 0
2016-05-17T14:29:11.025985002, 2016-05-17T14:29:16.993985002, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T14:29:17.025983035, 2016-05-17T14:29:22.993983035, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T14:29:23.025981068, 2016-05-17T14:29:28.993981068, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T14:29:29.025979101, 2016-05-17T14:29:34.993979101, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T14:29:59.025969266, 2016-05-17T14:30:04.993969266, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T14:30:05.025967299, 2016-05-17T14:30:10.993967299, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T14:30:11.025965332, 2016-05-17T14:30:16.993965332, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T14:30:17.025963366, 2016-05-17T14:30:22.993963366, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T14:30:23.026021420, 2016-05-17T14:30:28.994021420, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T14:30:29.025959432, 2016-05-17T14:30:34.993959432, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T14:30:35.025957465, 2016-05-17T14:30:40.993957465, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T14:30:41.026015520, 2016-05-17T14:30:46.994015520, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T14:40:23.025864839, 2016-05-17T14:40:23.493864839, 0xFF0000, waveform, 0
2016-05-17T14:55:23.025729954, 2016-05-17T14:55:23.493729954, 0xFF0000, waveform, 0
2016-05-17T15:07:35.025629937, 2016-05-17T15:07:40.993629937, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T15:07:41.025627970, 2016-05-17T15:07:46.993627970, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T15:07:47.025626003, 2016-05-17T15:07:52.993626003, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T15:07:53.025684058, 2016-05-17T15:07:58.993684058, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T15:08:23.025674223, 2016-05-17T15:08:28.993674223, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T15:08:29.025612235, 2016-05-17T15:08:34.993612235, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T15:08:47.025606334, 2016-05-17T15:08:52.993606334, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T15:08:53.025664389, 2016-05-17T15:08:58.993664389, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T15:08:59.025662422, 2016-05-17T15:09:04.993662422, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T15:09:05.025600433, 2016-05-17T15:09:10.993600433, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T15:10:23.025634884, 2016-05-17T15:10:23.493634884, 0xFF0000, waveform, 0
2016-05-17T15:25:23.025640070, 2016-05-17T15:25:23.493640070, 0xFF0000, waveform, 0
2016-05-17T15:40:23.025645256, 2016-05-17T15:40:23.493645256, 0xFF0000, waveform, 0
2016-05-17T15:55:23.025790452, 2016-05-17T15:55:23.493790452, 0xFF0000, waveform, 0
2016-05-17T16:10:23.026095628, 2016-05-17T16:10:23.494095628, 0xFF0000, waveform, 0
2016-05-17T16:15:35.026293396, 2016-05-17T16:15:40.994293396, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T16:15:41.026291429, 2016-05-17T16:15:46.994291429, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T16:15:47.026289463, 2016-05-17T16:15:52.994289463, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T16:15:53.026287496, 2016-05-17T16:15:58.994287496, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T16:15:59.026345551, 2016-05-17T16:16:04.994345551, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T16:16:05.026283562, 2016-05-17T16:16:10.994283562, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T16:16:11.026341617, 2016-05-17T16:16:16.994341617, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T16:16:17.026279628, 2016-05-17T16:16:22.994279628, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T16:16:23.026337683, 2016-05-17T16:16:28.994337683, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T16:16:29.026335716, 2016-05-17T16:16:34.994335716, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T16:16:35.026333749, 2016-05-17T16:16:40.994333749, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T16:16:41.026331782, 2016-05-17T16:16:46.994331782, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T16:16:47.026369810, 2016-05-17T16:16:52.994369810, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T16:16:53.026327848, 2016-05-17T16:16:58.994327848, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T16:16:59.026365876, 2016-05-17T16:17:04.994365876, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T16:17:05.026363909, 2016-05-17T16:17:10.994363909, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T16:17:11.026321947, 2016-05-17T16:17:16.994321947, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T16:17:17.026359975, 2016-05-17T16:17:22.994359975, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T16:17:23.026318013, 2016-05-17T16:17:28.994318013, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T16:17:29.026356041, 2016-05-17T16:17:34.994356041, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T16:17:35.026354074, 2016-05-17T16:17:40.994354074, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T16:17:41.026352107, 2016-05-17T16:17:46.994352107, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T16:17:47.026350140, 2016-05-17T16:17:52.994350140, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T16:17:53.026408195, 2016-05-17T16:17:58.994408195, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T16:17:59.026346206, 2016-05-17T16:18:04.994346206, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T16:18:05.026404261, 2016-05-17T16:18:10.994404261, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T16:18:11.026342332, 2016-05-17T16:18:16.994342332, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T16:18:17.026400327, 2016-05-17T16:18:22.994400327, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T16:18:23.026398360, 2016-05-17T16:18:28.994398360, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T16:18:29.026396393, 2016-05-17T16:18:34.994396393, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T16:18:35.026394426, 2016-05-17T16:18:40.994394426, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T16:18:41.026432454, 2016-05-17T16:18:46.994432454, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T16:18:47.026390492, 2016-05-17T16:18:52.994390492, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T16:18:53.026428520, 2016-05-17T16:18:58.994428520, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T16:18:59.026426553, 2016-05-17T16:19:04.994426553, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T16:19:05.026424586, 2016-05-17T16:19:10.994424586, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T16:19:11.026422679, 2016-05-17T16:19:16.994422679, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T16:19:17.026380658, 2016-05-17T16:19:22.994380658, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T16:19:23.026418745, 2016-05-17T16:19:28.994418745, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T16:19:29.026416778, 2016-05-17T16:19:34.994416778, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T16:25:23.026660799, 2016-05-17T16:25:23.494660799, 0xFF0000, waveform, 0
2016-05-17T16:39:23.027025640, 2016-05-17T16:39:28.995025640, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T16:39:29.027083635, 2016-05-17T16:39:34.995083635, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T16:40:23.027065992, 2016-05-17T16:40:23.495065992, 0xFF0000, waveform, 0
2016-05-17T16:45:47.027159810, 2016-05-17T16:45:52.995159810, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T16:45:53.027157843, 2016-05-17T16:45:58.995157843, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T16:47:35.027164459, 2016-05-17T16:47:40.995164459, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T16:47:41.027222514, 2016-05-17T16:47:46.995222514, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T16:47:47.027160525, 2016-05-17T16:47:52.995160525, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T16:47:53.027158558, 2016-05-17T16:47:58.995158558, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T16:49:59.027177274, 2016-05-17T16:50:04.995177274, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T16:50:05.027215301, 2016-05-17T16:50:10.995215301, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T16:55:23.027171134, 2016-05-17T16:55:23.495171134, 0xFF0000, waveform, 0
2016-05-17T17:10:23.027016341, 2016-05-17T17:10:23.495016341, 0xFF0000, waveform, 0
2016-05-17T17:25:23.026621520, 2016-05-17T17:25:23.494621520, 0xFF0000, waveform, 0
2016-05-17T17:37:59.026233851, 2016-05-17T17:38:04.994233851, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T17:38:05.026171863, 2016-05-17T17:38:10.994171863, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T17:39:23.026146352, 2016-05-17T17:39:28.994146352, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T17:39:29.026144385, 2016-05-17T17:39:34.994144385, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T17:40:23.026126682, 2016-05-17T17:40:23.494126682, 0xFF0000, waveform, 0
2016-05-17T17:41:23.026067018, 2016-05-17T17:41:28.994067018, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T17:41:29.026065051, 2016-05-17T17:41:34.994065051, 0x0000FF, waveform-continuous-burst, 2
2016-05-17T17:48:35.025765538, 2016-05-17T17:48:40.993765538, 0x0000FF, waveform-continuous-burst, 2
