Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-01-27T07:14:17.447687327, 2015-01-27T07:14:17.915687327, 0xFF0000, waveform, 0
2015-01-27T07:28:11.453022837, 2015-01-27T07:28:17.421022837, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T07:28:17.453020691, 2015-01-27T07:28:23.421020691, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T07:28:23.453078508, 2015-01-27T07:28:29.421078508, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T07:28:29.453116297, 2015-01-27T07:28:35.421116297, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T07:28:35.453174114, 2015-01-27T07:28:41.421174114, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T07:28:41.453211903, 2015-01-27T07:28:47.421211903, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T07:28:47.453209698, 2015-01-27T07:28:53.421209698, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T07:28:53.453267514, 2015-01-27T07:28:59.421267514, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T07:28:59.453305363, 2015-01-27T07:29:05.421305363, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T07:29:05.453363120, 2015-01-27T07:29:11.421363120, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T07:29:11.453400969, 2015-01-27T07:29:17.421400969, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T07:29:17.453458786, 2015-01-27T07:29:23.421458786, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T07:29:17.453458786, 2015-01-27T07:29:17.921458786, 0xFF0000, waveform, 0
2015-01-27T07:29:23.453456580, 2015-01-27T07:29:29.421456580, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T07:29:29.453494369, 2015-01-27T07:29:35.421494369, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T07:29:35.453492164, 2015-01-27T07:29:41.421492164, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T07:31:53.454401791, 2015-01-27T07:31:59.422401791, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T07:33:41.455062389, 2015-01-27T07:33:47.423062389, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T07:44:17.459170162, 2015-01-27T07:44:17.927170162, 0xFF0000, waveform, 0
2015-01-27T07:52:05.462099313, 2015-01-27T07:52:11.430099313, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T07:52:11.462157130, 2015-01-27T07:52:17.430157130, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T07:52:17.462154924, 2015-01-27T07:52:23.430154924, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T07:52:23.462192773, 2015-01-27T07:52:29.430192773, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T07:52:29.462250530, 2015-01-27T07:52:35.430250530, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T07:52:35.462288379, 2015-01-27T07:52:41.430288379, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T07:52:41.462346196, 2015-01-27T07:52:47.430346196, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T07:52:47.462383985, 2015-01-27T07:52:53.430383985, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T07:52:53.462381780, 2015-01-27T07:52:59.430381780, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T07:52:59.462439596, 2015-01-27T07:53:05.430439596, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T07:53:05.462477385, 2015-01-27T07:53:11.430477385, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T07:53:53.462819874, 2015-01-27T07:53:59.430819874, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T07:57:23.464143216, 2015-01-27T07:57:29.432143216, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T07:59:17.464841604, 2015-01-27T07:59:17.932841604, 0xFF0000, waveform, 0
2015-01-27T07:59:23.464839398, 2015-01-27T07:59:29.432839398, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T08:00:47.465368747, 2015-01-27T08:00:53.433368747, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T08:02:23.466033697, 2015-01-27T08:02:29.434033697, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T08:02:53.466222763, 2015-01-27T08:02:59.434222763, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T08:14:17.470512986, 2015-01-27T08:14:17.938512986, 0xFF0000, waveform, 0
2015-01-27T08:16:17.471269190, 2015-01-27T08:16:23.439269190, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T08:16:29.471324801, 2015-01-27T08:16:35.439324801, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T08:16:41.471360445, 2015-01-27T08:16:47.439360445, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T08:16:47.471458256, 2015-01-27T08:16:53.439458256, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T08:16:53.471456050, 2015-01-27T08:16:59.439456050, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T08:16:59.471513867, 2015-01-27T08:17:05.439513867, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T08:17:11.471549510, 2015-01-27T08:17:17.439549510, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T08:17:23.471705079, 2015-01-27T08:17:29.439705079, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T08:17:29.471702933, 2015-01-27T08:17:35.439702933, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T08:17:35.471740722, 2015-01-27T08:17:41.439740722, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T08:29:17.476144433, 2015-01-27T08:29:17.944144433, 0xFF0000, waveform, 0
2015-01-27T08:37:53.479396045, 2015-01-27T08:37:59.447396045, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T08:38:11.479489445, 2015-01-27T08:38:17.447489445, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T08:38:35.479640722, 2015-01-27T08:38:41.447640722, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T08:39:11.479867577, 2015-01-27T08:39:17.447867577, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T08:39:17.479925394, 2015-01-27T08:39:23.447925394, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T08:39:35.479958832, 2015-01-27T08:39:41.447958832, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T08:39:59.480150043, 2015-01-27T08:40:05.448150043, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T08:40:41.480394721, 2015-01-27T08:40:47.448394721, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T08:40:47.480432510, 2015-01-27T08:40:53.448432510, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T08:40:59.480488121, 2015-01-27T08:41:05.448488121, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T08:41:05.480585932, 2015-01-27T08:41:11.448585932, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T08:41:11.480623781, 2015-01-27T08:41:17.448623781, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T08:44:17.481755852, 2015-01-27T08:44:17.949755852, 0xFF0000, waveform, 0
2015-01-27T08:44:23.481813669, 2015-01-27T08:44:29.449813669, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T08:53:53.485345542, 2015-01-27T08:53:59.453345542, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T08:55:05.485779285, 2015-01-27T08:55:11.453779285, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T08:55:11.485817074, 2015-01-27T08:55:17.453817074, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T08:55:17.485874891, 2015-01-27T08:55:23.453874891, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T08:55:35.485968291, 2015-01-27T08:55:41.453968291, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T08:55:53.486101746, 2015-01-27T08:55:59.454101746, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T08:55:59.486099541, 2015-01-27T08:56:05.454099541, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T08:56:05.486157357, 2015-01-27T08:56:11.454157357, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T08:56:11.486195147, 2015-01-27T08:56:17.454195147, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T08:56:17.486193001, 2015-01-27T08:56:23.454193001, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T08:56:29.486348628, 2015-01-27T08:56:35.454348628, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T08:59:17.487327277, 2015-01-27T08:59:17.955327277, 0xFF0000, waveform, 0
2015-01-27T09:04:17.489217758, 2015-01-27T09:04:23.457217758, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T09:04:23.489275574, 2015-01-27T09:04:29.457275574, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T09:04:35.489311158, 2015-01-27T09:04:41.457311158, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T09:04:59.489502429, 2015-01-27T09:05:05.457502429, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T09:06:11.489936113, 2015-01-27T09:06:17.457936113, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T09:08:47.490919172, 2015-01-27T09:08:53.458919172, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T09:09:59.491292893, 2015-01-27T09:10:05.459292893, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T09:10:05.491350710, 2015-01-27T09:10:11.459350710, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T09:11:53.492011249, 2015-01-27T09:11:59.460011249, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T09:12:41.492293715, 2015-01-27T09:12:47.460293715, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T09:12:47.492391526, 2015-01-27T09:12:53.460391526, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T09:14:17.492958664, 2015-01-27T09:14:17.960958664, 0xFF0000, waveform, 0
2015-01-27T09:17:35.494126379, 2015-01-27T09:17:41.462126379, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T09:17:41.494184195, 2015-01-27T09:17:47.462184195, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T09:17:47.494221985, 2015-01-27T09:17:53.462221985, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T09:25:41.497148931, 2015-01-27T09:25:47.465148931, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T09:25:47.497206747, 2015-01-27T09:25:53.465206747, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T09:25:53.497204601, 2015-01-27T09:25:59.465204601, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T09:29:17.498470127, 2015-01-27T09:29:17.966470127, 0xFF0000, waveform, 0
2015-01-27T09:34:29.500416219, 2015-01-27T09:34:35.468416219, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T09:34:35.500414013, 2015-01-27T09:34:41.468414013, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T09:34:41.500451803, 2015-01-27T09:34:47.468451803, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T09:34:47.500509619, 2015-01-27T09:34:53.468509619, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T09:35:23.500696480, 2015-01-27T09:35:29.468696480, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T09:36:59.501361429, 2015-01-27T09:37:05.469361429, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T09:37:17.501394867, 2015-01-27T09:37:23.469394867, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T09:37:59.501679539, 2015-01-27T09:38:05.469679539, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T09:39:17.502151072, 2015-01-27T09:39:23.470151072, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T09:40:11.502491354, 2015-01-27T09:40:17.470491354, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T09:40:23.502586960, 2015-01-27T09:40:29.470586960, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T09:43:59.503908097, 2015-01-27T09:44:05.471908097, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T09:44:17.504001498, 2015-01-27T09:44:17.972001498, 0xFF0000, waveform, 0
2015-01-27T09:46:47.504946768, 2015-01-27T09:46:53.472946768, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T09:50:11.506172299, 2015-01-27T09:50:17.474172299, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T09:50:53.506456911, 2015-01-27T09:50:59.474456911, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T09:51:11.506550371, 2015-01-27T09:51:17.474550371, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T09:51:47.506737232, 2015-01-27T09:51:53.474737232, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T09:52:41.507057487, 2015-01-27T09:52:47.475057487, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T09:54:41.507813692, 2015-01-27T09:54:47.475813692, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T09:56:47.508567690, 2015-01-27T09:56:53.476567690, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T09:56:53.508625507, 2015-01-27T09:56:59.476625507, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T09:56:59.508623301, 2015-01-27T09:57:05.476623301, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T09:57:35.508850157, 2015-01-27T09:57:41.476850157, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T09:57:59.509041428, 2015-01-27T09:58:05.477041428, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T09:59:17.509512960, 2015-01-27T09:59:17.977512960, 0xFF0000, waveform, 0
2015-01-27T09:59:35.509606361, 2015-01-27T09:59:41.477606361, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T10:01:23.510266959, 2015-01-27T10:01:29.478266959, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T10:02:47.510796248, 2015-01-27T10:02:53.478796248, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T10:04:17.511363387, 2015-01-27T10:04:23.479363387, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T10:04:59.511588096, 2015-01-27T10:05:05.479588096, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T10:05:05.511645853, 2015-01-27T10:05:11.479645853, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T10:06:23.512117385, 2015-01-27T10:06:29.480117385, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T10:06:47.512248635, 2015-01-27T10:06:53.480248635, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T10:08:05.512720167, 2015-01-27T10:08:11.480720167, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T10:09:59.513438522, 2015-01-27T10:10:05.481438522, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T10:14:17.514944374, 2015-01-27T10:14:17.982944374, 0xFF0000, waveform, 0
2015-01-27T10:21:53.517717838, 2015-01-27T10:21:59.485717838, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T10:22:29.517964720, 2015-01-27T10:22:35.485964720, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T10:23:35.518340647, 2015-01-27T10:23:41.486340647, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T10:24:11.518567502, 2015-01-27T10:24:17.486567502, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T10:24:17.518625319, 2015-01-27T10:24:23.486625319, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T10:24:47.518814325, 2015-01-27T10:24:53.486814325, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T10:25:35.519096791, 2015-01-27T10:25:41.487096791, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T10:27:05.519603967, 2015-01-27T10:27:11.487603967, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T10:27:41.519850790, 2015-01-27T10:27:47.487850790, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T10:27:47.519888639, 2015-01-27T10:27:53.487888639, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T10:28:53.520264506, 2015-01-27T10:28:59.488264506, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T10:29:17.520415782, 2015-01-27T10:29:17.988415782, 0xFF0000, waveform, 0
2015-01-27T10:29:35.520509183, 2015-01-27T10:29:41.488509183, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T10:31:17.521171927, 2015-01-27T10:31:23.489171927, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T10:31:29.521207571, 2015-01-27T10:31:35.489207571, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T10:32:23.521547853, 2015-01-27T10:32:29.489547853, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T10:36:35.523095846, 2015-01-27T10:36:41.491095846, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T10:39:17.524036705, 2015-01-27T10:39:23.492036705, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T10:40:23.524472594, 2015-01-27T10:40:29.492472594, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T10:40:29.524470448, 2015-01-27T10:40:35.492470448, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T10:40:47.524563848, 2015-01-27T10:40:53.492563848, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T10:40:59.524599492, 2015-01-27T10:41:05.492599492, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T10:41:59.525037586, 2015-01-27T10:42:05.493037586, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T10:42:23.525128781, 2015-01-27T10:42:29.493128781, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T10:43:05.525413453, 2015-01-27T10:43:11.493413453, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T10:43:17.525449097, 2015-01-27T10:43:23.493449097, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T10:43:29.525544703, 2015-01-27T10:43:35.493544703, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T10:43:47.525638163, 2015-01-27T10:43:53.493638163, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T10:44:11.525829374, 2015-01-27T10:44:17.493829374, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T10:44:17.525827169, 2015-01-27T10:44:17.993827169, 0xFF0000, waveform, 0
2015-01-27T10:44:53.526074051, 2015-01-27T10:44:59.494074051, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T10:45:05.526109635, 2015-01-27T10:45:11.494109635, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T10:45:35.526358723, 2015-01-27T10:45:41.494358723, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T10:47:35.527014911, 2015-01-27T10:47:41.495014911, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T10:48:23.527297377, 2015-01-27T10:48:29.495297377, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T10:48:41.527430772, 2015-01-27T10:48:47.495430772, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T10:59:17.531258583, 2015-01-27T10:59:17.999258583, 0xFF0000, waveform, 0
2015-01-27T11:14:17.536630034, 2015-01-27T11:14:18.004630034, 0xFF0000, waveform, 0
2015-01-27T11:15:53.537194967, 2015-01-27T11:15:59.505194967, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T11:16:05.537230610, 2015-01-27T11:16:11.505230610, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T11:16:11.537288367, 2015-01-27T11:16:17.505288367, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T11:16:59.537570893, 2015-01-27T11:17:05.505570893, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T11:17:23.537702083, 2015-01-27T11:17:29.505702083, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T11:17:41.537795543, 2015-01-27T11:17:47.505795543, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T11:19:29.538516104, 2015-01-27T11:19:35.506516104, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T11:19:35.538513898, 2015-01-27T11:19:41.506513898, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T11:20:59.538983225, 2015-01-27T11:21:05.506983225, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T11:21:53.539303541, 2015-01-27T11:21:59.507303541, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T11:22:29.539550364, 2015-01-27T11:22:35.507550364, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T11:22:47.539683818, 2015-01-27T11:22:53.507683818, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T11:23:17.539832890, 2015-01-27T11:23:23.507832890, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T11:23:29.539868474, 2015-01-27T11:23:35.507868474, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T11:24:11.540113151, 2015-01-27T11:24:17.508113151, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T11:25:29.540624678, 2015-01-27T11:25:35.508624678, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T11:26:59.541151821, 2015-01-27T11:27:05.509151821, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T11:28:05.541527748, 2015-01-27T11:28:11.509527748, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T11:29:17.541941404, 2015-01-27T11:29:18.009941404, 0xFF0000, waveform, 0
2015-01-27T11:37:41.544917404, 2015-01-27T11:37:47.512917404, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T11:37:53.545013070, 2015-01-27T11:37:59.513013070, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T11:44:11.547215044, 2015-01-27T11:44:17.515215044, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T11:44:17.547272861, 2015-01-27T11:44:18.015272861, 0xFF0000, waveform, 0
2015-01-27T11:49:29.549098968, 2015-01-27T11:49:35.517098968, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T11:49:35.549156725, 2015-01-27T11:49:41.517156725, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T11:49:41.549194574, 2015-01-27T11:49:47.517194574, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T11:49:47.549252390, 2015-01-27T11:49:53.517252390, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T11:49:53.549290180, 2015-01-27T11:49:59.517290180, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T11:50:11.549343585, 2015-01-27T11:50:17.517343585, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T11:50:29.549437046, 2015-01-27T11:50:35.517437046, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T11:50:35.549534857, 2015-01-27T11:50:41.517534857, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T11:51:05.549663901, 2015-01-27T11:51:11.517663901, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T11:51:11.549721717, 2015-01-27T11:51:17.517721717, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T11:51:41.549910724, 2015-01-27T11:51:47.517910724, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T11:51:47.549948573, 2015-01-27T11:51:53.517948573, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T11:51:53.549946367, 2015-01-27T11:51:59.517946367, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T11:52:11.550039768, 2015-01-27T11:52:17.518039768, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T11:52:23.550135433, 2015-01-27T11:52:29.518135433, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T11:52:29.550193250, 2015-01-27T11:52:35.518193250, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T11:52:35.550231039, 2015-01-27T11:52:41.518231039, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T11:52:41.550228834, 2015-01-27T11:52:47.518228834, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T11:52:47.550286650, 2015-01-27T11:52:53.518286650, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T11:52:53.550324440, 2015-01-27T11:52:59.518324440, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T11:53:17.550475716, 2015-01-27T11:53:23.518475716, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T11:53:23.550513505, 2015-01-27T11:53:29.518513505, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T11:53:29.550511300, 2015-01-27T11:53:35.518511300, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T11:57:23.551885902, 2015-01-27T11:57:29.519885902, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T11:57:29.551923692, 2015-01-27T11:57:35.519923692, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T11:57:53.552074909, 2015-01-27T11:57:59.520074909, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T11:58:05.552170574, 2015-01-27T11:58:11.520170574, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T11:58:11.552168369, 2015-01-27T11:58:17.520168369, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T11:58:17.552206158, 2015-01-27T11:58:23.520206158, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T11:59:17.552544295, 2015-01-27T11:59:18.020544295, 0xFF0000, waveform, 0
2015-01-27T12:14:17.557815670, 2015-01-27T12:14:18.025815670, 0xFF0000, waveform, 0
2015-01-27T12:15:11.558135986, 2015-01-27T12:15:17.526135986, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T12:29:17.563027083, 2015-01-27T12:29:18.031027083, 0xFF0000, waveform, 0
2015-01-27T12:44:17.568298518, 2015-01-27T12:44:18.036298518, 0xFF0000, waveform, 0
2015-01-27T12:57:11.572715938, 2015-01-27T12:57:17.540715938, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T12:57:35.572907149, 2015-01-27T12:57:41.540907149, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T12:58:35.573245286, 2015-01-27T12:58:41.541245286, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T12:58:41.573283076, 2015-01-27T12:58:47.541283076, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T12:58:47.573340892, 2015-01-27T12:58:53.541340892, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T12:59:05.573374330, 2015-01-27T12:59:11.541374330, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T12:59:17.573469936, 2015-01-27T12:59:23.541469936, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T12:59:17.573469936, 2015-01-27T12:59:18.041469936, 0xFF0000, waveform, 0
2015-01-27T12:59:29.573565542, 2015-01-27T12:59:35.541565542, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T13:09:53.577137708, 2015-01-27T13:09:59.545137708, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T13:09:59.577195525, 2015-01-27T13:10:05.545195525, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T13:14:17.578641355, 2015-01-27T13:14:18.046641355, 0xFF0000, waveform, 0
2015-01-27T13:29:17.583872795, 2015-01-27T13:29:18.051872795, 0xFF0000, waveform, 0
2015-01-27T13:44:17.589084208, 2015-01-27T13:44:18.057084208, 0xFF0000, waveform, 0
2015-01-27T13:46:17.589840352, 2015-01-27T13:46:23.557840352, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T13:47:11.590180635, 2015-01-27T13:47:17.558180635, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T13:48:05.590460956, 2015-01-27T13:48:11.558460956, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T13:48:11.590498745, 2015-01-27T13:48:17.558498745, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T13:48:59.590781211, 2015-01-27T13:49:05.558781211, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T13:49:53.591121494, 2015-01-27T13:49:59.559121494, 0x0000FF, waveform-continuous-burst, 2
2015-01-27T13:53:41.592478275, 2015-01-27T13:53:47.560478275, 0x0000FF, waveform-continuous-burst, 2
