Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-07-21T12:22:45.423475563, 2013-07-21T12:22:51.391475563, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T12:22:51.423533022, 2013-07-21T12:22:57.391533022, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T12:23:33.423515319, 2013-07-21T12:23:39.391515319, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T12:23:39.423552811, 2013-07-21T12:23:45.391552811, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T12:23:45.423550307, 2013-07-21T12:23:51.391550307, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T12:23:51.423547744, 2013-07-21T12:23:57.391547744, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T12:24:45.423584997, 2013-07-21T12:24:51.391584997, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T12:24:57.423579931, 2013-07-21T12:25:03.391579931, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T12:25:03.423617422, 2013-07-21T12:25:09.391617422, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T12:29:57.423793613, 2013-07-21T12:30:03.391793613, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T12:30:27.423780977, 2013-07-21T12:30:27.891780977, 0xFF0000, waveform, 0
2013-07-21T12:45:27.424301862, 2013-07-21T12:45:27.892301862, 0xFF0000, waveform, 0
2013-07-21T12:55:15.424654185, 2013-07-21T12:55:21.392654185, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T12:55:27.424709141, 2013-07-21T12:55:33.392709141, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T12:55:33.424646615, 2013-07-21T12:55:39.392646615, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T12:55:39.424704134, 2013-07-21T12:55:45.392704134, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T12:55:45.424701571, 2013-07-21T12:55:51.392701571, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T12:56:15.424688935, 2013-07-21T12:56:21.392688935, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T12:56:21.424686431, 2013-07-21T12:56:27.392686431, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T12:56:27.424683868, 2013-07-21T12:56:33.392683868, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T12:56:33.424721360, 2013-07-21T12:56:39.392721360, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T12:56:39.424678862, 2013-07-21T12:56:45.392678862, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T12:56:57.424711227, 2013-07-21T12:57:03.392711227, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T12:57:03.424708724, 2013-07-21T12:57:09.392708724, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T12:57:09.424706220, 2013-07-21T12:57:15.392706220, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T12:57:27.424698591, 2013-07-21T12:57:33.392698591, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T12:59:39.424803018, 2013-07-21T12:59:45.392803018, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T13:00:27.424822807, 2013-07-21T13:00:27.892822807, 0xFF0000, waveform, 0
2013-07-21T13:00:57.424870193, 2013-07-21T13:01:03.392870193, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T13:02:33.424929738, 2013-07-21T13:02:39.392929738, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T13:13:57.425281643, 2013-07-21T13:14:03.393281643, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T13:15:15.425348758, 2013-07-21T13:15:21.393348758, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T13:15:27.425403714, 2013-07-21T13:15:27.893403714, 0xFF0000, waveform, 0
2013-07-21T13:30:27.425864636, 2013-07-21T13:30:27.893864636, 0xFF0000, waveform, 0
2013-07-21T13:37:45.426140129, 2013-07-21T13:37:51.394140129, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T13:38:15.426127493, 2013-07-21T13:38:21.394127493, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T13:38:21.426164984, 2013-07-21T13:38:27.394164984, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T13:40:09.426179528, 2013-07-21T13:40:15.394179528, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T13:40:27.426211893, 2013-07-21T13:40:33.394211893, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T13:40:39.426206886, 2013-07-21T13:40:45.394206886, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T13:41:15.426251709, 2013-07-21T13:41:21.394251709, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T13:41:27.426246643, 2013-07-21T13:41:33.394246643, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T13:41:33.426244139, 2013-07-21T13:41:39.394244139, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T13:41:39.426281571, 2013-07-21T13:41:45.394281571, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T13:41:45.426239073, 2013-07-21T13:41:51.394239073, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T13:41:57.426274001, 2013-07-21T13:42:03.394274001, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T13:42:03.426271498, 2013-07-21T13:42:09.394271498, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T13:42:09.426268935, 2013-07-21T13:42:15.394268935, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T13:42:21.426263928, 2013-07-21T13:42:27.394263928, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T13:42:27.426321387, 2013-07-21T13:42:33.394321387, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T13:42:33.426258862, 2013-07-21T13:42:39.394258862, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T13:42:51.426251292, 2013-07-21T13:42:57.394251292, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T13:43:03.426306188, 2013-07-21T13:43:09.394306188, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T13:43:45.426328539, 2013-07-21T13:43:51.394328539, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T13:45:27.426385581, 2013-07-21T13:45:27.894385581, 0xFF0000, waveform, 0
2013-07-21T14:00:27.426866471, 2013-07-21T14:00:27.894866471, 0xFF0000, waveform, 0
2013-07-21T14:11:09.427236080, 2013-07-21T14:11:15.395236080, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T14:11:15.427233517, 2013-07-21T14:11:21.395233517, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T14:11:21.427231013, 2013-07-21T14:11:27.395231013, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T14:11:27.427288472, 2013-07-21T14:11:33.395288472, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T14:11:33.427225947, 2013-07-21T14:11:39.395225947, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T14:11:39.427283406, 2013-07-21T14:11:45.395283406, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T14:11:45.427280902, 2013-07-21T14:11:51.395280902, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T14:11:57.427275836, 2013-07-21T14:12:03.395275836, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T14:15:27.427387416, 2013-07-21T14:15:27.895387416, 0xFF0000, waveform, 0
2013-07-21T14:16:27.427402138, 2013-07-21T14:16:33.395402138, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T14:17:15.427481889, 2013-07-21T14:17:21.395481889, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T14:20:21.427503585, 2013-07-21T14:20:27.395503585, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T14:25:45.427667081, 2013-07-21T14:25:51.395667081, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T14:25:51.427724540, 2013-07-21T14:25:57.395724540, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T14:30:27.427848339, 2013-07-21T14:30:27.895848339, 0xFF0000, waveform, 0
2013-07-21T14:45:27.428369224, 2013-07-21T14:45:27.896369224, 0xFF0000, waveform, 0
2013-07-21T14:49:09.428475737, 2013-07-21T14:49:15.396475737, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T14:52:09.428599894, 2013-07-21T14:52:15.396599894, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T14:52:15.428597390, 2013-07-21T14:52:21.396597390, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T14:52:21.428594887, 2013-07-21T14:52:27.396594887, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T14:52:27.428592324, 2013-07-21T14:52:33.396592324, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T14:52:33.428589820, 2013-07-21T14:52:39.396589820, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T14:52:39.428587257, 2013-07-21T14:52:45.396587257, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T15:00:21.428852677, 2013-07-21T15:00:27.396852677, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T15:00:27.428890168, 2013-07-21T15:00:27.896890168, 0xFF0000, waveform, 0
2013-07-21T15:00:39.428885102, 2013-07-21T15:00:45.396885102, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T15:01:27.428924858, 2013-07-21T15:01:33.396924858, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T15:01:33.428862333, 2013-07-21T15:01:39.396862333, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T15:01:39.428919851, 2013-07-21T15:01:45.396919851, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T15:01:45.428917288, 2013-07-21T15:01:51.396917288, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T15:02:09.428907215, 2013-07-21T15:02:15.396907215, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T15:02:15.428944647, 2013-07-21T15:02:21.396944647, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T15:02:33.428937077, 2013-07-21T15:02:39.396937077, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T15:02:39.428934574, 2013-07-21T15:02:45.396934574, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T15:15:27.429371058, 2013-07-21T15:15:27.897371058, 0xFF0000, waveform, 0
2013-07-21T15:30:27.429892003, 2013-07-21T15:30:27.897892003, 0xFF0000, waveform, 0
2013-07-21T15:44:39.430333137, 2013-07-21T15:44:45.398333137, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T15:45:21.430355429, 2013-07-21T15:45:27.398355429, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T15:45:27.430352926, 2013-07-21T15:45:27.898352926, 0xFF0000, waveform, 0
2013-07-21T15:45:45.430405318, 2013-07-21T15:45:51.398405318, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T15:46:15.430392682, 2013-07-21T15:46:21.398392682, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T15:46:27.430387616, 2013-07-21T15:46:33.398387616, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T15:46:39.430422604, 2013-07-21T15:46:45.398422604, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T15:46:45.430380046, 2013-07-21T15:46:51.398380046, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T15:46:51.430417537, 2013-07-21T15:46:57.398417537, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T15:46:57.430374979, 2013-07-21T15:47:03.398374979, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T15:47:03.430412471, 2013-07-21T15:47:09.398412471, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T16:00:27.430833816, 2013-07-21T16:00:27.898833816, 0xFF0000, waveform, 0
2013-07-21T16:13:21.431307852, 2013-07-21T16:13:27.399307852, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T16:15:27.431354761, 2013-07-21T16:15:27.899354761, 0xFF0000, waveform, 0
2013-07-21T16:16:15.431374549, 2013-07-21T16:16:21.399374549, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T16:16:21.431371986, 2013-07-21T16:16:27.399371986, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T16:16:27.431429505, 2013-07-21T16:16:33.399429505, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T16:16:57.431416869, 2013-07-21T16:17:03.399416869, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T16:17:03.431414306, 2013-07-21T16:17:09.399414306, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T16:17:15.431449294, 2013-07-21T16:17:21.399449294, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T16:17:21.431406736, 2013-07-21T16:17:27.399406736, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T16:17:39.431439161, 2013-07-21T16:17:45.399439161, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T16:17:45.431436657, 2013-07-21T16:17:51.399436657, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T16:18:03.431429028, 2013-07-21T16:18:09.399429028, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T16:18:09.431426525, 2013-07-21T16:18:15.399426525, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T16:18:15.431424021, 2013-07-21T16:18:21.399424021, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T16:30:27.431815683, 2013-07-21T16:30:27.899815683, 0xFF0000, waveform, 0
2013-07-21T16:35:45.432041704, 2013-07-21T16:35:51.400041704, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T16:39:09.432195782, 2013-07-21T16:39:15.400195782, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T16:41:03.432247817, 2013-07-21T16:41:09.400247817, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T16:41:51.432287573, 2013-07-21T16:41:57.400287573, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T16:42:21.432274937, 2013-07-21T16:42:27.400274937, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T16:42:45.432264804, 2013-07-21T16:42:51.400264804, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T16:42:57.432299792, 2013-07-21T16:43:03.400299792, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T16:45:27.432396590, 2013-07-21T16:45:27.900396590, 0xFF0000, waveform, 0
2013-07-21T17:00:27.432917535, 2013-07-21T17:00:27.900917535, 0xFF0000, waveform, 0
2013-07-21T17:15:27.433378458, 2013-07-21T17:15:27.901378458, 0xFF0000, waveform, 0
2013-07-21T17:30:27.433899343, 2013-07-21T17:30:27.901899343, 0xFF0000, waveform, 0
2013-07-21T17:45:27.434320271, 2013-07-21T17:45:27.902320271, 0xFF0000, waveform, 0
2013-07-21T18:00:27.434541165, 2013-07-21T18:00:27.902541165, 0xFF0000, waveform, 0
2013-07-21T18:15:27.434562087, 2013-07-21T18:15:27.902562087, 0xFF0000, waveform, 0
2013-07-21T18:27:57.434646189, 2013-07-21T18:28:03.402646189, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T18:28:03.434603691, 2013-07-21T18:28:09.402603691, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T18:28:09.434601187, 2013-07-21T18:28:15.402601187, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T18:28:15.434638619, 2013-07-21T18:28:21.402638619, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T18:28:21.434596121, 2013-07-21T18:28:27.402596121, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T18:28:27.434633553, 2013-07-21T18:28:33.402633553, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T18:28:33.434591054, 2013-07-21T18:28:39.402591054, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T18:28:39.434628546, 2013-07-21T18:28:45.402628546, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T18:28:45.434625983, 2013-07-21T18:28:51.402625983, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T18:28:51.434623479, 2013-07-21T18:28:57.402623479, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T18:28:57.434620916, 2013-07-21T18:29:03.402620916, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T18:29:03.434618413, 2013-07-21T18:29:09.402618413, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T18:29:09.434615910, 2013-07-21T18:29:15.402615910, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T18:29:15.434613347, 2013-07-21T18:29:21.402613347, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T18:29:21.434670805, 2013-07-21T18:29:27.402670805, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T18:29:27.434608280, 2013-07-21T18:29:33.402608280, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T18:29:33.434665799, 2013-07-21T18:29:39.402665799, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T18:29:39.434603273, 2013-07-21T18:29:45.402603273, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T18:29:45.434600710, 2013-07-21T18:29:51.402600710, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T18:29:51.434658169, 2013-07-21T18:29:57.402658169, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T18:29:57.434595644, 2013-07-21T18:30:03.402595644, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T18:30:03.434653162, 2013-07-21T18:30:09.402653162, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T18:30:09.434650599, 2013-07-21T18:30:15.402650599, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T18:30:15.434648096, 2013-07-21T18:30:21.402648096, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T18:30:21.434645533, 2013-07-21T18:30:27.402645533, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T18:30:27.434643030, 2013-07-21T18:30:33.402643030, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T18:30:27.434643030, 2013-07-21T18:30:27.902643030, 0xFF0000, waveform, 0
2013-07-21T18:30:33.434640526, 2013-07-21T18:30:39.402640526, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T18:30:39.434637963, 2013-07-21T18:30:45.402637963, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T18:30:45.434635460, 2013-07-21T18:30:51.402635460, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T18:30:51.434632897, 2013-07-21T18:30:57.402632897, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T18:30:57.434670388, 2013-07-21T18:31:03.402670388, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T18:31:03.434627890, 2013-07-21T18:31:09.402627890, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T18:31:09.434665322, 2013-07-21T18:31:15.402665322, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T18:31:15.434662818, 2013-07-21T18:31:21.402662818, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T18:31:21.434620261, 2013-07-21T18:31:27.402620261, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T18:31:27.434657752, 2013-07-21T18:31:33.402657752, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T18:31:33.434615254, 2013-07-21T18:31:39.402615254, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T18:31:39.434652686, 2013-07-21T18:31:45.402652686, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T18:31:45.434650182, 2013-07-21T18:31:51.402650182, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T18:31:51.434647679, 2013-07-21T18:31:57.402647679, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T18:31:57.434645116, 2013-07-21T18:32:03.402645116, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T18:32:03.434642612, 2013-07-21T18:32:09.402642612, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T18:32:09.434640049, 2013-07-21T18:32:15.402640049, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T18:32:15.434637546, 2013-07-21T18:32:21.402637546, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T18:32:21.434695005, 2013-07-21T18:32:27.402695005, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T18:32:27.434632480, 2013-07-21T18:32:33.402632480, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T18:32:33.434689939, 2013-07-21T18:32:39.402689939, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T18:32:39.434627413, 2013-07-21T18:32:45.402627413, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T18:32:45.434684932, 2013-07-21T18:32:51.402684932, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T18:32:51.434682369, 2013-07-21T18:32:57.402682369, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T18:32:57.434619843, 2013-07-21T18:33:03.402619843, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T18:33:03.434677302, 2013-07-21T18:33:09.402677302, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T18:33:09.434674799, 2013-07-21T18:33:15.402674799, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T18:33:15.434672296, 2013-07-21T18:33:21.402672296, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T18:33:21.434669733, 2013-07-21T18:33:27.402669733, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T18:33:27.434707224, 2013-07-21T18:33:33.402707224, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T18:33:33.434664666, 2013-07-21T18:33:39.402664666, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T18:33:39.434702157, 2013-07-21T18:33:45.402702157, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T18:33:45.434659659, 2013-07-21T18:33:51.402659659, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T18:33:51.434657096, 2013-07-21T18:33:57.402657096, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T18:33:57.434694588, 2013-07-21T18:34:03.402694588, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T18:34:03.434652030, 2013-07-21T18:34:09.402652030, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T18:34:09.434689521, 2013-07-21T18:34:15.402689521, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T18:34:15.434687018, 2013-07-21T18:34:21.402687018, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T18:34:21.434684455, 2013-07-21T18:34:27.402684455, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T18:34:27.434681951, 2013-07-21T18:34:33.402681951, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T18:34:33.434679388, 2013-07-21T18:34:39.402679388, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T18:34:39.434676885, 2013-07-21T18:34:45.402676885, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T18:34:45.434674382, 2013-07-21T18:34:51.402674382, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T18:34:51.434671819, 2013-07-21T18:34:57.402671819, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T18:34:57.434669315, 2013-07-21T18:35:03.402669315, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T18:35:03.434726774, 2013-07-21T18:35:09.402726774, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T18:35:09.434664249, 2013-07-21T18:35:15.402664249, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T18:35:15.434721708, 2013-07-21T18:35:21.402721708, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T18:35:21.434719204, 2013-07-21T18:35:27.402719204, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T18:35:27.434656679, 2013-07-21T18:35:33.402656679, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T18:35:33.434714138, 2013-07-21T18:35:39.402714138, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T18:35:39.434711635, 2013-07-21T18:35:45.402711635, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T18:35:45.434709072, 2013-07-21T18:35:51.402709072, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T18:35:51.434706568, 2013-07-21T18:35:57.402706568, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T18:35:57.434704065, 2013-07-21T18:36:03.402704065, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T18:36:03.434701502, 2013-07-21T18:36:09.402701502, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T18:36:09.434738993, 2013-07-21T18:36:15.402738993, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T18:36:15.434696435, 2013-07-21T18:36:21.402696435, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T18:36:21.434693932, 2013-07-21T18:36:27.402693932, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T18:36:27.434731423, 2013-07-21T18:36:33.402731423, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T18:36:33.434688866, 2013-07-21T18:36:39.402688866, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T18:36:39.434726357, 2013-07-21T18:36:45.402726357, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T18:36:45.434683799, 2013-07-21T18:36:51.402683799, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T18:36:51.434721291, 2013-07-21T18:36:57.402721291, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T18:36:57.434718787, 2013-07-21T18:37:03.402718787, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T18:37:03.434676229, 2013-07-21T18:37:09.402676229, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T18:37:09.434713721, 2013-07-21T18:37:15.402713721, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T18:37:15.434711158, 2013-07-21T18:37:21.402711158, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T18:37:21.434708654, 2013-07-21T18:37:27.402708654, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T18:37:27.434706151, 2013-07-21T18:37:33.402706151, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T18:37:33.434763610, 2013-07-21T18:37:39.402763610, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T18:37:39.434701085, 2013-07-21T18:37:45.402701085, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T18:37:45.434758543, 2013-07-21T18:37:51.402758543, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T18:37:51.434696018, 2013-07-21T18:37:57.402696018, 0x0000FF, waveform-continuous-burst, 2
2013-07-21T18:45:27.434863924, 2013-07-21T18:45:27.902863924, 0xFF0000, waveform, 0
2013-07-21T19:00:27.435084879, 2013-07-21T19:00:27.903084879, 0xFF0000, waveform, 0
2013-07-21T19:15:27.435305774, 2013-07-21T19:15:27.903305774, 0xFF0000, waveform, 0
2013-07-21T19:30:27.435566723, 2013-07-21T19:30:27.903566723, 0xFF0000, waveform, 0
2013-07-21T19:47:46.935888886, 2013-07-21T19:47:47.403888886, 0x00FF00, waveform-burst, 1
2013-07-21T19:48:19.435875177, 2013-07-21T19:48:19.903875177, 0x00FF00, waveform-burst, 1
2013-07-21T19:48:52.435901284, 2013-07-21T19:48:52.903901284, 0x00FF00, waveform-burst, 1
2013-07-21T19:49:24.935887575, 2013-07-21T19:49:25.403887575, 0x00FF00, waveform-burst, 1
2013-07-21T19:49:57.935933709, 2013-07-21T19:49:58.403933709, 0x00FF00, waveform-burst, 1
2013-07-21T19:50:30.435920000, 2013-07-21T19:50:30.903920000, 0x00FF00, waveform-burst, 1
2013-07-21T19:51:02.435946524, 2013-07-21T19:51:02.903946524, 0x00FF00, waveform-burst, 1
2013-07-21T19:51:35.935932397, 2013-07-21T19:51:36.403932397, 0x00FF00, waveform-burst, 1
2013-07-21T19:52:08.935978531, 2013-07-21T19:52:09.403978531, 0x00FF00, waveform-burst, 1
2013-07-21T19:52:41.435964822, 2013-07-21T19:52:41.903964822, 0x00FF00, waveform-burst, 1
2013-07-21T19:53:13.935991168, 2013-07-21T19:53:14.403991168, 0x00FF00, waveform-burst, 1
