Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-03-18T13:51:15.247022688, 2013-03-18T13:51:21.215022688, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T13:51:51.246845960, 2013-03-18T13:51:57.214845960, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T13:52:27.246689200, 2013-03-18T13:52:33.214689200, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T13:53:03.246512413, 2013-03-18T13:53:09.214512413, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T13:53:09.246469616, 2013-03-18T13:53:15.214469616, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T13:53:33.246358454, 2013-03-18T13:53:39.214358454, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T13:53:39.246355652, 2013-03-18T13:53:45.214355652, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T13:53:45.246252894, 2013-03-18T13:53:51.214252894, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T13:54:03.246184527, 2013-03-18T13:54:09.214184527, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T13:54:09.246181726, 2013-03-18T13:54:15.214181726, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T13:54:15.246078908, 2013-03-18T13:54:21.214078908, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T13:54:21.246076107, 2013-03-18T13:54:27.214076107, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T13:54:45.246024966, 2013-03-18T13:54:51.214024966, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T13:54:51.245922148, 2013-03-18T13:54:57.213922148, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T13:55:27.245745420, 2013-03-18T13:55:33.213745420, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T13:55:33.245742619, 2013-03-18T13:55:39.213742619, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T13:56:21.245520293, 2013-03-18T13:56:27.213520293, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T13:58:09.244930028, 2013-03-18T13:58:09.712930028, 0xFF0000, waveform, 0
2013-03-18T14:13:09.240511178, 2013-03-18T14:13:09.708511178, 0xFF0000, waveform, 0
2013-03-18T14:28:09.236292302, 2013-03-18T14:28:09.704292302, 0xFF0000, waveform, 0
2013-03-18T14:34:03.234627544, 2013-03-18T14:34:09.202627544, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T14:34:09.234624743, 2013-03-18T14:34:15.202624743, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T14:34:15.234561979, 2013-03-18T14:34:21.202561979, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T14:34:21.234559178, 2013-03-18T14:34:27.202559178, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T14:34:27.234516382, 2013-03-18T14:34:33.202516382, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T14:34:33.234453558, 2013-03-18T14:34:39.202453558, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T14:34:45.234408020, 2013-03-18T14:34:51.202408020, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T14:34:51.234405219, 2013-03-18T14:34:57.202405219, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T14:34:57.234402418, 2013-03-18T14:35:03.202402418, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T14:35:03.234339594, 2013-03-18T14:35:09.202339594, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T14:35:09.234336853, 2013-03-18T14:35:15.202336853, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T14:35:15.234294056, 2013-03-18T14:35:21.202294056, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T14:38:27.233404695, 2013-03-18T14:38:33.201404695, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T14:41:27.232620894, 2013-03-18T14:41:33.200620894, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T14:41:33.232558131, 2013-03-18T14:41:39.200558131, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T14:41:39.232515335, 2013-03-18T14:41:45.200515335, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T14:41:45.232512533, 2013-03-18T14:41:51.200512533, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T14:41:51.232449769, 2013-03-18T14:41:57.200449769, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T14:43:09.232173442, 2013-03-18T14:43:09.700173442, 0xFF0000, waveform, 0
2013-03-18T14:58:09.228094577, 2013-03-18T14:58:09.696094577, 0xFF0000, waveform, 0
2013-03-18T15:13:09.223975718, 2013-03-18T15:13:09.691975718, 0xFF0000, waveform, 0
2013-03-18T15:23:27.220988094, 2013-03-18T15:23:33.188988094, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T15:28:09.219616889, 2013-03-18T15:28:09.687616889, 0xFF0000, waveform, 0
2013-03-18T15:43:09.214897990, 2013-03-18T15:43:09.682897990, 0xFF0000, waveform, 0
2013-03-18T15:51:45.212057888, 2013-03-18T15:51:51.180057888, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T15:52:09.211886703, 2013-03-18T15:52:15.179886703, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T15:52:21.211841106, 2013-03-18T15:52:27.179841106, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T15:57:45.209930300, 2013-03-18T15:57:51.177930300, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T15:58:09.209779143, 2013-03-18T15:58:09.677779143, 0xFF0000, waveform, 0
2013-03-18T16:04:45.207394838, 2013-03-18T16:04:51.175394838, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T16:05:21.207178115, 2013-03-18T16:05:27.175178115, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T16:05:51.206964135, 2013-03-18T16:05:57.174964135, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T16:06:39.206681787, 2013-03-18T16:06:45.174681787, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T16:06:51.206636190, 2013-03-18T16:06:57.174636190, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T16:13:09.204200267, 2013-03-18T16:13:09.672200267, 0xFF0000, waveform, 0
2013-03-18T16:13:51.203880727, 2013-03-18T16:13:57.171880727, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T16:14:45.203555643, 2013-03-18T16:14:51.171555643, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T16:14:57.203450024, 2013-03-18T16:15:03.171450024, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T16:15:09.203404426, 2013-03-18T16:15:15.171404426, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T16:15:21.203298866, 2013-03-18T16:15:27.171298866, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T16:15:27.203296065, 2013-03-18T16:15:33.171296065, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T16:15:33.203233301, 2013-03-18T16:15:39.171233301, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T16:15:45.203127682, 2013-03-18T16:15:51.171127682, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T16:28:09.198041439, 2013-03-18T16:28:09.666041439, 0xFF0000, waveform, 0
2013-03-18T16:33:03.195904612, 2013-03-18T16:33:09.163904612, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T16:33:09.195841789, 2013-03-18T16:33:15.163841789, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T16:34:45.195157110, 2013-03-18T16:34:51.163157110, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T16:36:03.194560825, 2013-03-18T16:36:09.162560825, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T16:38:27.193453848, 2013-03-18T16:38:33.161453848, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T16:38:45.193345427, 2013-03-18T16:38:51.161345427, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T16:39:03.193177044, 2013-03-18T16:39:09.161177044, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T16:40:21.192600786, 2013-03-18T16:40:27.160600786, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T16:42:45.191473722, 2013-03-18T16:42:51.159473722, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T16:43:09.191322565, 2013-03-18T16:43:09.659322565, 0xFF0000, waveform, 0
2013-03-18T16:43:39.191048622, 2013-03-18T16:43:45.159048622, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T16:45:45.190050005, 2013-03-18T16:45:51.158050005, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T16:49:45.188178300, 2013-03-18T16:49:51.156178300, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T16:54:45.185698688, 2013-03-18T16:54:51.153698688, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T16:55:33.185316324, 2013-03-18T16:55:39.153316324, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T16:58:09.184043705, 2013-03-18T16:58:09.652043705, 0xFF0000, waveform, 0
2013-03-18T16:59:51.183256268, 2013-03-18T16:59:57.151256268, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T17:01:57.182197630, 2013-03-18T17:02:03.150197630, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T17:02:03.182134807, 2013-03-18T17:02:09.150134807, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T17:02:09.182032048, 2013-03-18T17:02:15.150032048, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T17:09:09.178536534, 2013-03-18T17:09:15.146536534, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T17:09:15.178493738, 2013-03-18T17:09:21.146493738, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T17:09:21.178430974, 2013-03-18T17:09:27.146430974, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T17:13:09.176484882, 2013-03-18T17:13:09.644484882, 0xFF0000, waveform, 0
2013-03-18T17:28:09.168705999, 2013-03-18T17:28:09.636705999, 0xFF0000, waveform, 0
2013-03-18T17:43:09.160787165, 2013-03-18T17:43:09.628787165, 0xFF0000, waveform, 0
2013-03-18T17:58:09.152868270, 2013-03-18T17:58:09.620868270, 0xFF0000, waveform, 0
2013-03-18T18:00:57.151350080, 2013-03-18T18:01:03.119350080, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T18:02:51.150337040, 2013-03-18T18:02:57.118337040, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T18:02:57.150294244, 2013-03-18T18:03:03.118294244, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T18:04:51.149281203, 2013-03-18T18:04:57.117281203, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T18:05:27.148964464, 2013-03-18T18:05:33.116964464, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T18:05:33.148861646, 2013-03-18T18:05:39.116861646, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T18:05:45.148816049, 2013-03-18T18:05:51.116816049, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T18:11:57.145482957, 2013-03-18T18:12:03.113482957, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T18:12:03.145480155, 2013-03-18T18:12:09.113480155, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T18:12:09.145377337, 2013-03-18T18:12:15.113377337, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T18:12:15.145334541, 2013-03-18T18:12:21.113334541, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T18:12:21.145331799, 2013-03-18T18:12:27.113331799, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T18:12:27.145228981, 2013-03-18T18:12:33.113228981, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T18:13:03.144912242, 2013-03-18T18:13:09.112912242, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T18:13:09.144849419, 2013-03-18T18:13:15.112849419, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T18:13:09.144849419, 2013-03-18T18:13:09.612849419, 0xFF0000, waveform, 0
2013-03-18T18:13:15.144806623, 2013-03-18T18:13:21.112806623, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T18:23:27.139361798, 2013-03-18T18:23:33.107361798, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T18:23:33.139359056, 2013-03-18T18:23:39.107359056, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T18:23:39.139256238, 2013-03-18T18:23:45.107256238, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T18:28:09.136890590, 2013-03-18T18:28:09.604890590, 0xFF0000, waveform, 0
2013-03-18T18:39:39.130809485, 2013-03-18T18:39:45.098809485, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T18:39:45.130766689, 2013-03-18T18:39:51.098766689, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T18:43:09.128971695, 2013-03-18T18:43:09.596971695, 0xFF0000, waveform, 0
2013-03-18T18:43:33.128760576, 2013-03-18T18:43:39.096760576, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T18:55:15.122633874, 2013-03-18T18:55:21.090633874, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T18:55:39.122422695, 2013-03-18T18:55:45.090422695, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T18:58:09.121092855, 2013-03-18T18:58:09.589092855, 0xFF0000, waveform, 0
2013-03-18T18:59:39.120350956, 2013-03-18T18:59:45.088350956, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T18:59:51.120245397, 2013-03-18T18:59:57.088245397, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T18:59:57.120202600, 2013-03-18T19:00:03.088202600, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T19:00:03.120139837, 2013-03-18T19:00:09.088139837, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T19:00:15.119994223, 2013-03-18T19:00:21.087994223, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T19:00:21.119991421, 2013-03-18T19:00:27.087991421, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T19:00:27.119928658, 2013-03-18T19:00:33.087928658, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T19:00:33.119885861, 2013-03-18T19:00:39.087885861, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T19:00:39.119823038, 2013-03-18T19:00:45.087823038, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T19:00:45.119780242, 2013-03-18T19:00:51.087780242, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T19:00:51.119717478, 2013-03-18T19:00:57.087717478, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T19:00:57.119674682, 2013-03-18T19:01:03.087674682, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T19:01:03.119571864, 2013-03-18T19:01:09.087571864, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T19:13:09.113373994, 2013-03-18T19:13:09.581373994, 0xFF0000, waveform, 0
2013-03-18T19:23:57.107872426, 2013-03-18T19:24:03.075872426, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T19:28:09.105715155, 2013-03-18T19:28:09.573715155, 0xFF0000, waveform, 0
2013-03-18T19:43:09.098296284, 2013-03-18T19:43:09.566296284, 0xFF0000, waveform, 0
2013-03-18T19:58:09.090917468, 2013-03-18T19:58:09.558917468, 0xFF0000, waveform, 0
2013-03-18T20:02:39.088691771, 2013-03-18T20:02:45.056691771, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T20:03:21.088372230, 2013-03-18T20:03:27.056372230, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T20:04:45.087733149, 2013-03-18T20:04:51.055733149, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T20:05:39.087267994, 2013-03-18T20:05:45.055267994, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T20:08:45.085781455, 2013-03-18T20:08:51.053781455, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T20:08:57.085675835, 2013-03-18T20:09:03.053675835, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T20:09:09.085570275, 2013-03-18T20:09:15.053570275, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T20:09:21.085504710, 2013-03-18T20:09:27.053504710, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T20:09:39.085356295, 2013-03-18T20:09:45.053356295, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T20:09:57.085247933, 2013-03-18T20:10:03.053247933, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T20:13:09.083698570, 2013-03-18T20:13:09.551698570, 0xFF0000, waveform, 0
2013-03-18T20:28:09.076639711, 2013-03-18T20:28:09.544639711, 0xFF0000, waveform, 0
2013-03-18T20:35:27.073235869, 2013-03-18T20:35:33.041235869, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T20:43:09.069760859, 2013-03-18T20:43:09.537760859, 0xFF0000, waveform, 0
2013-03-18T20:48:15.067478477, 2013-03-18T20:48:21.035478477, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T20:48:45.067304491, 2013-03-18T20:48:51.035304491, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T20:58:09.063202023, 2013-03-18T20:58:09.531202023, 0xFF0000, waveform, 0
2013-03-18T21:01:09.061858236, 2013-03-18T21:01:15.029858236, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T21:02:03.061493098, 2013-03-18T21:02:09.029493098, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T21:02:09.061490297, 2013-03-18T21:02:15.029490297, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T21:02:15.061427533, 2013-03-18T21:02:21.029427533, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T21:03:09.061062395, 2013-03-18T21:03:15.029062395, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T21:03:15.060999631, 2013-03-18T21:03:21.028999631, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T21:04:09.060574471, 2013-03-18T21:04:15.028574471, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T21:13:09.056883156, 2013-03-18T21:13:09.524883156, 0xFF0000, waveform, 0
2013-03-18T21:28:09.051064312, 2013-03-18T21:28:09.519064312, 0xFF0000, waveform, 0
2013-03-18T21:35:09.048408806, 2013-03-18T21:35:15.016408806, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T21:35:15.048406064, 2013-03-18T21:35:21.016406064, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T21:40:21.046523630, 2013-03-18T21:40:27.014523630, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T21:43:09.045485436, 2013-03-18T21:43:15.013485436, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T21:43:09.045485436, 2013-03-18T21:43:09.513485436, 0xFF0000, waveform, 0
2013-03-18T21:43:57.045223116, 2013-03-18T21:44:03.013223116, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T21:58:09.040126562, 2013-03-18T21:58:09.508126562, 0xFF0000, waveform, 0
2013-03-18T22:02:33.038603723, 2013-03-18T22:02:39.006603723, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T22:02:39.038540899, 2013-03-18T22:02:45.006540899, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T22:02:51.038495361, 2013-03-18T22:02:57.006495361, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T22:02:57.038432538, 2013-03-18T22:03:03.006432538, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T22:03:15.038324177, 2013-03-18T22:03:21.006324177, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T22:13:09.034947752, 2013-03-18T22:13:09.502947752, 0xFF0000, waveform, 0
2013-03-18T22:28:09.029928863, 2013-03-18T22:28:09.497928863, 0xFF0000, waveform, 0
2013-03-18T22:35:21.027587831, 2013-03-18T22:35:26.995587831, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T22:35:27.027525007, 2013-03-18T22:35:32.995525007, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T22:35:33.027522206, 2013-03-18T22:35:38.995522206, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T22:35:39.027479410, 2013-03-18T22:35:44.995479410, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T22:35:45.027416646, 2013-03-18T22:35:50.995416646, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T22:35:51.027413845, 2013-03-18T22:35:56.995413845, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T22:35:57.027411043, 2013-03-18T22:36:02.995411043, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T22:36:03.027308285, 2013-03-18T22:36:08.995308285, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T22:36:09.027305483, 2013-03-18T22:36:14.995305483, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T22:36:15.027262687, 2013-03-18T22:36:20.995262687, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T22:36:21.027259886, 2013-03-18T22:36:26.995259886, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T22:36:27.027257084, 2013-03-18T22:36:32.995257084, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T22:36:33.027154326, 2013-03-18T22:36:38.995154326, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T22:36:39.027151525, 2013-03-18T22:36:44.995151525, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T22:36:45.027148723, 2013-03-18T22:36:50.995148723, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T22:36:51.027085959, 2013-03-18T22:36:56.995085959, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T22:36:57.027043163, 2013-03-18T22:37:02.995043163, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T22:37:03.027040362, 2013-03-18T22:37:08.995040362, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T22:37:09.026977539, 2013-03-18T22:37:14.994977539, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T22:43:09.025070011, 2013-03-18T22:43:09.493070011, 0xFF0000, waveform, 0
2013-03-18T22:58:09.020351171, 2013-03-18T22:58:09.488351171, 0xFF0000, waveform, 0
2013-03-18T23:13:09.015832304, 2013-03-18T23:13:09.483832304, 0xFF0000, waveform, 0
2013-03-18T23:28:09.011413455, 2013-03-18T23:28:09.479413455, 0xFF0000, waveform, 0
2013-03-18T23:35:27.009309589, 2013-03-18T23:35:32.977309589, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T23:35:33.009306788, 2013-03-18T23:35:38.977306788, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T23:35:39.009244024, 2013-03-18T23:35:44.977244024, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T23:35:45.009201228, 2013-03-18T23:35:50.977201228, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T23:35:51.009138405, 2013-03-18T23:35:56.977138405, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T23:35:57.009135603, 2013-03-18T23:36:02.977135603, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T23:36:03.009132862, 2013-03-18T23:36:08.977132862, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T23:36:09.009090065, 2013-03-18T23:36:14.977090065, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T23:36:15.009087264, 2013-03-18T23:36:20.977087264, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T23:36:21.009024441, 2013-03-18T23:36:26.977024441, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T23:36:27.008981645, 2013-03-18T23:36:32.976981645, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T23:36:33.008978903, 2013-03-18T23:36:38.976978903, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T23:36:39.008976101, 2013-03-18T23:36:44.976976101, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T23:36:45.008913278, 2013-03-18T23:36:50.976913278, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T23:36:51.008910477, 2013-03-18T23:36:56.976910477, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T23:43:09.007134556, 2013-03-18T23:43:09.475134556, 0xFF0000, waveform, 0
2013-03-18T23:44:15.006803870, 2013-03-18T23:44:20.974803870, 0x0000FF, waveform-continuous-burst, 2
2013-03-18T23:58:09.002915740, 2013-03-18T23:58:09.470915740, 0xFF0000, waveform, 0
