Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-10-30T07:29:32.415667951, 2016-10-30T07:29:38.383667951, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T07:29:38.415666043, 2016-10-30T07:29:44.383666043, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T07:32:20.414814293, 2016-10-30T07:32:20.882814293, 0xFF0000, waveform, 0
2016-10-30T07:44:20.411184489, 2016-10-30T07:44:26.379184489, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T07:44:26.411182582, 2016-10-30T07:44:32.379182582, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T07:47:20.410267055, 2016-10-30T07:47:20.878267055, 0xFF0000, waveform, 0
2016-10-30T08:02:20.405879795, 2016-10-30T08:02:20.873879795, 0xFF0000, waveform, 0
2016-10-30T08:09:44.403738081, 2016-10-30T08:09:50.371738081, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T08:09:50.403736174, 2016-10-30T08:09:56.371736174, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T08:11:20.403307437, 2016-10-30T08:11:26.371307437, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T08:11:26.403305530, 2016-10-30T08:11:32.371305530, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T08:12:20.403048276, 2016-10-30T08:12:26.371048276, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T08:12:26.402986347, 2016-10-30T08:12:32.370986347, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T08:13:32.402665317, 2016-10-30T08:13:38.370665317, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T08:13:38.402663409, 2016-10-30T08:13:44.370663409, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T08:13:44.402661502, 2016-10-30T08:13:50.370661502, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T08:13:50.402619540, 2016-10-30T08:13:56.370619540, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T08:14:20.402449965, 2016-10-30T08:14:26.370449965, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T08:14:26.402448058, 2016-10-30T08:14:32.370448058, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T08:14:32.402446150, 2016-10-30T08:14:38.370446150, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T08:14:38.402404248, 2016-10-30T08:14:44.370404248, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T08:15:32.402127027, 2016-10-30T08:15:38.370127027, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T08:15:38.402125120, 2016-10-30T08:15:44.370125120, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T08:17:20.401592552, 2016-10-30T08:17:20.869592552, 0xFF0000, waveform, 0
2016-10-30T08:26:56.398968696, 2016-10-30T08:27:02.366968696, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T08:27:02.398966789, 2016-10-30T08:27:08.366966789, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T08:28:08.398645699, 2016-10-30T08:28:14.366645699, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T08:28:14.398643791, 2016-10-30T08:28:20.366643791, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T08:28:32.398538053, 2016-10-30T08:28:38.366538053, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T08:28:38.398536145, 2016-10-30T08:28:44.366536145, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T08:28:44.398474216, 2016-10-30T08:28:50.366474216, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T08:28:50.398432314, 2016-10-30T08:28:56.366432314, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T08:29:20.398322701, 2016-10-30T08:29:26.366322701, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T08:29:26.398320794, 2016-10-30T08:29:32.366320794, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T08:30:20.398043572, 2016-10-30T08:30:26.366043572, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T08:30:26.398001670, 2016-10-30T08:30:32.366001670, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T08:31:08.397828280, 2016-10-30T08:31:14.365828280, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T08:31:14.397826313, 2016-10-30T08:31:20.365826313, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T08:32:20.397505283, 2016-10-30T08:32:20.865505283, 0xFF0000, waveform, 0
2016-10-30T08:33:20.397246122, 2016-10-30T08:33:26.365246122, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T08:33:26.397184193, 2016-10-30T08:33:32.365184193, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T08:40:56.395200550, 2016-10-30T08:41:02.363200550, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T08:41:02.395198643, 2016-10-30T08:41:08.363198643, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T08:41:08.395136773, 2016-10-30T08:41:14.363136773, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T08:41:14.395134806, 2016-10-30T08:41:20.363134806, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T08:43:20.394554615, 2016-10-30T08:43:26.362554615, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T08:43:26.394552707, 2016-10-30T08:43:32.362552707, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T08:44:44.394167780, 2016-10-30T08:44:50.362167780, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T08:44:50.394165873, 2016-10-30T08:44:56.362165873, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T08:47:20.393518030, 2016-10-30T08:47:20.861518030, 0xFF0000, waveform, 0
2016-10-30T08:49:20.392979741, 2016-10-30T08:49:26.360979741, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T08:49:26.392977774, 2016-10-30T08:49:32.360977774, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T08:50:32.392656743, 2016-10-30T08:50:38.360656743, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T08:50:38.392654836, 2016-10-30T08:50:44.360654836, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T08:52:56.392070770, 2016-10-30T08:53:02.360070770, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T08:53:02.392068862, 2016-10-30T08:53:08.360068862, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T09:02:20.389630734, 2016-10-30T09:02:26.357630734, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T09:02:20.389630734, 2016-10-30T09:02:20.857630734, 0xFF0000, waveform, 0
2016-10-30T09:02:26.389588832, 2016-10-30T09:02:32.357588832, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T09:06:32.388550341, 2016-10-30T09:06:38.356550341, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T09:06:38.388548433, 2016-10-30T09:06:44.356548433, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T09:06:44.388546466, 2016-10-30T09:06:50.356546466, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T09:06:50.388504564, 2016-10-30T09:06:56.356504564, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T09:07:08.388438820, 2016-10-30T09:07:14.356438820, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T09:07:14.388396918, 2016-10-30T09:07:20.356396918, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T09:07:44.388287365, 2016-10-30T09:07:50.356287365, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T09:07:50.388285398, 2016-10-30T09:07:56.356285398, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T09:12:20.387139260, 2016-10-30T09:12:26.355139260, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T09:12:26.387097358, 2016-10-30T09:12:32.355097358, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T09:17:20.385903477, 2016-10-30T09:17:20.853903477, 0xFF0000, waveform, 0
2016-10-30T09:21:08.384970724, 2016-10-30T09:21:14.352970724, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T09:21:14.384928822, 2016-10-30T09:21:20.352928822, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T09:21:56.384755373, 2016-10-30T09:22:02.352755373, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T09:22:02.384753465, 2016-10-30T09:22:08.352753465, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T09:23:56.384277105, 2016-10-30T09:24:02.352277105, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T09:24:02.384215176, 2016-10-30T09:24:08.352215176, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T09:32:20.382156252, 2016-10-30T09:32:20.850156252, 0xFF0000, waveform, 0
2016-10-30T09:46:20.378488123, 2016-10-30T09:46:26.346488123, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T09:46:26.378486216, 2016-10-30T09:46:32.346486216, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T09:47:20.378228962, 2016-10-30T09:47:20.846228962, 0xFF0000, waveform, 0
2016-10-30T09:49:56.377519190, 2016-10-30T09:50:02.345519190, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T09:50:02.377477288, 2016-10-30T09:50:08.345477288, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T09:50:08.377475321, 2016-10-30T09:50:14.345475321, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T09:50:14.377473413, 2016-10-30T09:50:20.345473413, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T09:50:32.377367675, 2016-10-30T09:50:38.345367675, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T09:50:38.377305746, 2016-10-30T09:50:44.345305746, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T09:50:44.377303838, 2016-10-30T09:50:50.345303838, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T09:50:50.377261936, 2016-10-30T09:50:56.345261936, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T09:50:56.377260029, 2016-10-30T09:51:02.345260029, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T09:51:02.377258121, 2016-10-30T09:51:08.345258121, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T09:51:08.377156198, 2016-10-30T09:51:14.345156198, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T09:51:14.377154290, 2016-10-30T09:51:20.345154290, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T09:51:20.377152383, 2016-10-30T09:51:26.345152383, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T09:51:26.377090454, 2016-10-30T09:51:32.345090454, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T09:52:56.376721739, 2016-10-30T09:53:02.344721739, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T09:53:02.376659810, 2016-10-30T09:53:08.344659810, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T09:53:08.376617908, 2016-10-30T09:53:14.344617908, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T09:53:14.376616001, 2016-10-30T09:53:20.344616001, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T09:56:44.375648975, 2016-10-30T09:56:50.343648975, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T09:56:50.375587046, 2016-10-30T09:56:56.343587046, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T09:59:20.374839186, 2016-10-30T09:59:26.342839186, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T09:59:26.374837219, 2016-10-30T09:59:32.342837219, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T10:02:20.373981714, 2016-10-30T10:02:20.841981714, 0xFF0000, waveform, 0
2016-10-30T10:05:44.373016595, 2016-10-30T10:05:50.341016595, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T10:05:50.373014688, 2016-10-30T10:05:56.341014688, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T10:05:56.372912764, 2016-10-30T10:06:02.340912764, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T10:06:02.372910857, 2016-10-30T10:06:08.340910857, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T10:06:56.372653603, 2016-10-30T10:07:02.340653603, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T10:07:02.372591674, 2016-10-30T10:07:08.340591674, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T10:13:56.370519578, 2016-10-30T10:14:02.338519578, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T10:14:02.370517671, 2016-10-30T10:14:08.338517671, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T10:17:20.369454443, 2016-10-30T10:17:20.837454443, 0xFF0000, waveform, 0
2016-10-30T10:32:20.364407181, 2016-10-30T10:32:20.832407181, 0xFF0000, waveform, 0
2016-10-30T10:32:56.364155709, 2016-10-30T10:33:02.332155709, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T10:33:02.364153802, 2016-10-30T10:33:08.332153802, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T10:33:44.363940358, 2016-10-30T10:33:50.331940358, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T10:33:50.363878488, 2016-10-30T10:33:56.331878488, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T10:33:56.363836526, 2016-10-30T10:34:02.331836526, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T10:34:02.363774657, 2016-10-30T10:34:08.331774657, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T10:34:32.363665044, 2016-10-30T10:34:38.331665044, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T10:34:38.363563120, 2016-10-30T10:34:44.331563120, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T10:35:32.363245904, 2016-10-30T10:35:38.331245904, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T10:35:38.363243997, 2016-10-30T10:35:44.331243997, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T10:36:20.362990558, 2016-10-30T10:36:26.330990558, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T10:36:26.362988650, 2016-10-30T10:36:32.330988650, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T10:36:44.362882912, 2016-10-30T10:36:50.330882912, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T10:36:50.362780988, 2016-10-30T10:36:56.330780988, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T10:37:08.362675249, 2016-10-30T10:37:14.330675249, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T10:37:14.362673342, 2016-10-30T10:37:20.330673342, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T10:47:20.358919918, 2016-10-30T10:47:20.826919918, 0xFF0000, waveform, 0
2016-10-30T10:55:32.355662882, 2016-10-30T10:55:38.323662882, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T10:55:38.355560958, 2016-10-30T10:55:44.323560958, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T10:55:44.355559051, 2016-10-30T10:55:50.323559051, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T10:55:50.355557143, 2016-10-30T10:55:56.323557143, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T10:55:56.355455219, 2016-10-30T10:56:02.323455219, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T10:56:02.355453312, 2016-10-30T10:56:08.323453312, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T10:56:08.355411410, 2016-10-30T10:56:14.323411410, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T10:56:14.355349481, 2016-10-30T10:56:20.323349481, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T10:56:20.355347573, 2016-10-30T10:56:26.323347573, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T10:56:26.355305671, 2016-10-30T10:56:32.323305671, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T10:56:44.355139911, 2016-10-30T10:56:50.323139911, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T10:56:50.355138003, 2016-10-30T10:56:56.323138003, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T10:59:56.353878617, 2016-10-30T11:00:02.321878617, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T11:00:02.353776693, 2016-10-30T11:00:08.321776693, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T11:02:20.352832674, 2016-10-30T11:02:20.820832674, 0xFF0000, waveform, 0
2016-10-30T11:02:44.352625012, 2016-10-30T11:02:50.320625012, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T11:02:50.352623105, 2016-10-30T11:02:56.320623105, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T11:03:20.352413535, 2016-10-30T11:03:26.320413535, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T11:03:26.352371633, 2016-10-30T11:03:32.320371633, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T11:03:32.352369666, 2016-10-30T11:03:38.320369666, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T11:03:38.352267801, 2016-10-30T11:03:44.320267801, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T11:03:44.352265834, 2016-10-30T11:03:50.320265834, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T11:03:50.352163970, 2016-10-30T11:03:56.320163970, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T11:04:56.351742863, 2016-10-30T11:05:02.319742863, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T11:05:02.351680934, 2016-10-30T11:05:08.319680934, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T11:06:56.350844562, 2016-10-30T11:07:02.318844562, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T11:07:02.350842654, 2016-10-30T11:07:08.318842654, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T11:07:08.350800752, 2016-10-30T11:07:14.318800752, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T11:07:14.350738823, 2016-10-30T11:07:20.318738823, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T11:07:20.350736916, 2016-10-30T11:07:26.318736916, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T11:07:26.350634992, 2016-10-30T11:07:32.318634992, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T11:13:20.348082005, 2016-10-30T11:13:26.316082005, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T11:13:26.348020076, 2016-10-30T11:13:32.316020076, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T11:17:20.346305429, 2016-10-30T11:17:20.814305429, 0xFF0000, waveform, 0
2016-10-30T11:28:56.340983271, 2016-10-30T11:29:02.308983271, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T11:29:02.340921342, 2016-10-30T11:29:08.308921342, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T11:29:32.340671777, 2016-10-30T11:29:38.308671777, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T11:29:38.340669870, 2016-10-30T11:29:44.308669870, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T11:30:44.340148806, 2016-10-30T11:30:50.308148806, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T11:30:50.340086877, 2016-10-30T11:30:56.308086877, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T11:32:20.339358150, 2016-10-30T11:32:20.807358150, 0xFF0000, waveform, 0
2016-10-30T11:35:44.337793052, 2016-10-30T11:35:50.305793052, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T11:35:50.337751150, 2016-10-30T11:35:56.305751150, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T11:38:32.336499392, 2016-10-30T11:38:38.304499392, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T11:38:38.336397528, 2016-10-30T11:38:44.304397528, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T11:47:20.332270860, 2016-10-30T11:47:20.800270860, 0xFF0000, waveform, 0
2016-10-30T11:49:32.331188738, 2016-10-30T11:49:38.299188738, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T11:49:38.331186830, 2016-10-30T11:49:44.299186830, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T11:50:32.330769598, 2016-10-30T11:50:38.298769598, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T11:50:38.330667674, 2016-10-30T11:50:44.298667674, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T11:50:56.330561935, 2016-10-30T11:51:02.298561935, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T11:51:02.330500006, 2016-10-30T11:51:08.298500006, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T11:51:32.330250442, 2016-10-30T11:51:38.298250442, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T11:51:38.330248534, 2016-10-30T11:51:44.298248534, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T11:55:44.328270018, 2016-10-30T11:55:50.296270018, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T11:55:50.328168094, 2016-10-30T11:55:56.296168094, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T12:02:20.325043618, 2016-10-30T12:02:20.793043618, 0xFF0000, waveform, 0
2016-10-30T12:07:20.322547852, 2016-10-30T12:07:26.290547852, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T12:07:26.322545945, 2016-10-30T12:07:32.290545945, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T12:11:56.320299804, 2016-10-30T12:12:02.288299804, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T12:12:02.320257842, 2016-10-30T12:12:08.288257842, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T12:12:44.319884479, 2016-10-30T12:12:50.287884479, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T12:12:50.319882571, 2016-10-30T12:12:56.287882571, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T12:13:44.319465339, 2016-10-30T12:13:50.287465339, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T12:13:50.319363415, 2016-10-30T12:13:56.287363415, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T12:13:56.319321453, 2016-10-30T12:14:02.287321453, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T12:14:02.319319546, 2016-10-30T12:14:08.287319546, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T12:14:44.318946182, 2016-10-30T12:14:50.286946182, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T12:14:50.318904221, 2016-10-30T12:14:56.286904221, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T12:15:44.318486988, 2016-10-30T12:15:50.286486988, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T12:15:50.318425118, 2016-10-30T12:15:56.286425118, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T12:16:20.318175494, 2016-10-30T12:16:26.286175494, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T12:16:26.318113625, 2016-10-30T12:16:32.286113625, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T12:16:32.318071663, 2016-10-30T12:16:38.286071663, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T12:16:38.318009793, 2016-10-30T12:16:44.286009793, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T12:16:44.317967832, 2016-10-30T12:16:50.285967832, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T12:16:50.317905962, 2016-10-30T12:16:56.285905962, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T12:17:20.317696392, 2016-10-30T12:17:20.785696392, 0xFF0000, waveform, 0
2016-10-30T12:19:32.316614210, 2016-10-30T12:19:38.284614210, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T12:19:38.316552340, 2016-10-30T12:19:44.284552340, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T12:20:20.316238939, 2016-10-30T12:20:26.284238939, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T12:20:26.316137015, 2016-10-30T12:20:32.284137015, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T12:21:32.315615952, 2016-10-30T12:21:38.283615952, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T12:21:38.315574049, 2016-10-30T12:21:44.283574049, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T12:21:44.315512120, 2016-10-30T12:21:50.283512120, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T12:21:50.315470218, 2016-10-30T12:21:56.283470218, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T12:32:20.310309112, 2016-10-30T12:32:20.778309112, 0xFF0000, waveform, 0
2016-10-30T12:47:20.302921831, 2016-10-30T12:47:20.770921831, 0xFF0000, waveform, 0
2016-10-30T12:47:32.302818000, 2016-10-30T12:47:38.270818000, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T12:47:38.302816092, 2016-10-30T12:47:44.270816092, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T12:47:44.302714169, 2016-10-30T12:47:50.270714169, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T12:47:50.302672266, 2016-10-30T12:47:56.270672266, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T12:47:56.302670359, 2016-10-30T12:48:02.270670359, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T12:48:02.302568435, 2016-10-30T12:48:08.270568435, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T12:50:56.301212906, 2016-10-30T12:51:02.269212906, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T12:51:02.301110982, 2016-10-30T12:51:08.269110982, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T12:51:08.301109075, 2016-10-30T12:51:14.269109075, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T12:51:14.301047146, 2016-10-30T12:51:20.269047146, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T12:52:32.300382256, 2016-10-30T12:52:38.268382256, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T12:52:38.300380349, 2016-10-30T12:52:44.268380349, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T13:00:20.296572864, 2016-10-30T13:00:26.264572864, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T13:00:26.296530961, 2016-10-30T13:00:32.264530961, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T13:02:20.295634567, 2016-10-30T13:02:20.763634567, 0xFF0000, waveform, 0
2016-10-30T13:02:32.295490741, 2016-10-30T13:02:38.263490741, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T13:02:38.295488834, 2016-10-30T13:02:44.263488834, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T13:03:56.294803977, 2016-10-30T13:04:02.262803977, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T13:04:02.294802010, 2016-10-30T13:04:08.262802010, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T13:05:08.294280946, 2016-10-30T13:05:14.262280946, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T13:05:14.294179081, 2016-10-30T13:05:20.262179081, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T13:05:56.293865621, 2016-10-30T13:06:02.261865621, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T13:06:02.293863713, 2016-10-30T13:06:08.261863713, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T13:07:32.293094992, 2016-10-30T13:07:38.261094992, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T13:07:38.293033063, 2016-10-30T13:07:44.261033063, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T13:07:56.292927324, 2016-10-30T13:08:02.260927324, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T13:08:02.292825460, 2016-10-30T13:08:08.260825460, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T13:08:44.292511999, 2016-10-30T13:08:50.260511999, 0x0000FF, waveform-continuous-burst, 2
2016-10-30T13:08:50.292470097, 2016-10-30T13:08:56.260470097, 0x0000FF, waveform-continuous-burst, 2
