Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-10-28T05:47:24.644781887, 2013-10-28T05:47:30.612781887, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T05:47:30.644779384, 2013-10-28T05:47:36.612779384, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T05:47:42.644834458, 2013-10-28T05:47:48.612834458, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T05:48:06.644824624, 2013-10-28T05:48:12.612824624, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T05:48:12.644862115, 2013-10-28T05:48:18.612862115, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T05:49:36.645027577, 2013-10-28T05:49:37.113027577, 0xFF0000, waveform, 0
2013-10-28T05:53:30.645391345, 2013-10-28T05:53:36.613391345, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T05:54:18.645471632, 2013-10-28T05:54:24.613471632, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T05:54:24.645469129, 2013-10-28T05:54:30.613469129, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T05:54:36.645504236, 2013-10-28T05:54:42.613504236, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T05:55:06.645591914, 2013-10-28T05:55:12.613591914, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T05:55:30.645582020, 2013-10-28T05:55:36.613582020, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T05:55:36.645639538, 2013-10-28T05:55:42.613639538, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T05:55:42.645577073, 2013-10-28T05:55:48.613577073, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T05:55:48.645634591, 2013-10-28T05:55:54.613634591, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T05:56:06.645667195, 2013-10-28T05:56:12.613667195, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T05:56:12.645664751, 2013-10-28T05:56:18.613664751, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T06:00:30.646118640, 2013-10-28T06:00:36.614118640, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T06:01:42.646189033, 2013-10-28T06:01:48.614189033, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T06:02:00.646221637, 2013-10-28T06:02:06.614221637, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T06:03:54.646434783, 2013-10-28T06:04:00.614434783, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T06:04:36.646517515, 2013-10-28T06:04:37.114517515, 0xFF0000, waveform, 0
2013-10-28T06:04:54.646550059, 2013-10-28T06:05:00.614550059, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T06:06:00.646682918, 2013-10-28T06:06:06.614682918, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T06:10:24.647114396, 2013-10-28T06:10:30.615114396, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T06:19:36.648087382, 2013-10-28T06:19:37.116087382, 0xFF0000, waveform, 0
2013-10-28T06:20:24.648167669, 2013-10-28T06:20:30.616167669, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T06:34:36.649617314, 2013-10-28T06:34:37.117617314, 0xFF0000, waveform, 0
2013-10-28T06:38:18.650026023, 2013-10-28T06:38:24.618026023, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T06:40:18.650236666, 2013-10-28T06:40:24.618236666, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T06:49:36.651207208, 2013-10-28T06:49:37.119207208, 0xFF0000, waveform, 0
2013-10-28T07:04:36.652837097, 2013-10-28T07:04:37.120837097, 0xFF0000, waveform, 0
2013-10-28T07:09:12.653363585, 2013-10-28T07:09:18.621363585, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T07:13:42.653812587, 2013-10-28T07:13:48.621812587, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T07:19:36.654466986, 2013-10-28T07:19:37.122466986, 0xFF0000, waveform, 0
2013-10-28T07:21:48.654612720, 2013-10-28T07:21:54.622612720, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T07:22:00.654647767, 2013-10-28T07:22:06.622647767, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T07:22:18.654700398, 2013-10-28T07:22:24.622700398, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T07:27:12.655119478, 2013-10-28T07:27:18.623119478, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T07:27:18.655117034, 2013-10-28T07:27:24.623117034, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T07:28:18.655252337, 2013-10-28T07:28:24.623252337, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T07:30:06.655347943, 2013-10-28T07:30:12.623347943, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T07:31:06.655423283, 2013-10-28T07:31:12.623423283, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T07:34:36.655736923, 2013-10-28T07:34:37.123736923, 0xFF0000, waveform, 0
2013-10-28T07:49:36.656926810, 2013-10-28T07:49:37.124926810, 0xFF0000, waveform, 0
2013-10-28T08:04:36.658056676, 2013-10-28T08:04:37.126056676, 0xFF0000, waveform, 0
2013-10-28T08:19:36.659086585, 2013-10-28T08:19:37.127086585, 0xFF0000, waveform, 0
2013-10-28T08:29:18.659787297, 2013-10-28T08:29:24.627787297, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T08:29:24.659744799, 2013-10-28T08:29:30.627744799, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T08:29:42.659777402, 2013-10-28T08:29:48.627777402, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T08:29:48.659834921, 2013-10-28T08:29:54.627834921, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T08:29:54.659772455, 2013-10-28T08:30:00.627772455, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T08:30:00.659829974, 2013-10-28T08:30:06.627829974, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T08:34:36.660116493, 2013-10-28T08:34:37.128116493, 0xFF0000, waveform, 0
2013-10-28T08:49:36.661086380, 2013-10-28T08:49:37.129086380, 0xFF0000, waveform, 0
2013-10-28T08:52:36.661272406, 2013-10-28T08:52:42.629272406, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T08:53:00.661302506, 2013-10-28T08:53:06.629302506, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T08:53:30.661350190, 2013-10-28T08:53:36.629350190, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T08:53:42.661345243, 2013-10-28T08:53:48.629345243, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T08:58:12.661634206, 2013-10-28T08:58:18.629634206, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T08:58:18.661671757, 2013-10-28T08:58:24.629671757, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T08:58:24.661669254, 2013-10-28T08:58:30.629669254, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T08:58:30.661666810, 2013-10-28T08:58:36.629666810, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T08:58:36.661664366, 2013-10-28T08:58:42.629664366, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T08:58:42.661661863, 2013-10-28T08:58:48.629661863, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T08:58:48.661719381, 2013-10-28T08:58:54.629719381, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T08:58:54.661656916, 2013-10-28T08:59:00.629656916, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T08:59:00.661714494, 2013-10-28T08:59:06.629714494, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T08:59:06.661711990, 2013-10-28T08:59:12.629711990, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T08:59:12.661709547, 2013-10-28T08:59:18.629709547, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T08:59:18.661707103, 2013-10-28T08:59:24.629707103, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T08:59:24.661744594, 2013-10-28T08:59:30.629744594, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T08:59:30.661742150, 2013-10-28T08:59:36.629742150, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T08:59:36.661739647, 2013-10-28T08:59:42.629739647, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T08:59:42.661737203, 2013-10-28T08:59:48.629737203, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T09:00:12.661784887, 2013-10-28T09:00:18.629784887, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T09:00:54.661807596, 2013-10-28T09:01:00.629807596, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T09:01:12.661860167, 2013-10-28T09:01:18.629860167, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T09:02:30.661928117, 2013-10-28T09:02:36.629928117, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T09:04:36.662076294, 2013-10-28T09:04:37.130076294, 0xFF0000, waveform, 0
2013-10-28T09:19:36.663006186, 2013-10-28T09:19:37.131006186, 0xFF0000, waveform, 0
2013-10-28T09:34:36.663976132, 2013-10-28T09:34:37.131976132, 0xFF0000, waveform, 0
2013-10-28T09:49:36.664965987, 2013-10-28T09:49:37.132965987, 0xFF0000, waveform, 0
2013-10-28T09:54:42.665280163, 2013-10-28T09:54:48.633280163, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T09:55:12.665267825, 2013-10-28T09:55:18.633267825, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T09:55:18.665325343, 2013-10-28T09:55:24.633325343, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T09:55:30.665320456, 2013-10-28T09:55:36.633320456, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T09:55:36.665357947, 2013-10-28T09:55:42.633357947, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T09:55:42.665355503, 2013-10-28T09:55:48.633355503, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T09:55:48.665353059, 2013-10-28T09:55:54.633353059, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T09:55:54.665350556, 2013-10-28T09:56:00.633350556, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T09:56:00.665408074, 2013-10-28T09:56:06.633408074, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T09:56:06.665345609, 2013-10-28T09:56:12.633345609, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T09:56:12.665403187, 2013-10-28T09:56:18.633403187, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T09:56:18.665340721, 2013-10-28T09:56:24.633340721, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T09:56:24.665398240, 2013-10-28T09:56:30.633398240, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T09:56:30.665435791, 2013-10-28T09:56:36.633435791, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T09:56:42.665430843, 2013-10-28T09:56:48.633430843, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T09:56:48.665428340, 2013-10-28T09:56:54.633428340, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T09:57:18.665476024, 2013-10-28T09:57:24.633476024, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T09:57:24.665473580, 2013-10-28T09:57:30.633473580, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T09:57:36.665508627, 2013-10-28T09:57:42.633508627, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T09:57:48.665503680, 2013-10-28T09:57:54.633503680, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T09:58:30.665546417, 2013-10-28T09:58:36.633546417, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T09:58:42.665581464, 2013-10-28T09:58:48.633581464, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T09:58:54.665576577, 2013-10-28T09:59:00.633576577, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T09:59:06.665571630, 2013-10-28T09:59:12.633571630, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T09:59:24.665624201, 2013-10-28T09:59:30.633624201, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T09:59:36.665619254, 2013-10-28T09:59:42.633619254, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T09:59:42.665616810, 2013-10-28T09:59:48.633616810, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T09:59:48.665654361, 2013-10-28T09:59:54.633654361, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T09:59:54.665611863, 2013-10-28T10:00:00.633611863, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T10:00:06.665646970, 2013-10-28T10:00:12.633646970, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T10:00:30.665697097, 2013-10-28T10:00:36.633697097, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T10:00:36.665694594, 2013-10-28T10:00:42.633694594, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T10:00:42.665692150, 2013-10-28T10:00:48.633692150, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T10:00:54.665727198, 2013-10-28T10:01:00.633727198, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T10:01:00.665684759, 2013-10-28T10:01:06.633684759, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T10:04:36.665935933, 2013-10-28T10:04:37.133935933, 0xFF0000, waveform, 0
2013-10-28T10:15:36.666724503, 2013-10-28T10:15:42.634724503, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T10:15:42.666722059, 2013-10-28T10:15:48.634722059, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T10:15:48.666719555, 2013-10-28T10:15:54.634719555, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T10:15:54.666757106, 2013-10-28T10:16:00.634757106, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T10:16:06.666752159, 2013-10-28T10:16:12.634752159, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T10:19:36.666965842, 2013-10-28T10:19:37.134965842, 0xFF0000, waveform, 0
2013-10-28T10:34:36.667995691, 2013-10-28T10:34:37.135995691, 0xFF0000, waveform, 0
2013-10-28T10:47:18.668982386, 2013-10-28T10:47:24.636982386, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T10:48:24.669055223, 2013-10-28T10:48:30.637055223, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T10:48:30.669052779, 2013-10-28T10:48:36.637052779, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T10:48:36.669050276, 2013-10-28T10:48:42.637050276, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T10:48:54.669102907, 2013-10-28T10:49:00.637102907, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T10:49:00.669100403, 2013-10-28T10:49:06.637100403, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T10:49:06.669097959, 2013-10-28T10:49:12.637097959, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T10:49:12.669095456, 2013-10-28T10:49:18.637095456, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T10:49:18.669133007, 2013-10-28T10:49:24.637133007, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T10:49:24.669090569, 2013-10-28T10:49:30.637090569, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T10:49:30.669128060, 2013-10-28T10:49:36.637128060, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T10:49:36.669185638, 2013-10-28T10:49:42.637185638, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T10:49:36.669185638, 2013-10-28T10:49:37.137185638, 0xFF0000, waveform, 0
2013-10-28T10:49:42.669123172, 2013-10-28T10:49:48.637123172, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T10:49:48.669180691, 2013-10-28T10:49:54.637180691, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T10:49:54.669118225, 2013-10-28T10:50:00.637118225, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T10:50:00.669175744, 2013-10-28T10:50:06.637175744, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T10:50:06.669173300, 2013-10-28T10:50:12.637173300, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T10:50:12.669170796, 2013-10-28T10:50:18.637170796, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T10:56:12.669622778, 2013-10-28T10:56:18.637622778, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T10:56:24.669657826, 2013-10-28T10:56:30.637657826, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T10:58:12.669773399, 2013-10-28T10:58:18.637773399, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T10:58:18.669810950, 2013-10-28T10:58:24.637810950, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T10:58:24.669768512, 2013-10-28T10:58:30.637768512, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T10:58:30.669806003, 2013-10-28T10:58:36.637806003, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T10:59:00.669853687, 2013-10-28T10:59:06.637853687, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T10:59:24.669883847, 2013-10-28T10:59:30.637883847, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T10:59:36.669878900, 2013-10-28T10:59:42.637878900, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T11:01:00.670004367, 2013-10-28T11:01:06.638004367, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T11:02:36.670104861, 2013-10-28T11:02:42.638104861, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T11:03:42.670177698, 2013-10-28T11:03:48.638177698, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T11:04:36.670255541, 2013-10-28T11:04:37.138255541, 0xFF0000, waveform, 0
2013-10-28T11:15:00.671058893, 2013-10-28T11:15:06.639058893, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T11:15:06.671056449, 2013-10-28T11:15:12.639056449, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T11:15:12.671094000, 2013-10-28T11:15:18.639094000, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T11:15:18.671091496, 2013-10-28T11:15:24.639091496, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T11:15:24.671089053, 2013-10-28T11:15:30.639089053, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T11:19:36.671445429, 2013-10-28T11:19:37.139445429, 0xFF0000, waveform, 0
2013-10-28T11:23:36.671746730, 2013-10-28T11:23:42.639746730, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T11:23:42.671744287, 2013-10-28T11:23:48.639744287, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T11:24:00.671776831, 2013-10-28T11:24:06.639776831, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T11:24:06.671734392, 2013-10-28T11:24:12.639734392, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T11:24:30.671824514, 2013-10-28T11:24:36.639824514, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T11:34:36.672615349, 2013-10-28T11:34:37.140615349, 0xFF0000, waveform, 0
2013-10-28T11:36:00.672740757, 2013-10-28T11:36:06.640740757, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T11:36:24.672730922, 2013-10-28T11:36:30.640730922, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T11:36:30.672768414, 2013-10-28T11:36:36.640768414, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T11:36:36.672765970, 2013-10-28T11:36:42.640765970, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T11:36:42.672763526, 2013-10-28T11:36:48.640763526, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T11:36:48.672761023, 2013-10-28T11:36:54.640761023, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T11:36:54.672818601, 2013-10-28T11:37:00.640818601, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T11:37:00.672816097, 2013-10-28T11:37:06.640816097, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T11:37:06.672813653, 2013-10-28T11:37:12.640813653, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T11:37:12.672811150, 2013-10-28T11:37:18.640811150, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T11:37:18.672808706, 2013-10-28T11:37:24.640808706, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T11:37:24.672846257, 2013-10-28T11:37:30.640846257, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T11:37:30.672803759, 2013-10-28T11:37:36.640803759, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T11:49:36.673805236, 2013-10-28T11:49:37.141805236, 0xFF0000, waveform, 0
2013-10-28T11:55:54.674349784, 2013-10-28T11:56:00.642349784, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T11:56:06.674344837, 2013-10-28T11:56:12.642344837, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T11:56:12.674382388, 2013-10-28T11:56:18.642382388, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T11:56:24.674377441, 2013-10-28T11:56:30.642377441, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T11:56:30.674434959, 2013-10-28T11:56:36.642434959, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T11:56:36.674372494, 2013-10-28T11:56:42.642372494, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T11:57:54.674540460, 2013-10-28T11:58:00.642540460, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T11:58:06.674535512, 2013-10-28T11:58:12.642535512, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T11:58:12.674533009, 2013-10-28T11:58:18.642533009, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T11:58:18.674530565, 2013-10-28T11:58:24.642530565, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T11:58:24.674588084, 2013-10-28T11:58:30.642588084, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T11:58:30.674585640, 2013-10-28T11:58:36.642585640, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T11:58:36.674583137, 2013-10-28T11:58:42.642583137, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T11:58:42.674580693, 2013-10-28T11:58:48.642580693, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T11:58:48.674578249, 2013-10-28T11:58:54.642578249, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T11:58:54.674575746, 2013-10-28T11:59:00.642575746, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T11:59:00.674613296, 2013-10-28T11:59:06.642613296, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T11:59:06.674610853, 2013-10-28T11:59:12.642610853, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T11:59:12.674608349, 2013-10-28T11:59:18.642608349, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T11:59:18.674665868, 2013-10-28T11:59:24.642665868, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T12:01:54.674841761, 2013-10-28T12:02:00.642841761, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T12:02:00.674899280, 2013-10-28T12:02:06.642899280, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T12:02:06.674836814, 2013-10-28T12:02:12.642836814, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T12:02:12.674894332, 2013-10-28T12:02:18.642894332, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T12:04:36.675075113, 2013-10-28T12:04:37.143075113, 0xFF0000, waveform, 0
2013-10-28T12:17:24.676159322, 2013-10-28T12:17:30.644159322, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T12:17:30.676156818, 2013-10-28T12:17:36.644156818, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T12:17:42.676211893, 2013-10-28T12:17:48.644211893, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T12:19:36.676365017, 2013-10-28T12:19:37.144365017, 0xFF0000, waveform, 0
2013-10-28T12:33:12.677569448, 2013-10-28T12:33:18.645569448, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T12:33:24.677564561, 2013-10-28T12:33:30.645564561, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T12:33:30.677622079, 2013-10-28T12:33:36.645622079, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T12:33:36.677559614, 2013-10-28T12:33:42.645559614, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T12:33:42.677617132, 2013-10-28T12:33:48.645617132, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T12:33:48.677614688, 2013-10-28T12:33:54.645614688, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T12:34:00.677649736, 2013-10-28T12:34:06.645649736, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T12:34:06.677607238, 2013-10-28T12:34:12.645607238, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T12:34:12.677644789, 2013-10-28T12:34:18.645644789, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T12:34:18.677702307, 2013-10-28T12:34:24.645702307, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T12:34:24.677639842, 2013-10-28T12:34:30.645639842, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T12:34:30.677697420, 2013-10-28T12:34:36.645697420, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T12:34:36.677694916, 2013-10-28T12:34:42.645694916, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T12:34:36.677694916, 2013-10-28T12:34:37.145694916, 0xFF0000, waveform, 0
2013-10-28T12:34:42.677692472, 2013-10-28T12:34:48.645692472, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T12:34:48.677689969, 2013-10-28T12:34:54.645689969, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T12:34:54.677687525, 2013-10-28T12:35:00.645687525, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T12:35:06.677722573, 2013-10-28T12:35:12.645722573, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T12:44:42.678585708, 2013-10-28T12:44:48.646585708, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T12:44:54.678580820, 2013-10-28T12:45:00.646580820, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T12:49:36.679024815, 2013-10-28T12:49:37.147024815, 0xFF0000, waveform, 0
2013-10-28T12:52:06.679263114, 2013-10-28T12:52:12.647263114, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T12:58:12.679812610, 2013-10-28T12:58:18.647812610, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T12:59:30.679880559, 2013-10-28T12:59:36.647880559, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T12:59:42.679975628, 2013-10-28T12:59:48.647975628, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T13:00:06.679965734, 2013-10-28T13:00:12.647965734, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T13:00:12.680003285, 2013-10-28T13:00:18.648003285, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T13:01:00.680043578, 2013-10-28T13:01:06.648043578, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T13:01:06.680081069, 2013-10-28T13:01:12.648081069, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T13:01:12.680078625, 2013-10-28T13:01:18.648078625, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T13:01:18.680076122, 2013-10-28T13:01:24.648076122, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T13:01:42.680126309, 2013-10-28T13:01:48.648126309, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T13:01:48.680123805, 2013-10-28T13:01:54.648123805, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T13:01:54.680161356, 2013-10-28T13:02:00.648161356, 0x0000FF, waveform-continuous-burst, 2
2013-10-28T13:02:00.680118858, 2013-10-28T13:02:06.648118858, 0x0000FF, waveform-continuous-burst, 2
