Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-09-13T09:30:55.867935776, 2013-09-13T09:31:01.835935776, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T09:31:01.867893278, 2013-09-13T09:31:07.835893278, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T09:31:07.867930769, 2013-09-13T09:31:13.835930769, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T09:32:55.867885768, 2013-09-13T09:33:01.835885768, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T09:42:37.867503166, 2013-09-13T09:42:38.335503166, 0xFF0000, waveform, 0
2013-09-13T09:44:13.867463171, 2013-09-13T09:44:19.835463171, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T09:46:07.867415666, 2013-09-13T09:46:13.835415666, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T09:46:13.867413163, 2013-09-13T09:46:19.835413163, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T09:46:19.867410659, 2013-09-13T09:46:25.835410659, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T09:46:25.867408156, 2013-09-13T09:46:31.835408156, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T09:46:31.867405652, 2013-09-13T09:46:37.835405652, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T09:46:37.867343127, 2013-09-13T09:46:43.835343127, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T09:46:55.867335677, 2013-09-13T09:47:01.835335677, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T09:47:43.867315649, 2013-09-13T09:47:49.835315649, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T09:47:49.867373168, 2013-09-13T09:47:55.835373168, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T09:47:55.867370665, 2013-09-13T09:48:01.835370665, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T09:48:01.867308139, 2013-09-13T09:48:07.835308139, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T09:48:07.867365658, 2013-09-13T09:48:13.835365658, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T09:48:13.867363154, 2013-09-13T09:48:19.835363154, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T09:54:13.867153108, 2013-09-13T09:54:19.835153108, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T09:54:19.867110610, 2013-09-13T09:54:25.835110610, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T09:57:37.867028057, 2013-09-13T09:57:38.335028057, 0xFF0000, waveform, 0
2013-09-13T09:58:13.867013096, 2013-09-13T09:58:19.835013096, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T09:58:19.867010593, 2013-09-13T09:58:25.835010593, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T10:01:01.866943061, 2013-09-13T10:01:07.834943061, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T10:01:07.866880536, 2013-09-13T10:01:13.834880536, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T10:01:13.866938054, 2013-09-13T10:01:19.834938054, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T10:01:19.866935551, 2013-09-13T10:01:25.834935551, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T10:01:43.866865575, 2013-09-13T10:01:49.834865575, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T10:01:49.866923034, 2013-09-13T10:01:55.834923034, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T10:02:01.866858065, 2013-09-13T10:02:07.834858065, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T10:02:13.866853058, 2013-09-13T10:02:19.834853058, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T10:02:19.866910576, 2013-09-13T10:02:25.834910576, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T10:03:55.866810560, 2013-09-13T10:04:01.834810560, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T10:04:01.866868019, 2013-09-13T10:04:07.834868019, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T10:04:07.866805553, 2013-09-13T10:04:13.834805553, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T10:04:13.866803050, 2013-09-13T10:04:19.834803050, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T10:12:37.866553008, 2013-09-13T10:12:38.334553008, 0xFF0000, waveform, 0
2013-09-13T10:21:49.866322934, 2013-09-13T10:21:55.834322934, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T10:22:01.866317927, 2013-09-13T10:22:07.834317927, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T10:22:07.866315424, 2013-09-13T10:22:13.834315424, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T10:27:37.866117894, 2013-09-13T10:27:38.334117894, 0xFF0000, waveform, 0
2013-09-13T10:42:37.865742802, 2013-09-13T10:42:38.333742802, 0xFF0000, waveform, 0
2013-09-13T10:46:43.865640223, 2013-09-13T10:46:49.833640223, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T10:54:31.865445196, 2013-09-13T10:54:37.833445196, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T10:54:37.865442693, 2013-09-13T10:54:43.833442693, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T10:54:43.865440189, 2013-09-13T10:54:49.833440189, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T10:54:49.865437686, 2013-09-13T10:54:55.833437686, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T10:54:55.865435183, 2013-09-13T10:55:01.833435183, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T10:55:01.865432679, 2013-09-13T10:55:07.833432679, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T10:55:07.865430176, 2013-09-13T10:55:13.833430176, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T10:55:13.865487694, 2013-09-13T10:55:19.833487694, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T10:55:19.865425169, 2013-09-13T10:55:25.833425169, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T10:55:25.865422666, 2013-09-13T10:55:31.833422666, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T10:55:31.865420162, 2013-09-13T10:55:37.833420162, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T10:55:37.865417659, 2013-09-13T10:55:43.833417659, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T10:55:43.865415215, 2013-09-13T10:55:49.833415215, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T10:55:49.865412712, 2013-09-13T10:55:55.833412712, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T10:55:55.865410208, 2013-09-13T10:56:01.833410208, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T10:56:01.865467667, 2013-09-13T10:56:07.833467667, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T10:56:13.865402698, 2013-09-13T10:56:19.833402698, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T10:56:31.865395188, 2013-09-13T10:56:37.833395188, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T10:56:43.865390181, 2013-09-13T10:56:49.833390181, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T10:57:37.865367650, 2013-09-13T10:57:38.333367650, 0xFF0000, waveform, 0
2013-09-13T11:03:25.865282654, 2013-09-13T11:03:31.833282654, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T11:03:43.865215122, 2013-09-13T11:03:49.833215122, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T11:03:49.865212619, 2013-09-13T11:03:55.833212619, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T11:12:37.865052580, 2013-09-13T11:12:38.333052580, 0xFF0000, waveform, 0
2013-09-13T11:19:37.864877521, 2013-09-13T11:19:43.832877521, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T11:19:43.864915013, 2013-09-13T11:19:49.832915013, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T11:19:49.864912509, 2013-09-13T11:19:55.832912509, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T11:19:55.864870011, 2013-09-13T11:20:01.832870011, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T11:20:01.864907503, 2013-09-13T11:20:07.832907503, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T11:21:31.864830017, 2013-09-13T11:21:37.832830017, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T11:27:25.864782452, 2013-09-13T11:27:31.832782452, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T11:27:31.864719986, 2013-09-13T11:27:37.832719986, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T11:27:37.864717483, 2013-09-13T11:27:43.832717483, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T11:27:37.864717483, 2013-09-13T11:27:38.332717483, 0xFF0000, waveform, 0
2013-09-13T11:27:43.864774942, 2013-09-13T11:27:49.832774942, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T11:27:49.864712476, 2013-09-13T11:27:55.832712476, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T11:27:55.864769995, 2013-09-13T11:28:01.832769995, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T11:28:01.864767491, 2013-09-13T11:28:07.832767491, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T11:29:19.864734947, 2013-09-13T11:29:25.832734947, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T11:29:25.864672482, 2013-09-13T11:29:31.832672482, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T11:30:25.864707469, 2013-09-13T11:30:31.832707469, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T11:30:31.864644944, 2013-09-13T11:30:37.832644944, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T11:42:37.864442348, 2013-09-13T11:42:38.332442348, 0xFF0000, waveform, 0
2013-09-13T11:50:01.864357292, 2013-09-13T11:50:07.832357292, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T11:50:07.864354789, 2013-09-13T11:50:13.832354789, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T11:53:13.864277303, 2013-09-13T11:53:19.832277303, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T11:53:25.864332318, 2013-09-13T11:53:31.832332318, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T11:53:37.864327311, 2013-09-13T11:53:43.832327311, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T11:53:43.864324808, 2013-09-13T11:53:49.832324808, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T11:54:31.864304780, 2013-09-13T11:54:37.832304780, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T11:54:37.864302277, 2013-09-13T11:54:43.832302277, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T11:54:43.864299774, 2013-09-13T11:54:49.832299774, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T11:54:49.864297270, 2013-09-13T11:54:55.832297270, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T11:57:37.864227294, 2013-09-13T11:57:38.332227294, 0xFF0000, waveform, 0
2013-09-13T12:12:37.864052176, 2013-09-13T12:12:38.332052176, 0xFF0000, waveform, 0
2013-09-13T12:27:37.863917052, 2013-09-13T12:27:38.331917052, 0xFF0000, waveform, 0
2013-09-13T12:40:25.863756954, 2013-09-13T12:40:31.831756954, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T12:42:37.863701939, 2013-09-13T12:42:38.331701939, 0xFF0000, waveform, 0
2013-09-13T12:44:43.863649427, 2013-09-13T12:44:49.831649427, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T12:46:31.863544404, 2013-09-13T12:46:37.831544404, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T12:46:37.863601922, 2013-09-13T12:46:43.831601922, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T12:57:37.863266885, 2013-09-13T12:57:38.331266885, 0xFF0000, waveform, 0
2013-09-13T13:06:43.862839281, 2013-09-13T13:06:49.830839281, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T13:07:37.862716794, 2013-09-13T13:07:43.830716794, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T13:08:37.862691760, 2013-09-13T13:08:43.830691760, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T13:09:37.862626791, 2013-09-13T13:09:43.830626791, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T13:11:25.862521767, 2013-09-13T13:11:31.830521767, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T13:12:37.862451732, 2013-09-13T13:12:38.330451732, 0xFF0000, waveform, 0
2013-09-13T13:13:25.862431764, 2013-09-13T13:13:31.830431764, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T13:27:37.861476659, 2013-09-13T13:27:38.329476659, 0xFF0000, waveform, 0
2013-09-13T13:42:37.860501527, 2013-09-13T13:42:38.328501527, 0xFF0000, waveform, 0
2013-09-13T13:46:43.860199034, 2013-09-13T13:46:49.828199034, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T13:54:43.859638988, 2013-09-13T13:54:49.827638988, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T13:56:31.859493970, 2013-09-13T13:56:37.827493970, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T13:57:37.859426438, 2013-09-13T13:57:38.327426438, 0xFF0000, waveform, 0
2013-09-13T14:05:43.858863890, 2013-09-13T14:05:49.826863890, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T14:05:49.858821392, 2013-09-13T14:05:55.826821392, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T14:05:55.858858883, 2013-09-13T14:06:01.826858883, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T14:06:01.858856379, 2013-09-13T14:06:07.826856379, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T14:06:07.858813881, 2013-09-13T14:06:13.826813881, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T14:06:19.858848869, 2013-09-13T14:06:25.826848869, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T14:06:37.858841359, 2013-09-13T14:06:43.826841359, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T14:12:37.858391344, 2013-09-13T14:12:38.326391344, 0xFF0000, waveform, 0
2013-09-13T14:27:37.857276260, 2013-09-13T14:27:38.325276260, 0xFF0000, waveform, 0
2013-09-13T14:42:37.856141149, 2013-09-13T14:42:38.324141149, 0xFF0000, waveform, 0
2013-09-13T14:57:37.855026066, 2013-09-13T14:57:38.323026066, 0xFF0000, waveform, 0
2013-09-13T15:08:37.854250967, 2013-09-13T15:08:43.822250967, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T15:09:31.854228436, 2013-09-13T15:09:37.822228436, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T15:09:43.854163467, 2013-09-13T15:09:49.822163467, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T15:10:25.854105949, 2013-09-13T15:10:31.822105949, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T15:11:49.854010939, 2013-09-13T15:11:55.822010939, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T15:12:01.853965938, 2013-09-13T15:12:07.821965938, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T15:12:13.854000926, 2013-09-13T15:12:19.822000926, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T15:12:25.853995919, 2013-09-13T15:12:31.821995919, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T15:12:31.853993415, 2013-09-13T15:12:37.821993415, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T15:12:37.853950917, 2013-09-13T15:12:43.821950917, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T15:12:37.853950917, 2013-09-13T15:12:38.321950917, 0xFF0000, waveform, 0
2013-09-13T15:12:43.853948414, 2013-09-13T15:12:49.821948414, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T15:12:49.853945910, 2013-09-13T15:12:55.821945910, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T15:13:07.853878438, 2013-09-13T15:13:13.821878438, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T15:13:25.853870928, 2013-09-13T15:13:31.821870928, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T15:13:31.853928446, 2013-09-13T15:13:37.821928446, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T15:13:43.853863418, 2013-09-13T15:13:49.821863418, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T15:13:49.853860914, 2013-09-13T15:13:55.821860914, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T15:13:55.853858411, 2013-09-13T15:14:01.821858411, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T15:14:01.853855907, 2013-09-13T15:14:07.821855907, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T15:14:13.853810906, 2013-09-13T15:14:19.821810906, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T15:14:55.853793442, 2013-09-13T15:15:01.821793442, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T15:15:01.853790938, 2013-09-13T15:15:07.821790938, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T15:17:25.853630900, 2013-09-13T15:17:31.821630900, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T15:18:37.853500902, 2013-09-13T15:18:43.821500902, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T15:20:13.853400886, 2013-09-13T15:20:19.821400886, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T15:27:37.852875828, 2013-09-13T15:27:38.320875828, 0xFF0000, waveform, 0
2013-09-13T15:42:37.851840734, 2013-09-13T15:42:38.319840734, 0xFF0000, waveform, 0
2013-09-13T15:46:55.851593196, 2013-09-13T15:47:01.819593196, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T15:47:07.851588189, 2013-09-13T15:47:13.819588189, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T15:47:13.851585686, 2013-09-13T15:47:19.819585686, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T15:47:19.851523220, 2013-09-13T15:47:25.819523220, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T15:47:25.851580679, 2013-09-13T15:47:31.819580679, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T15:47:31.851578176, 2013-09-13T15:47:37.819578176, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T15:47:37.851515710, 2013-09-13T15:47:43.819515710, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T15:47:49.851510703, 2013-09-13T15:47:55.819510703, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T15:48:01.851505696, 2013-09-13T15:48:07.819505696, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T15:48:07.851503193, 2013-09-13T15:48:13.819503193, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T15:48:13.851500689, 2013-09-13T15:48:19.819500689, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T15:48:19.851498186, 2013-09-13T15:48:25.819498186, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T15:48:31.851493179, 2013-09-13T15:48:37.819493179, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T15:48:55.851443171, 2013-09-13T15:49:01.819443171, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T15:49:07.851438164, 2013-09-13T15:49:13.819438164, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T15:51:43.851273179, 2013-09-13T15:51:49.819273179, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T15:57:37.850925624, 2013-09-13T15:57:38.318925624, 0xFF0000, waveform, 0
2013-09-13T16:06:55.850293099, 2013-09-13T16:07:01.818293099, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T16:07:07.850288093, 2013-09-13T16:07:13.818288093, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T16:09:49.850120544, 2013-09-13T16:09:55.818120544, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T16:10:01.850055575, 2013-09-13T16:10:07.818055575, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T16:10:07.850113034, 2013-09-13T16:10:13.818113034, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T16:10:13.850110530, 2013-09-13T16:10:19.818110530, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T16:10:25.850045561, 2013-09-13T16:10:31.818045561, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T16:10:43.850038051, 2013-09-13T16:10:49.818038051, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T16:10:55.850033044, 2013-09-13T16:11:01.818033044, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T16:11:07.850028038, 2013-09-13T16:11:13.818028038, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T16:12:01.849965512, 2013-09-13T16:12:07.817965512, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T16:12:13.849960565, 2013-09-13T16:12:19.817960565, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T16:12:37.849950551, 2013-09-13T16:12:38.317950551, 0xFF0000, waveform, 0
2013-09-13T16:12:43.849888026, 2013-09-13T16:12:49.817888026, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T16:25:31.849167943, 2013-09-13T16:25:37.817167943, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T16:25:37.849125444, 2013-09-13T16:25:43.817125444, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T16:25:43.849122941, 2013-09-13T16:25:49.817122941, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T16:25:49.849120438, 2013-09-13T16:25:55.817120438, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T16:25:55.849117934, 2013-09-13T16:26:01.817117934, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T16:26:01.849115431, 2013-09-13T16:26:07.817115431, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T16:26:37.849100410, 2013-09-13T16:26:43.817100410, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T16:26:43.849037945, 2013-09-13T16:26:49.817037945, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T16:26:55.849032938, 2013-09-13T16:27:01.817032938, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T16:27:37.849015414, 2013-09-13T16:27:38.317015414, 0xFF0000, waveform, 0
2013-09-13T16:28:43.848947942, 2013-09-13T16:28:49.816947942, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T16:38:25.848345339, 2013-09-13T16:38:31.816345339, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T16:38:31.848342835, 2013-09-13T16:38:37.816342835, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T16:38:37.848400354, 2013-09-13T16:38:43.816400354, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T16:38:43.848337829, 2013-09-13T16:38:49.816337829, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T16:38:49.848335385, 2013-09-13T16:38:55.816335385, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T16:38:55.848392844, 2013-09-13T16:39:01.816392844, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T16:39:25.848320364, 2013-09-13T16:39:31.816320364, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T16:39:31.848277866, 2013-09-13T16:39:37.816277866, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T16:39:37.848315358, 2013-09-13T16:39:43.816315358, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T16:39:43.848312854, 2013-09-13T16:39:49.816312854, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T16:39:49.848270356, 2013-09-13T16:39:55.816270356, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T16:39:55.848307847, 2013-09-13T16:40:01.816307847, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T16:40:01.848305344, 2013-09-13T16:40:07.816305344, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T16:42:37.848140358, 2013-09-13T16:42:38.316140358, 0xFF0000, waveform, 0
2013-09-13T16:46:31.847942829, 2013-09-13T16:46:37.815942829, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T16:57:37.847265243, 2013-09-13T16:57:38.315265243, 0xFF0000, waveform, 0
2013-09-13T17:01:25.847070217, 2013-09-13T17:01:31.815070217, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T17:01:31.847067713, 2013-09-13T17:01:37.815067713, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T17:02:25.847045183, 2013-09-13T17:02:31.815045183, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T17:02:31.847042679, 2013-09-13T17:02:37.815042679, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T17:02:37.847040176, 2013-09-13T17:02:43.815040176, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T17:02:43.847037672, 2013-09-13T17:02:49.815037672, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T17:03:07.846987664, 2013-09-13T17:03:13.814987664, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T17:03:13.847025215, 2013-09-13T17:03:19.815025215, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T17:03:19.846982717, 2013-09-13T17:03:25.814982717, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T17:03:25.846980214, 2013-09-13T17:03:31.814980214, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T17:03:49.847010195, 2013-09-13T17:03:55.815010195, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T17:03:55.846967697, 2013-09-13T17:04:01.814967697, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T17:04:07.846902668, 2013-09-13T17:04:13.814902668, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T17:04:13.846960186, 2013-09-13T17:04:19.814960186, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T17:04:37.846950173, 2013-09-13T17:04:43.814950173, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T17:04:43.846887707, 2013-09-13T17:04:49.814887707, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T17:04:49.846945166, 2013-09-13T17:04:55.814945166, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T17:04:55.846882700, 2013-09-13T17:05:01.814882700, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T17:05:07.846937656, 2013-09-13T17:05:13.814937656, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T17:06:55.846792638, 2013-09-13T17:07:01.814792638, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T17:07:37.846775174, 2013-09-13T17:07:43.814775174, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T17:12:37.846490144, 2013-09-13T17:12:38.314490144, 0xFF0000, waveform, 0
2013-09-13T17:27:37.845775008, 2013-09-13T17:27:38.313775008, 0xFF0000, waveform, 0
2013-09-13T17:37:49.845259964, 2013-09-13T17:37:55.813259964, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T17:42:37.845099925, 2013-09-13T17:42:38.313099925, 0xFF0000, waveform, 0
2013-09-13T17:54:07.844612360, 2013-09-13T17:54:13.812612360, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T17:57:37.844424843, 2013-09-13T17:57:38.312424843, 0xFF0000, waveform, 0
2013-09-13T17:58:07.844412326, 2013-09-13T17:58:13.812412326, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T18:01:31.844227313, 2013-09-13T18:01:37.812227313, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T18:01:37.844224810, 2013-09-13T18:01:43.812224810, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T18:01:43.844262301, 2013-09-13T18:01:49.812262301, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T18:01:55.844217300, 2013-09-13T18:02:01.812217300, 0x0000FF, waveform-continuous-burst, 2
2013-09-13T18:09:43.843922257, 2013-09-13T18:09:49.811922257, 0x0000FF, waveform-continuous-burst, 2
