Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-08-14T04:35:08.935122907, 2015-08-14T04:35:14.903122907, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T04:35:14.935120820, 2015-08-14T04:35:20.903120820, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T04:41:08.935336589, 2015-08-14T04:41:14.903336589, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T04:41:14.935334503, 2015-08-14T04:41:20.903334503, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T04:43:56.935437619, 2015-08-14T04:43:57.403437619, 0xFF0000, waveform, 0
2015-08-14T04:47:08.935470283, 2015-08-14T04:47:14.903470283, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T04:47:14.935508191, 2015-08-14T04:47:20.903508191, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T04:53:08.935583949, 2015-08-14T04:53:14.903583949, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T04:53:14.935641825, 2015-08-14T04:53:20.903641825, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T04:58:56.935721874, 2015-08-14T04:58:57.403721874, 0xFF0000, waveform, 0
2015-08-14T04:59:08.935717642, 2015-08-14T04:59:14.903717642, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T04:59:14.935715556, 2015-08-14T04:59:20.903715556, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T05:05:08.935791313, 2015-08-14T05:05:14.903791313, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T05:05:14.935829222, 2015-08-14T05:05:20.903829222, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T05:11:08.935905039, 2015-08-14T05:11:14.903905039, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T05:11:14.935902893, 2015-08-14T05:11:20.903902893, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T05:13:56.935946047, 2015-08-14T05:13:57.403946047, 0xFF0000, waveform, 0
2015-08-14T05:17:08.935978710, 2015-08-14T05:17:14.903978710, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T05:17:14.935976624, 2015-08-14T05:17:20.903976624, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T05:23:08.936052381, 2015-08-14T05:23:14.904052381, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T05:23:14.936050295, 2015-08-14T05:23:20.904050295, 0x0000FF, waveform-continuous-burst, 2
2015-08-14T05:31:09.936146020, 2015-08-14T05:31:10.404146020, 0x00FF00, waveform-burst, 1
2015-08-14T05:31:42.436174631, 2015-08-14T05:31:42.904174631, 0x00FF00, waveform-burst, 1
2015-08-14T05:32:15.436163067, 2015-08-14T05:32:15.904163067, 0x00FF00, waveform-burst, 1
2015-08-14T05:32:47.936151683, 2015-08-14T05:32:48.404151683, 0x00FF00, waveform-burst, 1
2015-08-14T05:33:19.936200439, 2015-08-14T05:33:20.404200439, 0x00FF00, waveform-burst, 1
2015-08-14T05:33:53.436188697, 2015-08-14T05:33:53.904188697, 0x00FF00, waveform-burst, 1
2015-08-14T05:34:26.436177134, 2015-08-14T05:34:26.904177134, 0x00FF00, waveform-burst, 1
2015-08-14T05:34:58.936205744, 2015-08-14T05:34:59.404205744, 0x00FF00, waveform-burst, 1
2015-08-14T05:35:31.436194300, 2015-08-14T05:35:31.904194300, 0x00FF00, waveform-burst, 1
2015-08-14T05:36:04.436182737, 2015-08-14T05:36:04.904182737, 0x00FF00, waveform-burst, 1
2015-08-14T05:36:36.936231315, 2015-08-14T05:36:37.404231315, 0x00FF00, waveform-burst, 1
2015-08-14T05:37:09.936219751, 2015-08-14T05:37:10.404219751, 0x00FF00, waveform-burst, 1
2015-08-14T05:37:42.436208367, 2015-08-14T05:37:42.904208367, 0x00FF00, waveform-burst, 1
2015-08-14T05:38:15.436236798, 2015-08-14T05:38:15.904236798, 0x00FF00, waveform-burst, 1
2015-08-14T05:38:47.936225414, 2015-08-14T05:38:48.404225414, 0x00FF00, waveform-burst, 1
2015-08-14T05:39:19.936214148, 2015-08-14T05:39:20.404214148, 0x00FF00, waveform-burst, 1
2015-08-14T05:39:53.436262428, 2015-08-14T05:39:53.904262428, 0x00FF00, waveform-burst, 1
2015-08-14T05:40:26.436250865, 2015-08-14T05:40:26.904250865, 0x00FF00, waveform-burst, 1
2015-08-14T05:40:58.936239421, 2015-08-14T05:40:59.404239421, 0x00FF00, waveform-burst, 1
2015-08-14T05:41:31.436268031, 2015-08-14T05:41:31.904268031, 0x00FF00, waveform-burst, 1
2015-08-14T05:42:04.436256468, 2015-08-14T05:42:04.904256468, 0x00FF00, waveform-burst, 1
2015-08-14T05:42:36.936245083, 2015-08-14T05:42:37.404245083, 0x00FF00, waveform-burst, 1
2015-08-14T05:42:56.936295568, 2015-08-14T05:42:57.404295568, 0xFF0000, waveform, 0
2015-08-14T05:43:09.936293482, 2015-08-14T05:43:10.404293482, 0x00FF00, waveform-burst, 1
2015-08-14T05:43:42.436282098, 2015-08-14T05:43:42.904282098, 0x00FF00, waveform-burst, 1
2015-08-14T05:44:07.436313331, 2015-08-14T05:44:07.904313331, 0x00FF00, waveform-burst, 1
2015-08-14T05:44:07.936313152, 2015-08-14T05:44:08.404313152, 0x00FF00, waveform-burst, 1
2015-08-14T05:44:08.436312973, 2015-08-14T05:44:08.904312973, 0x00FF00, waveform-burst, 1
2015-08-14T05:44:08.936312794, 2015-08-14T05:44:09.404312794, 0x00FF00, waveform-burst, 1
2015-08-14T05:44:09.436312615, 2015-08-14T05:44:09.904312615, 0x00FF00, waveform-burst, 1
2015-08-14T05:44:09.936312437, 2015-08-14T05:44:10.404312437, 0x00FF00, waveform-burst, 1
2015-08-14T05:44:10.436312258, 2015-08-14T05:44:10.904312258, 0x00FF00, waveform-burst, 1
2015-08-14T05:44:10.936312079, 2015-08-14T05:44:11.404312079, 0x00FF00, waveform-burst, 1
2015-08-14T05:44:11.436311900, 2015-08-14T05:44:11.904311900, 0x00FF00, waveform-burst, 1
2015-08-14T05:44:11.936271727, 2015-08-14T05:44:12.404271727, 0x00FF00, waveform-burst, 1
2015-08-14T05:44:12.436271548, 2015-08-14T05:44:12.904271548, 0x00FF00, waveform-burst, 1
2015-08-14T05:44:12.936271369, 2015-08-14T05:44:13.404271369, 0x00FF00, waveform-burst, 1
2015-08-14T05:44:13.436271190, 2015-08-14T05:44:13.904271190, 0x00FF00, waveform-burst, 1
2015-08-14T05:44:14.436270833, 2015-08-14T05:44:14.904270833, 0x00FF00, waveform-burst, 1
2015-08-14T05:44:14.936270713, 2015-08-14T05:44:15.404270713, 0x00FF00, waveform-burst, 1
2015-08-14T05:44:15.436270534, 2015-08-14T05:44:15.904270534, 0x00FF00, waveform-burst, 1
2015-08-14T05:44:15.936270356, 2015-08-14T05:44:16.404270356, 0x00FF00, waveform-burst, 1
2015-08-14T05:44:16.436270177, 2015-08-14T05:44:16.904270177, 0x00FF00, waveform-burst, 1
2015-08-14T05:44:17.436269819, 2015-08-14T05:44:17.904269819, 0x00FF00, waveform-burst, 1
2015-08-14T05:44:17.936269640, 2015-08-14T05:44:18.404269640, 0x00FF00, waveform-burst, 1
2015-08-14T05:44:18.436269462, 2015-08-14T05:44:18.904269462, 0x00FF00, waveform-burst, 1
2015-08-14T05:44:18.936269283, 2015-08-14T05:44:19.404269283, 0x00FF00, waveform-burst, 1
2015-08-14T05:44:19.436269104, 2015-08-14T05:44:19.904269104, 0x00FF00, waveform-burst, 1
2015-08-14T05:44:19.936308920, 2015-08-14T05:44:20.404308920, 0x00FF00, waveform-burst, 1
2015-08-14T05:44:20.436308741, 2015-08-14T05:44:20.904308741, 0x00FF00, waveform-burst, 1
2015-08-14T05:44:20.936308562, 2015-08-14T05:44:21.404308562, 0x00FF00, waveform-burst, 1
2015-08-14T05:44:21.436308383, 2015-08-14T05:44:21.904308383, 0x00FF00, waveform-burst, 1
2015-08-14T05:44:21.936308205, 2015-08-14T05:44:22.404308205, 0x00FF00, waveform-burst, 1
2015-08-14T05:44:22.436308026, 2015-08-14T05:44:22.904308026, 0x00FF00, waveform-burst, 1
2015-08-14T05:44:22.936307907, 2015-08-14T05:44:23.404307907, 0x00FF00, waveform-burst, 1
2015-08-14T05:44:23.436307728, 2015-08-14T05:44:23.904307728, 0x00FF00, waveform-burst, 1
2015-08-14T05:44:23.936307549, 2015-08-14T05:44:24.404307549, 0x00FF00, waveform-burst, 1
2015-08-14T05:44:24.436307370, 2015-08-14T05:44:24.904307370, 0x00FF00, waveform-burst, 1
2015-08-14T05:44:24.936307191, 2015-08-14T05:44:25.404307191, 0x00FF00, waveform-burst, 1
2015-08-14T05:44:25.436307013, 2015-08-14T05:44:25.904307013, 0x00FF00, waveform-burst, 1
2015-08-14T05:44:25.936306834, 2015-08-14T05:44:26.404306834, 0x00FF00, waveform-burst, 1
2015-08-14T05:44:26.436306655, 2015-08-14T05:44:26.904306655, 0x00FF00, waveform-burst, 1
2015-08-14T05:44:26.936306476, 2015-08-14T05:44:27.404306476, 0x00FF00, waveform-burst, 1
2015-08-14T05:44:27.436306297, 2015-08-14T05:44:27.904306297, 0x00FF00, waveform-burst, 1
2015-08-14T05:44:27.936306118, 2015-08-14T05:44:28.404306118, 0x00FF00, waveform-burst, 1
2015-08-14T05:44:28.436265945, 2015-08-14T05:44:28.904265945, 0x00FF00, waveform-burst, 1
2015-08-14T05:44:28.936265766, 2015-08-14T05:44:29.404265766, 0x00FF00, waveform-burst, 1
2015-08-14T05:44:29.436265587, 2015-08-14T05:44:29.904265587, 0x00FF00, waveform-burst, 1
2015-08-14T05:44:29.936265408, 2015-08-14T05:44:30.404265408, 0x00FF00, waveform-burst, 1
2015-08-14T05:44:30.436265230, 2015-08-14T05:44:30.904265230, 0x00FF00, waveform-burst, 1
2015-08-14T05:44:30.936265051, 2015-08-14T05:44:31.404265051, 0x00FF00, waveform-burst, 1
2015-08-14T05:44:31.436264872, 2015-08-14T05:44:31.904264872, 0x00FF00, waveform-burst, 1
2015-08-14T05:44:31.936264693, 2015-08-14T05:44:32.404264693, 0x00FF00, waveform-burst, 1
2015-08-14T05:44:32.436264574, 2015-08-14T05:44:32.904264574, 0x00FF00, waveform-burst, 1
2015-08-14T05:44:32.936264395, 2015-08-14T05:44:33.404264395, 0x00FF00, waveform-burst, 1
2015-08-14T05:44:33.436264216, 2015-08-14T05:44:33.904264216, 0x00FF00, waveform-burst, 1
2015-08-14T05:44:33.936304032, 2015-08-14T05:44:34.404304032, 0x00FF00, waveform-burst, 1
2015-08-14T05:44:34.436303853, 2015-08-14T05:44:34.904303853, 0x00FF00, waveform-burst, 1
2015-08-14T05:44:34.936303675, 2015-08-14T05:44:35.404303675, 0x00FF00, waveform-burst, 1
2015-08-14T05:44:35.436303496, 2015-08-14T05:44:35.904303496, 0x00FF00, waveform-burst, 1
2015-08-14T05:44:35.936303317, 2015-08-14T05:44:36.404303317, 0x00FF00, waveform-burst, 1
2015-08-14T05:44:36.436303138, 2015-08-14T05:44:36.904303138, 0x00FF00, waveform-burst, 1
2015-08-14T05:44:37.436302781, 2015-08-14T05:44:37.904302781, 0x00FF00, waveform-burst, 1
2015-08-14T05:44:37.936302602, 2015-08-14T05:44:38.404302602, 0x00FF00, waveform-burst, 1
2015-08-14T05:44:38.436302423, 2015-08-14T05:44:38.904302423, 0x00FF00, waveform-burst, 1
2015-08-14T05:44:38.936302244, 2015-08-14T05:44:39.404302244, 0x00FF00, waveform-burst, 1
2015-08-14T05:44:39.436302065, 2015-08-14T05:44:39.904302065, 0x00FF00, waveform-burst, 1
2015-08-14T05:44:39.936301887, 2015-08-14T05:44:40.404301887, 0x00FF00, waveform-burst, 1
2015-08-14T05:44:40.436301767, 2015-08-14T05:44:40.904301767, 0x00FF00, waveform-burst, 1
2015-08-14T05:44:40.936301589, 2015-08-14T05:44:41.404301589, 0x00FF00, waveform-burst, 1
2015-08-14T05:44:41.436301410, 2015-08-14T05:44:41.904301410, 0x00FF00, waveform-burst, 1
2015-08-14T05:44:41.936301231, 2015-08-14T05:44:42.404301231, 0x00FF00, waveform-burst, 1
2015-08-14T05:44:42.436301052, 2015-08-14T05:44:42.904301052, 0x00FF00, waveform-burst, 1
2015-08-14T05:44:42.936300873, 2015-08-14T05:44:43.404300873, 0x00FF00, waveform-burst, 1
2015-08-14T05:44:43.436300694, 2015-08-14T05:44:43.904300694, 0x00FF00, waveform-burst, 1
2015-08-14T05:44:43.936300516, 2015-08-14T05:44:44.404300516, 0x00FF00, waveform-burst, 1
2015-08-14T05:44:44.436300337, 2015-08-14T05:44:44.904300337, 0x00FF00, waveform-burst, 1
2015-08-14T05:44:44.936260163, 2015-08-14T05:44:45.404260163, 0x00FF00, waveform-burst, 1
2015-08-14T05:44:45.436259984, 2015-08-14T05:44:45.904259984, 0x00FF00, waveform-burst, 1
2015-08-14T05:44:45.936259806, 2015-08-14T05:44:46.404259806, 0x00FF00, waveform-burst, 1
2015-08-14T05:44:46.436259627, 2015-08-14T05:44:46.904259627, 0x00FF00, waveform-burst, 1
2015-08-14T05:44:46.936259448, 2015-08-14T05:44:47.404259448, 0x00FF00, waveform-burst, 1
2015-08-14T05:44:47.436259269, 2015-08-14T05:44:47.904259269, 0x00FF00, waveform-burst, 1
2015-08-14T05:44:47.936299085, 2015-08-14T05:44:48.404299085, 0x00FF00, waveform-burst, 1
2015-08-14T05:44:48.436298906, 2015-08-14T05:44:48.904298906, 0x00FF00, waveform-burst, 1
2015-08-14T05:44:48.936298727, 2015-08-14T05:44:49.404298727, 0x00FF00, waveform-burst, 1
2015-08-14T05:44:49.436298608, 2015-08-14T05:44:49.904298608, 0x00FF00, waveform-burst, 1
2015-08-14T05:44:49.936298429, 2015-08-14T05:44:50.404298429, 0x00FF00, waveform-burst, 1
2015-08-14T05:44:50.436298251, 2015-08-14T05:44:50.904298251, 0x00FF00, waveform-burst, 1
2015-08-14T05:44:50.936298072, 2015-08-14T05:44:51.404298072, 0x00FF00, waveform-burst, 1
2015-08-14T05:44:51.436297893, 2015-08-14T05:44:51.904297893, 0x00FF00, waveform-burst, 1
2015-08-14T05:44:51.936297714, 2015-08-14T05:44:52.404297714, 0x00FF00, waveform-burst, 1
2015-08-14T05:44:52.436297535, 2015-08-14T05:44:52.904297535, 0x00FF00, waveform-burst, 1
2015-08-14T05:44:52.936297357, 2015-08-14T05:44:53.404297357, 0x00FF00, waveform-burst, 1
2015-08-14T05:44:53.436297178, 2015-08-14T05:44:53.904297178, 0x00FF00, waveform-burst, 1
2015-08-14T05:44:53.936296999, 2015-08-14T05:44:54.404296999, 0x00FF00, waveform-burst, 1
2015-08-14T05:44:54.436296820, 2015-08-14T05:44:54.904296820, 0x00FF00, waveform-burst, 1
2015-08-14T05:44:54.936296641, 2015-08-14T05:44:55.404296641, 0x00FF00, waveform-burst, 1
2015-08-14T05:44:55.436296463, 2015-08-14T05:44:55.904296463, 0x00FF00, waveform-burst, 1
2015-08-14T05:44:55.936296284, 2015-08-14T05:44:56.404296284, 0x00FF00, waveform-burst, 1
2015-08-14T05:44:56.436296105, 2015-08-14T05:44:56.904296105, 0x00FF00, waveform-burst, 1
2015-08-14T05:44:56.936295926, 2015-08-14T05:44:57.404295926, 0x00FF00, waveform-burst, 1
2015-08-14T05:45:29.436284542, 2015-08-14T05:45:29.904284542, 0x00FF00, waveform-burst, 1
2015-08-14T05:46:02.436333000, 2015-08-14T05:46:02.904333000, 0x00FF00, waveform-burst, 1
2015-08-14T05:46:34.936321556, 2015-08-14T05:46:35.404321556, 0x00FF00, waveform-burst, 1
2015-08-14T05:47:07.436310172, 2015-08-14T05:47:07.904310172, 0x00FF00, waveform-burst, 1
2015-08-14T05:47:40.436338603, 2015-08-14T05:47:40.904338603, 0x00FF00, waveform-burst, 1
2015-08-14T05:48:12.936327219, 2015-08-14T05:48:13.404327219, 0x00FF00, waveform-burst, 1
2015-08-14T05:48:45.936315596, 2015-08-14T05:48:46.404315596, 0x00FF00, waveform-burst, 1
2015-08-14T05:49:18.436364233, 2015-08-14T05:49:18.904364233, 0x00FF00, waveform-burst, 1
2015-08-14T05:49:51.436352670, 2015-08-14T05:49:51.904352670, 0x00FF00, waveform-burst, 1
2015-08-14T05:50:23.936341226, 2015-08-14T05:50:24.404341226, 0x00FF00, waveform-burst, 1
2015-08-14T05:50:55.936370015, 2015-08-14T05:50:56.404370015, 0x00FF00, waveform-burst, 1
2015-08-14T05:51:29.436358273, 2015-08-14T05:51:29.904358273, 0x00FF00, waveform-burst, 1
2015-08-14T05:52:02.436346709, 2015-08-14T05:52:02.904346709, 0x00FF00, waveform-burst, 1
2015-08-14T05:52:34.936395287, 2015-08-14T05:52:35.404395287, 0x00FF00, waveform-burst, 1
2015-08-14T05:53:07.436383903, 2015-08-14T05:53:07.904383903, 0x00FF00, waveform-burst, 1
2015-08-14T05:53:40.436372339, 2015-08-14T05:53:40.904372339, 0x00FF00, waveform-burst, 1
2015-08-14T05:54:12.936360895, 2015-08-14T05:54:13.404360895, 0x00FF00, waveform-burst, 1
2015-08-14T05:54:45.936389327, 2015-08-14T05:54:46.404389327, 0x00FF00, waveform-burst, 1
2015-08-14T05:55:18.436377942, 2015-08-14T05:55:18.904377942, 0x00FF00, waveform-burst, 1
2015-08-14T05:55:51.436366379, 2015-08-14T05:55:51.904366379, 0x00FF00, waveform-burst, 1
2015-08-14T05:56:23.936414957, 2015-08-14T05:56:24.404414957, 0x00FF00, waveform-burst, 1
2015-08-14T05:56:55.936403751, 2015-08-14T05:56:56.404403751, 0x00FF00, waveform-burst, 1
2015-08-14T05:57:29.436392009, 2015-08-14T05:57:29.904392009, 0x00FF00, waveform-burst, 1
2015-08-14T05:57:56.936379790, 2015-08-14T05:57:57.404379790, 0xFF0000, waveform, 0
2015-08-14T05:58:02.436420440, 2015-08-14T05:58:02.904420440, 0x00FF00, waveform-burst, 1
2015-08-14T05:58:27.436371624, 2015-08-14T05:58:27.904371624, 0x00FF00, waveform-burst, 1
2015-08-14T05:58:27.936371445, 2015-08-14T05:58:28.404371445, 0x00FF00, waveform-burst, 1
2015-08-14T05:58:28.436371266, 2015-08-14T05:58:28.904371266, 0x00FF00, waveform-burst, 1
2015-08-14T05:58:28.936411142, 2015-08-14T05:58:29.404411142, 0x00FF00, waveform-burst, 1
2015-08-14T05:58:29.436410963, 2015-08-14T05:58:29.904410963, 0x00FF00, waveform-burst, 1
2015-08-14T05:58:29.936410784, 2015-08-14T05:58:30.404410784, 0x00FF00, waveform-burst, 1
2015-08-14T05:58:30.436410605, 2015-08-14T05:58:30.904410605, 0x00FF00, waveform-burst, 1
2015-08-14T05:58:30.936410427, 2015-08-14T05:58:31.404410427, 0x00FF00, waveform-burst, 1
2015-08-14T05:58:31.436410248, 2015-08-14T05:58:31.904410248, 0x00FF00, waveform-burst, 1
2015-08-14T05:58:31.936410069, 2015-08-14T05:58:32.404410069, 0x00FF00, waveform-burst, 1
2015-08-14T05:58:32.436409890, 2015-08-14T05:58:32.904409890, 0x00FF00, waveform-burst, 1
2015-08-14T05:58:32.936409711, 2015-08-14T05:58:33.404409711, 0x00FF00, waveform-burst, 1
2015-08-14T05:58:33.436409533, 2015-08-14T05:58:33.904409533, 0x00FF00, waveform-burst, 1
2015-08-14T05:58:33.936409354, 2015-08-14T05:58:34.404409354, 0x00FF00, waveform-burst, 1
2015-08-14T05:58:34.436409175, 2015-08-14T05:58:34.904409175, 0x00FF00, waveform-burst, 1
2015-08-14T05:58:34.936408996, 2015-08-14T05:58:35.404408996, 0x00FF00, waveform-burst, 1
2015-08-14T05:58:35.436408817, 2015-08-14T05:58:35.904408817, 0x00FF00, waveform-burst, 1
2015-08-14T05:58:35.936408638, 2015-08-14T05:58:36.404408638, 0x00FF00, waveform-burst, 1
2015-08-14T05:58:36.436408460, 2015-08-14T05:58:36.904408460, 0x00FF00, waveform-burst, 1
2015-08-14T05:58:36.936408340, 2015-08-14T05:58:37.404408340, 0x00FF00, waveform-burst, 1
2015-08-14T05:58:37.436408162, 2015-08-14T05:58:37.904408162, 0x00FF00, waveform-burst, 1
2015-08-14T05:58:37.936407983, 2015-08-14T05:58:38.404407983, 0x00FF00, waveform-burst, 1
2015-08-14T05:58:38.436407804, 2015-08-14T05:58:38.904407804, 0x00FF00, waveform-burst, 1
2015-08-14T05:58:38.936407625, 2015-08-14T05:58:39.404407625, 0x00FF00, waveform-burst, 1
2015-08-14T05:58:39.436407446, 2015-08-14T05:58:39.904407446, 0x00FF00, waveform-burst, 1
2015-08-14T05:58:39.936407268, 2015-08-14T05:58:40.404407268, 0x00FF00, waveform-burst, 1
2015-08-14T05:58:40.436407089, 2015-08-14T05:58:40.904407089, 0x00FF00, waveform-burst, 1
2015-08-14T05:58:40.936406910, 2015-08-14T05:58:41.404406910, 0x00FF00, waveform-burst, 1
2015-08-14T05:58:41.436366736, 2015-08-14T05:58:41.904366736, 0x00FF00, waveform-burst, 1
2015-08-14T05:58:41.936366558, 2015-08-14T05:58:42.404366558, 0x00FF00, waveform-burst, 1
2015-08-14T05:58:42.436366379, 2015-08-14T05:58:42.904366379, 0x00FF00, waveform-burst, 1
2015-08-14T05:58:42.936406195, 2015-08-14T05:58:43.404406195, 0x00FF00, waveform-burst, 1
2015-08-14T05:58:43.436406016, 2015-08-14T05:58:43.904406016, 0x00FF00, waveform-burst, 1
2015-08-14T05:58:43.936405837, 2015-08-14T05:58:44.404405837, 0x00FF00, waveform-burst, 1
2015-08-14T05:58:44.436405658, 2015-08-14T05:58:44.904405658, 0x00FF00, waveform-burst, 1
2015-08-14T05:58:44.936405479, 2015-08-14T05:58:45.404405479, 0x00FF00, waveform-burst, 1
2015-08-14T05:58:45.436405301, 2015-08-14T05:58:45.904405301, 0x00FF00, waveform-burst, 1
2015-08-14T05:58:45.936405181, 2015-08-14T05:58:46.404405181, 0x00FF00, waveform-burst, 1
2015-08-14T05:58:46.436405003, 2015-08-14T05:58:46.904405003, 0x00FF00, waveform-burst, 1
2015-08-14T05:58:46.936404824, 2015-08-14T05:58:47.404404824, 0x00FF00, waveform-burst, 1
2015-08-14T05:58:47.436404645, 2015-08-14T05:58:47.904404645, 0x00FF00, waveform-burst, 1
2015-08-14T05:58:47.936404466, 2015-08-14T05:58:48.404404466, 0x00FF00, waveform-burst, 1
2015-08-14T05:58:48.436404287, 2015-08-14T05:58:48.904404287, 0x00FF00, waveform-burst, 1
2015-08-14T05:58:48.936404109, 2015-08-14T05:58:49.404404109, 0x00FF00, waveform-burst, 1
2015-08-14T05:58:49.436403930, 2015-08-14T05:58:49.904403930, 0x00FF00, waveform-burst, 1
2015-08-14T05:58:49.936403751, 2015-08-14T05:58:50.404403751, 0x00FF00, waveform-burst, 1
2015-08-14T05:58:50.436403572, 2015-08-14T05:58:50.904403572, 0x00FF00, waveform-burst, 1
2015-08-14T05:58:50.936403393, 2015-08-14T05:58:51.404403393, 0x00FF00, waveform-burst, 1
2015-08-14T05:58:51.436403214, 2015-08-14T05:58:51.904403214, 0x00FF00, waveform-burst, 1
2015-08-14T05:58:51.936403036, 2015-08-14T05:58:52.404403036, 0x00FF00, waveform-burst, 1
2015-08-14T05:58:52.436402857, 2015-08-14T05:58:52.904402857, 0x00FF00, waveform-burst, 1
2015-08-14T05:58:52.936402678, 2015-08-14T05:58:53.404402678, 0x00FF00, waveform-burst, 1
2015-08-14T05:58:53.436402499, 2015-08-14T05:58:53.904402499, 0x00FF00, waveform-burst, 1
2015-08-14T05:58:53.936402320, 2015-08-14T05:58:54.404402320, 0x00FF00, waveform-burst, 1
2015-08-14T05:58:54.436402201, 2015-08-14T05:58:54.904402201, 0x00FF00, waveform-burst, 1
2015-08-14T05:58:54.936402022, 2015-08-14T05:58:55.404402022, 0x00FF00, waveform-burst, 1
2015-08-14T05:58:55.436401844, 2015-08-14T05:58:55.904401844, 0x00FF00, waveform-burst, 1
2015-08-14T05:58:55.936401665, 2015-08-14T05:58:56.404401665, 0x00FF00, waveform-burst, 1
2015-08-14T05:58:56.436401486, 2015-08-14T05:58:56.904401486, 0x00FF00, waveform-burst, 1
2015-08-14T05:58:56.936461269, 2015-08-14T05:58:57.404461269, 0x00FF00, waveform-burst, 1
2015-08-14T05:58:57.436461091, 2015-08-14T05:58:57.904461091, 0x00FF00, waveform-burst, 1
2015-08-14T05:58:57.936400949, 2015-08-14T05:58:58.404400949, 0x00FF00, waveform-burst, 1
2015-08-14T05:58:58.436400771, 2015-08-14T05:58:58.904400771, 0x00FF00, waveform-burst, 1
2015-08-14T05:58:58.936400592, 2015-08-14T05:58:59.404400592, 0x00FF00, waveform-burst, 1
2015-08-14T05:58:59.436400413, 2015-08-14T05:58:59.904400413, 0x00FF00, waveform-burst, 1
2015-08-14T05:58:59.936400234, 2015-08-14T05:59:00.404400234, 0x00FF00, waveform-burst, 1
2015-08-14T05:59:00.436400055, 2015-08-14T05:59:00.904400055, 0x00FF00, waveform-burst, 1
2015-08-14T05:59:00.936399877, 2015-08-14T05:59:01.404399877, 0x00FF00, waveform-burst, 1
2015-08-14T05:59:01.436399698, 2015-08-14T05:59:01.904399698, 0x00FF00, waveform-burst, 1
2015-08-14T05:59:01.936399519, 2015-08-14T05:59:02.404399519, 0x00FF00, waveform-burst, 1
2015-08-14T05:59:02.436399340, 2015-08-14T05:59:02.904399340, 0x00FF00, waveform-burst, 1
2015-08-14T05:59:02.936399161, 2015-08-14T05:59:03.404399161, 0x00FF00, waveform-burst, 1
2015-08-14T05:59:03.436399042, 2015-08-14T05:59:03.904399042, 0x00FF00, waveform-burst, 1
2015-08-14T05:59:03.936398863, 2015-08-14T05:59:04.404398863, 0x00FF00, waveform-burst, 1
2015-08-14T05:59:04.436398684, 2015-08-14T05:59:04.904398684, 0x00FF00, waveform-burst, 1
2015-08-14T05:59:04.936398506, 2015-08-14T05:59:05.404398506, 0x00FF00, waveform-burst, 1
2015-08-14T05:59:05.436398327, 2015-08-14T05:59:05.904398327, 0x00FF00, waveform-burst, 1
2015-08-14T05:59:05.936398148, 2015-08-14T05:59:06.404398148, 0x00FF00, waveform-burst, 1
2015-08-14T05:59:06.436397969, 2015-08-14T05:59:06.904397969, 0x00FF00, waveform-burst, 1
2015-08-14T05:59:06.936397790, 2015-08-14T05:59:07.404397790, 0x00FF00, waveform-burst, 1
2015-08-14T05:59:07.436397612, 2015-08-14T05:59:07.904397612, 0x00FF00, waveform-burst, 1
2015-08-14T05:59:07.936397433, 2015-08-14T05:59:08.404397433, 0x00FF00, waveform-burst, 1
2015-08-14T05:59:08.436397254, 2015-08-14T05:59:08.904397254, 0x00FF00, waveform-burst, 1
2015-08-14T05:59:08.936397075, 2015-08-14T05:59:09.404397075, 0x00FF00, waveform-burst, 1
2015-08-14T05:59:09.436396896, 2015-08-14T05:59:09.904396896, 0x00FF00, waveform-burst, 1
2015-08-14T05:59:09.936396718, 2015-08-14T05:59:10.404396718, 0x00FF00, waveform-burst, 1
2015-08-14T05:59:10.436396539, 2015-08-14T05:59:10.904396539, 0x00FF00, waveform-burst, 1
2015-08-14T05:59:10.936456382, 2015-08-14T05:59:11.404456382, 0x00FF00, waveform-burst, 1
2015-08-14T05:59:11.436456203, 2015-08-14T05:59:11.904456203, 0x00FF00, waveform-burst, 1
2015-08-14T05:59:11.936456024, 2015-08-14T05:59:12.404456024, 0x00FF00, waveform-burst, 1
2015-08-14T05:59:12.436455845, 2015-08-14T05:59:12.904455845, 0x00FF00, waveform-burst, 1
2015-08-14T05:59:12.936455667, 2015-08-14T05:59:13.404455667, 0x00FF00, waveform-burst, 1
2015-08-14T05:59:13.436455488, 2015-08-14T05:59:13.904455488, 0x00FF00, waveform-burst, 1
2015-08-14T05:59:13.936455309, 2015-08-14T05:59:14.404455309, 0x00FF00, waveform-burst, 1
