Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-06-29T03:31:53.717489898, 2016-06-29T03:31:54.185489898, 0x00FF00, waveform-burst, 1
2016-06-29T03:31:55.217489421, 2016-06-29T03:31:55.685489421, 0x00FF00, waveform-burst, 1
2016-06-29T03:31:55.717489242, 2016-06-29T03:31:56.185489242, 0x00FF00, waveform-burst, 1
2016-06-29T03:31:56.217489063, 2016-06-29T03:31:56.685489063, 0x00FF00, waveform-burst, 1
2016-06-29T03:31:57.217488765, 2016-06-29T03:31:57.685488765, 0x00FF00, waveform-burst, 1
2016-06-29T03:31:57.717488586, 2016-06-29T03:31:58.185488586, 0x00FF00, waveform-burst, 1
2016-06-29T03:31:59.217488110, 2016-06-29T03:31:59.685488110, 0x00FF00, waveform-burst, 1
2016-06-29T03:31:59.717487931, 2016-06-29T03:32:00.185487931, 0x00FF00, waveform-burst, 1
2016-06-29T03:32:01.217487454, 2016-06-29T03:32:01.685487454, 0x00FF00, waveform-burst, 1
2016-06-29T03:32:01.717487275, 2016-06-29T03:32:02.185487275, 0x00FF00, waveform-burst, 1
2016-06-29T03:32:02.217487156, 2016-06-29T03:32:02.685487156, 0x00FF00, waveform-burst, 1
2016-06-29T03:32:03.217486798, 2016-06-29T03:32:03.685486798, 0x00FF00, waveform-burst, 1
2016-06-29T03:32:03.717486619, 2016-06-29T03:32:04.185486619, 0x00FF00, waveform-burst, 1
2016-06-29T03:32:05.217486143, 2016-06-29T03:32:05.685486143, 0x00FF00, waveform-burst, 1
2016-06-29T03:32:05.717486023, 2016-06-29T03:32:06.185486023, 0x00FF00, waveform-burst, 1
2016-06-29T03:32:07.217485487, 2016-06-29T03:32:07.685485487, 0x00FF00, waveform-burst, 1
2016-06-29T03:32:07.717485368, 2016-06-29T03:32:08.185485368, 0x00FF00, waveform-burst, 1
2016-06-29T03:32:08.217445194, 2016-06-29T03:32:08.685445194, 0x00FF00, waveform-burst, 1
2016-06-29T03:32:09.217444837, 2016-06-29T03:32:09.685444837, 0x00FF00, waveform-burst, 1
2016-06-29T03:32:09.717444717, 2016-06-29T03:32:10.185444717, 0x00FF00, waveform-burst, 1
2016-06-29T03:32:11.217444241, 2016-06-29T03:32:11.685444241, 0x00FF00, waveform-burst, 1
2016-06-29T03:32:11.717444062, 2016-06-29T03:32:12.185444062, 0x00FF00, waveform-burst, 1
2016-06-29T03:32:13.217443585, 2016-06-29T03:32:13.685443585, 0x00FF00, waveform-burst, 1
2016-06-29T03:32:14.217443227, 2016-06-29T03:32:14.685443227, 0x00FF00, waveform-burst, 1
2016-06-29T03:33:13.217364072, 2016-06-29T03:33:13.685364072, 0x00FF00, waveform-burst, 1
2016-06-29T03:34:13.217244625, 2016-06-29T03:34:13.685244625, 0x00FF00, waveform-burst, 1
2016-06-29T03:35:13.217085123, 2016-06-29T03:35:13.685085123, 0x00FF00, waveform-burst, 1
2016-06-29T03:36:13.217005670, 2016-06-29T03:36:13.685005670, 0x00FF00, waveform-burst, 1
2016-06-29T03:37:13.216886222, 2016-06-29T03:37:13.684886222, 0x00FF00, waveform-burst, 1
2016-06-29T03:38:13.216766715, 2016-06-29T03:38:13.684766715, 0x00FF00, waveform-burst, 1
2016-06-29T03:39:13.216647267, 2016-06-29T03:39:13.684647267, 0x00FF00, waveform-burst, 1
2016-06-29T03:40:13.216527760, 2016-06-29T03:40:13.684527760, 0x00FF00, waveform-burst, 1
2016-06-29T03:41:13.216408312, 2016-06-29T03:41:13.684408312, 0x00FF00, waveform-burst, 1
2016-06-29T03:42:13.216348826, 2016-06-29T03:42:13.684348826, 0x00FF00, waveform-burst, 1
2016-06-29T03:43:13.216169357, 2016-06-29T03:43:13.684169357, 0x00FF00, waveform-burst, 1
2016-06-29T03:44:13.216049909, 2016-06-29T03:44:13.684049909, 0x00FF00, waveform-burst, 1
2016-06-29T03:45:13.215990424, 2016-06-29T03:45:13.683990424, 0x00FF00, waveform-burst, 1
2016-06-29T03:45:38.215922296, 2016-06-29T03:45:38.683922296, 0xFF0000, waveform, 0
2016-06-29T03:45:43.715920507, 2016-06-29T03:45:44.183920507, 0x00FF00, waveform-burst, 1
2016-06-29T03:45:45.215920031, 2016-06-29T03:45:45.683920031, 0x00FF00, waveform-burst, 1
2016-06-29T03:45:45.715919911, 2016-06-29T03:45:46.183919911, 0x00FF00, waveform-burst, 1
2016-06-29T03:45:47.215919375, 2016-06-29T03:45:47.683919375, 0x00FF00, waveform-burst, 1
2016-06-29T03:45:47.715919256, 2016-06-29T03:45:48.183919256, 0x00FF00, waveform-burst, 1
2016-06-29T03:45:49.215878725, 2016-06-29T03:45:49.683878725, 0x00FF00, waveform-burst, 1
2016-06-29T03:45:49.715878605, 2016-06-29T03:45:50.183878605, 0x00FF00, waveform-burst, 1
2016-06-29T03:45:50.215878427, 2016-06-29T03:45:50.683878427, 0x00FF00, waveform-burst, 1
2016-06-29T03:45:51.215878069, 2016-06-29T03:45:51.683878069, 0x00FF00, waveform-burst, 1
2016-06-29T03:45:51.715877950, 2016-06-29T03:45:52.183877950, 0x00FF00, waveform-burst, 1
2016-06-29T03:45:53.215877473, 2016-06-29T03:45:53.683877473, 0x00FF00, waveform-burst, 1
2016-06-29T03:45:53.715877294, 2016-06-29T03:45:54.183877294, 0x00FF00, waveform-burst, 1
2016-06-29T03:45:55.215876817, 2016-06-29T03:45:55.683876817, 0x00FF00, waveform-burst, 1
2016-06-29T03:45:55.715876638, 2016-06-29T03:45:56.183876638, 0x00FF00, waveform-burst, 1
2016-06-29T03:45:56.215876460, 2016-06-29T03:45:56.683876460, 0x00FF00, waveform-burst, 1
2016-06-29T03:45:57.215876162, 2016-06-29T03:45:57.683876162, 0x00FF00, waveform-burst, 1
2016-06-29T03:45:57.715875983, 2016-06-29T03:45:58.183875983, 0x00FF00, waveform-burst, 1
2016-06-29T03:45:59.215875506, 2016-06-29T03:45:59.683875506, 0x00FF00, waveform-burst, 1
2016-06-29T03:45:59.715875327, 2016-06-29T03:46:00.183875327, 0x00FF00, waveform-burst, 1
2016-06-29T03:46:01.215874850, 2016-06-29T03:46:01.683874850, 0x00FF00, waveform-burst, 1
2016-06-29T03:46:01.715874671, 2016-06-29T03:46:02.183874671, 0x00FF00, waveform-burst, 1
2016-06-29T03:46:02.215874552, 2016-06-29T03:46:02.683874552, 0x00FF00, waveform-burst, 1
2016-06-29T03:46:03.215874195, 2016-06-29T03:46:03.683874195, 0x00FF00, waveform-burst, 1
2016-06-29T03:46:03.715874016, 2016-06-29T03:46:04.183874016, 0x00FF00, waveform-burst, 1
2016-06-29T03:46:05.215873539, 2016-06-29T03:46:05.683873539, 0x00FF00, waveform-burst, 1
2016-06-29T03:46:05.715873420, 2016-06-29T03:46:06.183873420, 0x00FF00, waveform-burst, 1
2016-06-29T03:46:07.215872883, 2016-06-29T03:46:07.683872883, 0x00FF00, waveform-burst, 1
2016-06-29T03:46:07.715872764, 2016-06-29T03:46:08.183872764, 0x00FF00, waveform-burst, 1
2016-06-29T03:46:08.215872585, 2016-06-29T03:46:08.683872585, 0x00FF00, waveform-burst, 1
2016-06-29T03:46:09.215872228, 2016-06-29T03:46:09.683872228, 0x00FF00, waveform-burst, 1
2016-06-29T03:46:09.715872108, 2016-06-29T03:46:10.183872108, 0x00FF00, waveform-burst, 1
2016-06-29T03:46:11.215871632, 2016-06-29T03:46:11.683871632, 0x00FF00, waveform-burst, 1
2016-06-29T03:46:11.715871453, 2016-06-29T03:46:12.183871453, 0x00FF00, waveform-burst, 1
2016-06-29T03:46:13.215870976, 2016-06-29T03:46:13.683870976, 0x00FF00, waveform-burst, 1
2016-06-29T03:46:13.715870797, 2016-06-29T03:46:14.183870797, 0x00FF00, waveform-burst, 1
2016-06-29T03:46:14.215870618, 2016-06-29T03:46:14.683870618, 0x00FF00, waveform-burst, 1
2016-06-29T03:46:15.215870320, 2016-06-29T03:46:15.683870320, 0x00FF00, waveform-burst, 1
2016-06-29T03:46:15.715870141, 2016-06-29T03:46:16.183870141, 0x00FF00, waveform-burst, 1
2016-06-29T03:46:17.215869665, 2016-06-29T03:46:17.683869665, 0x00FF00, waveform-burst, 1
2016-06-29T03:46:17.715869486, 2016-06-29T03:46:18.183869486, 0x00FF00, waveform-burst, 1
2016-06-29T03:46:19.215869009, 2016-06-29T03:46:19.683869009, 0x00FF00, waveform-burst, 1
2016-06-29T03:46:19.715868830, 2016-06-29T03:46:20.183868830, 0x00FF00, waveform-burst, 1
2016-06-29T03:46:20.215868711, 2016-06-29T03:46:20.683868711, 0x00FF00, waveform-burst, 1
2016-06-29T03:46:21.215868353, 2016-06-29T03:46:21.683868353, 0x00FF00, waveform-burst, 1
2016-06-29T03:46:21.715808212, 2016-06-29T03:46:22.183808212, 0x00FF00, waveform-burst, 1
2016-06-29T03:46:23.215807735, 2016-06-29T03:46:23.683807735, 0x00FF00, waveform-burst, 1
2016-06-29T03:46:23.715807557, 2016-06-29T03:46:24.183807557, 0x00FF00, waveform-burst, 1
2016-06-29T03:46:25.215807080, 2016-06-29T03:46:25.683807080, 0x00FF00, waveform-burst, 1
2016-06-29T03:46:25.715806901, 2016-06-29T03:46:26.183806901, 0x00FF00, waveform-burst, 1
2016-06-29T03:46:26.215806722, 2016-06-29T03:46:26.683806722, 0x00FF00, waveform-burst, 1
2016-06-29T03:46:27.215806424, 2016-06-29T03:46:27.683806424, 0x00FF00, waveform-burst, 1
2016-06-29T03:46:27.715806245, 2016-06-29T03:46:28.183806245, 0x00FF00, waveform-burst, 1
2016-06-29T03:46:29.215805768, 2016-06-29T03:46:29.683805768, 0x00FF00, waveform-burst, 1
2016-06-29T03:46:29.715805590, 2016-06-29T03:46:30.183805590, 0x00FF00, waveform-burst, 1
2016-06-29T03:46:31.215805113, 2016-06-29T03:46:31.683805113, 0x00FF00, waveform-burst, 1
2016-06-29T03:46:31.715804934, 2016-06-29T03:46:32.183804934, 0x00FF00, waveform-burst, 1
2016-06-29T03:46:32.215804815, 2016-06-29T03:46:32.683804815, 0x00FF00, waveform-burst, 1
2016-06-29T03:46:33.215804457, 2016-06-29T03:46:33.683804457, 0x00FF00, waveform-burst, 1
2016-06-29T03:46:44.215800881, 2016-06-29T03:46:50.183800881, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T03:46:50.215798974, 2016-06-29T03:46:56.183798974, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T03:52:44.215084075, 2016-06-29T03:52:50.183084075, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T03:52:50.215142130, 2016-06-29T03:52:56.183142130, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T03:58:44.214427232, 2016-06-29T03:58:50.182427232, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T03:58:50.214425265, 2016-06-29T03:58:56.182425265, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T04:01:32.214112699, 2016-06-29T04:01:32.682112699, 0xFF0000, waveform, 0
2016-06-29T04:04:44.213750422, 2016-06-29T04:04:50.181750422, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T04:04:50.213748455, 2016-06-29T04:04:56.181748455, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T04:10:44.213093578, 2016-06-29T04:10:50.181093578, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T04:10:50.213131606, 2016-06-29T04:10:56.181131606, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T04:16:32.212480664, 2016-06-29T04:16:32.680480664, 0xFF0000, waveform, 0
2016-06-29T04:16:44.212476730, 2016-06-29T04:16:50.180476730, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T04:16:50.212474822, 2016-06-29T04:16:56.180474822, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T04:22:44.211799919, 2016-06-29T04:22:50.179799919, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T04:22:50.211857974, 2016-06-29T04:22:56.179857974, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T04:28:44.211243093, 2016-06-29T04:28:50.179243093, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T04:28:50.211181163, 2016-06-29T04:28:56.179181163, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T04:31:32.210928559, 2016-06-29T04:31:32.678928559, 0xFF0000, waveform, 0
2016-06-29T04:34:44.210626244, 2016-06-29T04:34:50.178626244, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T04:34:50.210564315, 2016-06-29T04:34:56.178564315, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T04:40:44.210009396, 2016-06-29T04:40:50.178009396, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T04:40:50.210007488, 2016-06-29T04:40:56.178007488, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T04:46:32.209396481, 2016-06-29T04:46:32.677396481, 0xFF0000, waveform, 0
2016-06-29T04:46:44.209432601, 2016-06-29T04:46:50.177432601, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T04:46:50.209390640, 2016-06-29T04:46:56.177390640, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T04:52:44.208815753, 2016-06-29T04:52:50.176815753, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T04:52:50.208813786, 2016-06-29T04:52:56.176813786, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T04:58:44.208258926, 2016-06-29T04:58:50.176258926, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T04:58:50.208196997, 2016-06-29T04:58:56.176196997, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T05:01:32.208004415, 2016-06-29T05:01:32.676004415, 0xFF0000, waveform, 0
2016-06-29T05:04:44.207682073, 2016-06-29T05:04:50.175682073, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T05:04:50.207640171, 2016-06-29T05:04:56.175640171, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T05:10:44.207125246, 2016-06-29T05:10:50.175125246, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T05:10:50.207163333, 2016-06-29T05:10:56.175163333, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T05:16:32.206612348, 2016-06-29T05:16:32.674612348, 0xFF0000, waveform, 0
2016-06-29T05:16:44.206608414, 2016-06-29T05:16:50.174608414, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T05:16:50.206606507, 2016-06-29T05:16:56.174606507, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T05:22:44.206031620, 2016-06-29T05:22:50.174031620, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T05:31:32.205320239, 2016-06-29T05:31:32.673320239, 0xFF0000, waveform, 0
2016-06-29T05:45:20.204091548, 2016-06-29T05:45:26.172091548, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T05:45:26.204149603, 2016-06-29T05:45:32.172149603, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T05:45:32.204147636, 2016-06-29T05:45:38.172147636, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T05:45:38.204085707, 2016-06-29T05:45:44.172085707, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T05:46:08.204035997, 2016-06-29T05:46:14.172035997, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T05:46:14.204074025, 2016-06-29T05:46:20.172074025, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T05:46:32.204028189, 2016-06-29T05:46:32.672028189, 0xFF0000, waveform, 0
2016-06-29T06:01:32.202836096, 2016-06-29T06:01:32.670836096, 0xFF0000, waveform, 0
2016-06-29T06:16:32.201744019, 2016-06-29T06:16:32.669744019, 0xFF0000, waveform, 0
2016-06-29T06:31:32.200691938, 2016-06-29T06:31:32.668691938, 0xFF0000, waveform, 0
2016-06-29T06:46:32.199859857, 2016-06-29T06:46:32.667859857, 0xFF0000, waveform, 0
2016-06-29T07:01:32.199107825, 2016-06-29T07:01:32.667107825, 0xFF0000, waveform, 0
2016-06-29T07:16:32.198675692, 2016-06-29T07:16:32.666675692, 0xFF0000, waveform, 0
2016-06-29T07:22:44.198554992, 2016-06-29T07:22:50.166554992, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T07:22:50.198593020, 2016-06-29T07:22:56.166593020, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T07:22:56.198551118, 2016-06-29T07:23:02.166551118, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T07:23:02.198549151, 2016-06-29T07:23:08.166549151, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T07:23:08.198587179, 2016-06-29T07:23:14.166587179, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T07:23:14.198545277, 2016-06-29T07:23:20.166545277, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T07:23:20.198543310, 2016-06-29T07:23:26.166543310, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T07:23:26.198581337, 2016-06-29T07:23:32.166581337, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T07:23:32.198539435, 2016-06-29T07:23:38.166539435, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T07:23:38.198537468, 2016-06-29T07:23:44.166537468, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T07:23:44.198575496, 2016-06-29T07:23:50.166575496, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T07:23:50.198533594, 2016-06-29T07:23:56.166533594, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T07:23:56.198571622, 2016-06-29T07:24:02.166571622, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T07:24:02.198529660, 2016-06-29T07:24:08.166529660, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T07:24:08.198527753, 2016-06-29T07:24:14.166527753, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T07:24:14.198565781, 2016-06-29T07:24:20.166565781, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T07:24:20.198523819, 2016-06-29T07:24:26.166523819, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T07:24:26.198521912, 2016-06-29T07:24:32.166521912, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T07:24:32.198559939, 2016-06-29T07:24:38.166559939, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T07:24:38.198517978, 2016-06-29T07:24:44.166517978, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T07:24:44.198556065, 2016-06-29T07:24:50.166556065, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T07:24:50.198514103, 2016-06-29T07:24:56.166514103, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T07:24:56.198512136, 2016-06-29T07:25:02.166512136, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T07:25:02.198550224, 2016-06-29T07:25:08.166550224, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T07:25:08.198508262, 2016-06-29T07:25:14.166508262, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T07:25:14.198506295, 2016-06-29T07:25:20.166506295, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T07:25:20.198544383, 2016-06-29T07:25:26.166544383, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T07:25:26.198502421, 2016-06-29T07:25:32.166502421, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T07:25:32.198540449, 2016-06-29T07:25:38.166540449, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T07:25:38.198538541, 2016-06-29T07:25:44.166538541, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T07:25:44.198496580, 2016-06-29T07:25:50.166496580, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T07:25:50.198534607, 2016-06-29T07:25:56.166534607, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T07:25:56.198492705, 2016-06-29T07:26:02.166492705, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T07:26:02.198490738, 2016-06-29T07:26:08.166490738, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T07:26:08.198528766, 2016-06-29T07:26:14.166528766, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T07:26:14.198486864, 2016-06-29T07:26:20.166486864, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T07:26:20.198484897, 2016-06-29T07:26:26.166484897, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T07:26:26.198522925, 2016-06-29T07:26:32.166522925, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T07:26:32.198481023, 2016-06-29T07:26:38.166481023, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T07:26:38.198519051, 2016-06-29T07:26:44.166519051, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T07:31:08.198391437, 2016-06-29T07:31:14.166391437, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T07:31:14.198389470, 2016-06-29T07:31:20.166389470, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T07:31:32.198423624, 2016-06-29T07:31:32.666423624, 0xFF0000, waveform, 0
2016-06-29T07:46:32.197991549, 2016-06-29T07:46:32.665991549, 0xFF0000, waveform, 0
2016-06-29T08:01:32.197339475, 2016-06-29T08:01:32.665339475, 0xFF0000, waveform, 0
2016-06-29T08:12:44.196621417, 2016-06-29T08:12:50.164621417, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T08:12:50.196619451, 2016-06-29T08:12:56.164619451, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T08:13:32.196565806, 2016-06-29T08:13:38.164565806, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T08:13:38.196563899, 2016-06-29T08:13:44.164563899, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T08:16:32.196307420, 2016-06-29T08:16:32.664307420, 0xFF0000, waveform, 0
2016-06-29T08:31:32.195015311, 2016-06-29T08:31:32.663015311, 0xFF0000, waveform, 0
2016-06-29T08:32:02.194945573, 2016-06-29T08:32:08.162945573, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T08:32:08.194903671, 2016-06-29T08:32:14.162903671, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T08:38:02.194388747, 2016-06-29T08:38:08.162388747, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T08:38:08.194326817, 2016-06-29T08:38:14.162326817, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T08:44:02.193711936, 2016-06-29T08:44:08.161711936, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T08:44:08.193709969, 2016-06-29T08:44:14.161709969, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T08:46:32.193463265, 2016-06-29T08:46:32.661463265, 0xFF0000, waveform, 0
2016-06-29T08:50:02.193095088, 2016-06-29T08:50:08.161095088, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T08:50:08.193093180, 2016-06-29T08:50:14.161093180, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T08:56:02.192378282, 2016-06-29T08:56:08.160378282, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T08:56:08.192436337, 2016-06-29T08:56:14.160436337, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T09:01:32.191771209, 2016-06-29T09:01:32.659771209, 0xFF0000, waveform, 0
2016-06-29T09:02:02.191721439, 2016-06-29T09:02:08.159721439, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T09:02:08.191719472, 2016-06-29T09:02:14.159719472, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T09:08:02.191004633, 2016-06-29T09:08:08.159004633, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T09:08:08.191002666, 2016-06-29T09:08:14.159002666, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T09:14:02.190287768, 2016-06-29T09:14:08.158287768, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T09:14:08.190285861, 2016-06-29T09:14:14.158285861, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T09:16:32.189979076, 2016-06-29T09:16:32.657979076, 0xFF0000, waveform, 0
2016-06-29T09:20:02.189510941, 2016-06-29T09:20:08.157510941, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T09:20:08.189509034, 2016-06-29T09:20:14.157509034, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T09:26:02.188794136, 2016-06-29T09:26:08.156794136, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T09:26:08.188792169, 2016-06-29T09:26:14.156792169, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T09:31:32.188087046, 2016-06-29T09:31:32.656087046, 0xFF0000, waveform, 0
2016-06-29T09:32:02.188037276, 2016-06-29T09:32:08.156037276, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T09:32:08.188035368, 2016-06-29T09:32:14.156035368, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T09:38:02.187220454, 2016-06-29T09:38:08.155220454, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T09:38:08.187258541, 2016-06-29T09:38:14.155258541, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T09:44:02.186443626, 2016-06-29T09:44:08.154443626, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T09:44:08.186441659, 2016-06-29T09:44:14.154441659, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T09:46:32.186154961, 2016-06-29T09:46:32.654154961, 0xFF0000, waveform, 0
2016-06-29T09:50:02.185686826, 2016-06-29T09:50:08.153686826, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T09:50:08.185684859, 2016-06-29T09:50:14.153684859, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T09:56:02.184909999, 2016-06-29T09:56:08.152909999, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T09:56:08.184868037, 2016-06-29T09:56:14.152868037, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T10:01:32.184162855, 2016-06-29T10:01:32.652162855, 0xFF0000, waveform, 0
2016-06-29T10:02:02.184153139, 2016-06-29T10:02:08.152153139, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T10:02:08.184091210, 2016-06-29T10:02:14.152091210, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T10:08:02.183336317, 2016-06-29T10:08:08.151336317, 0x0000FF, waveform-continuous-burst, 2
2016-06-29T10:11:07.682876110, 2016-06-29T10:11:08.150876110, 0x00FF00, waveform-burst, 1
2016-06-29T10:11:40.182805538, 2016-06-29T10:11:40.650805538, 0x00FF00, waveform-burst, 1
2016-06-29T10:12:12.682754993, 2016-06-29T10:12:13.150754993, 0x00FF00, waveform-burst, 1
2016-06-29T10:12:45.682684302, 2016-06-29T10:12:46.150684302, 0x00FF00, waveform-burst, 1
2016-06-29T10:13:18.682633578, 2016-06-29T10:13:19.150633578, 0x00FF00, waveform-burst, 1
2016-06-29T10:13:51.682522892, 2016-06-29T10:13:52.150522892, 0x00FF00, waveform-burst, 1
2016-06-29T10:14:24.182452321, 2016-06-29T10:14:24.650452321, 0x00FF00, waveform-burst, 1
2016-06-29T10:14:57.182401657, 2016-06-29T10:14:57.650401657, 0x00FF00, waveform-burst, 1
2016-06-29T10:15:29.682331085, 2016-06-29T10:15:30.150331085, 0x00FF00, waveform-burst, 1
2016-06-29T10:16:02.682220399, 2016-06-29T10:16:03.150220399, 0x00FF00, waveform-burst, 1
2016-06-29T10:16:35.682169675, 2016-06-29T10:16:36.150169675, 0x00FF00, waveform-burst, 1
2016-06-29T10:17:08.682098925, 2016-06-29T10:17:09.150098925, 0x00FF00, waveform-burst, 1
2016-06-29T10:17:41.182048380, 2016-06-29T10:17:41.650048380, 0x00FF00, waveform-burst, 1
2016-06-29T10:18:13.181937992, 2016-06-29T10:18:13.649937992, 0x00FF00, waveform-burst, 1
2016-06-29T10:18:46.681867122, 2016-06-29T10:18:47.149867122, 0x00FF00, waveform-burst, 1
2016-06-29T10:19:19.681816458, 2016-06-29T10:19:20.149816458, 0x00FF00, waveform-burst, 1
2016-06-29T10:19:52.181745886, 2016-06-29T10:19:52.649745886, 0x00FF00, waveform-burst, 1
