Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-04-03T04:51:05.187085390, 2017-04-03T04:51:05.655085390, 0xFF0000, waveform, 0
2017-04-03T05:06:05.187453985, 2017-04-03T05:06:05.655453985, 0xFF0000, waveform, 0
2017-04-03T05:21:05.187842726, 2017-04-03T05:21:05.655842726, 0xFF0000, waveform, 0
2017-04-03T05:25:05.187910318, 2017-04-03T05:25:11.155910318, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T05:25:11.187908530, 2017-04-03T05:25:17.155908530, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T05:25:17.187906742, 2017-04-03T05:25:23.155906742, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T05:25:23.187904953, 2017-04-03T05:25:29.155904953, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T05:26:41.187941431, 2017-04-03T05:26:47.155941431, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T05:26:47.187979578, 2017-04-03T05:26:53.155979578, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T05:36:05.188171386, 2017-04-03T05:36:05.656171386, 0xFF0000, waveform, 0
2017-04-03T05:51:05.188400030, 2017-04-03T05:51:05.656400030, 0xFF0000, waveform, 0
2017-04-03T06:04:17.188301324, 2017-04-03T06:04:23.156301324, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T06:04:23.188259482, 2017-04-03T06:04:29.156259482, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T06:06:05.188228726, 2017-04-03T06:06:05.656228726, 0xFF0000, waveform, 0
2017-04-03T06:07:53.188236236, 2017-04-03T06:07:59.156236236, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T06:07:59.188194394, 2017-04-03T06:08:05.156194394, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T06:09:41.188163638, 2017-04-03T06:09:47.156163638, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T06:09:47.188201785, 2017-04-03T06:09:53.156201785, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T06:21:05.187797427, 2017-04-03T06:21:05.655797427, 0xFF0000, waveform, 0
2017-04-03T06:36:05.187326192, 2017-04-03T06:36:05.655326192, 0xFF0000, waveform, 0
2017-04-03T06:51:05.186854839, 2017-04-03T06:51:05.654854839, 0xFF0000, waveform, 0
2017-04-03T06:54:05.186760544, 2017-04-03T06:54:11.154760544, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T06:54:11.186698794, 2017-04-03T06:54:17.154698794, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T06:55:05.186682462, 2017-04-03T06:55:11.154682462, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T06:55:11.186740636, 2017-04-03T06:55:17.154740636, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T06:59:05.186510086, 2017-04-03T06:59:11.154510086, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T06:59:11.186568260, 2017-04-03T06:59:17.154568260, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T07:06:05.186283469, 2017-04-03T07:06:05.654283469, 0xFF0000, waveform, 0
2017-04-03T07:21:05.185672163, 2017-04-03T07:21:05.653672163, 0xFF0000, waveform, 0
2017-04-03T07:36:05.185040831, 2017-04-03T07:36:05.653040831, 0xFF0000, waveform, 0
2017-04-03T07:42:53.184777855, 2017-04-03T07:42:59.152777855, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T07:42:59.184776067, 2017-04-03T07:43:05.152776067, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T07:43:29.184767007, 2017-04-03T07:43:35.152767007, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T07:43:35.184765219, 2017-04-03T07:43:41.152765219, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T07:43:53.184759855, 2017-04-03T07:43:59.152759855, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T07:43:59.184697985, 2017-04-03T07:44:05.152697985, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T07:44:41.184685349, 2017-04-03T07:44:47.152685349, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T07:44:47.184683561, 2017-04-03T07:44:53.152683561, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T07:51:05.184429526, 2017-04-03T07:51:05.652429526, 0xFF0000, waveform, 0
2017-04-03T07:52:53.184337019, 2017-04-03T07:52:59.152337019, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T07:52:59.184335231, 2017-04-03T07:53:05.152335231, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T07:53:05.184333443, 2017-04-03T07:53:11.152333443, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T07:53:11.184331536, 2017-04-03T07:53:17.152331536, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T07:53:17.184329748, 2017-04-03T07:53:23.152329748, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T07:53:23.184327960, 2017-04-03T07:53:29.152327960, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T07:53:29.184286117, 2017-04-03T07:53:35.152286117, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T07:53:35.184324383, 2017-04-03T07:53:41.152324383, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T08:03:17.183948874, 2017-04-03T08:03:23.151948874, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T08:03:23.183907032, 2017-04-03T08:03:29.151907032, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T08:04:05.183894395, 2017-04-03T08:04:11.151894395, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T08:04:11.183892607, 2017-04-03T08:04:17.151892607, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T08:05:05.183816313, 2017-04-03T08:05:11.151816313, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T08:05:11.183874487, 2017-04-03T08:05:17.151874487, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T08:05:29.183869123, 2017-04-03T08:05:35.151869123, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T08:05:35.183807253, 2017-04-03T08:05:41.151807253, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T08:06:05.183798193, 2017-04-03T08:06:05.651798193, 0xFF0000, waveform, 0
2017-04-03T08:12:53.183475255, 2017-04-03T08:12:59.151475255, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T08:12:59.183533430, 2017-04-03T08:13:05.151533430, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T08:13:05.183531641, 2017-04-03T08:13:11.151531641, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T08:13:11.183469772, 2017-04-03T08:13:17.151469772, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T08:13:17.183528065, 2017-04-03T08:13:23.151528065, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T08:13:23.183526158, 2017-04-03T08:13:29.151526158, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T08:13:29.183464407, 2017-04-03T08:13:35.151464407, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T08:13:35.183522582, 2017-04-03T08:13:41.151522582, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T08:21:05.183186888, 2017-04-03T08:21:05.651186888, 0xFF0000, waveform, 0
2017-04-03T08:22:41.183158040, 2017-04-03T08:22:47.151158040, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T08:22:47.183096170, 2017-04-03T08:22:53.151096170, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T08:22:53.183154344, 2017-04-03T08:22:59.151154344, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T08:22:59.183152556, 2017-04-03T08:23:05.151152556, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T08:23:05.183090806, 2017-04-03T08:23:11.151090806, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T08:23:11.183148980, 2017-04-03T08:23:17.151148980, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T08:23:17.183087110, 2017-04-03T08:23:23.151087110, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T08:23:23.183085322, 2017-04-03T08:23:29.151085322, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T08:32:41.182777166, 2017-04-03T08:32:47.150777166, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T08:32:47.182775259, 2017-04-03T08:32:53.150775259, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T08:32:53.182713508, 2017-04-03T08:32:59.150713508, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T08:32:59.182771682, 2017-04-03T08:33:05.150771682, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T08:33:05.182769894, 2017-04-03T08:33:11.150769894, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T08:33:11.182708024, 2017-04-03T08:33:17.150708024, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T08:33:17.182766318, 2017-04-03T08:33:23.150766318, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T08:33:23.182764410, 2017-04-03T08:33:29.150764410, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T08:36:05.182655572, 2017-04-03T08:36:05.650655572, 0xFF0000, waveform, 0
2017-04-03T08:42:53.182392597, 2017-04-03T08:42:59.150392597, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T08:42:59.182330846, 2017-04-03T08:43:05.150330846, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T08:43:17.182325363, 2017-04-03T08:43:23.150325363, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T08:43:23.182383537, 2017-04-03T08:43:29.150383537, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T08:47:05.182216644, 2017-04-03T08:47:11.150216644, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T08:47:11.182214856, 2017-04-03T08:47:17.150214856, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T08:50:53.182087898, 2017-04-03T08:50:59.150087898, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T08:50:59.182086110, 2017-04-03T08:51:05.150086110, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T08:51:05.182084321, 2017-04-03T08:51:05.650084321, 0xFF0000, waveform, 0
2017-04-03T08:52:41.182015419, 2017-04-03T08:52:47.150015419, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T08:52:47.182053565, 2017-04-03T08:52:53.150053565, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T08:52:53.182011723, 2017-04-03T08:52:59.150011723, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T08:52:59.182009935, 2017-04-03T08:53:05.150009935, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T08:53:05.182008147, 2017-04-03T08:53:11.150008147, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T08:53:11.182006359, 2017-04-03T08:53:17.150006359, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T08:53:17.182004570, 2017-04-03T08:53:23.150004570, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T08:53:23.182002663, 2017-04-03T08:53:29.150002663, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T09:02:53.181730866, 2017-04-03T09:02:59.149730866, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T09:02:59.181669116, 2017-04-03T09:03:05.149669116, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T09:03:05.181667208, 2017-04-03T09:03:11.149667208, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T09:03:11.181725502, 2017-04-03T09:03:17.149725502, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T09:04:05.181649208, 2017-04-03T09:04:11.149649208, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T09:04:11.181647419, 2017-04-03T09:04:17.149647419, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T09:04:41.181638360, 2017-04-03T09:04:47.149638360, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T09:04:47.181636452, 2017-04-03T09:04:53.149636452, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T09:06:05.181573033, 2017-04-03T09:06:05.649573033, 0xFF0000, waveform, 0
2017-04-03T09:13:05.181346416, 2017-04-03T09:13:11.149346416, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T09:13:11.181344628, 2017-04-03T09:13:17.149344628, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T09:15:41.181299328, 2017-04-03T09:15:47.149299328, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T09:15:47.181237578, 2017-04-03T09:15:53.149237578, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T09:16:29.181224942, 2017-04-03T09:16:35.149224942, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T09:16:35.181283116, 2017-04-03T09:16:41.149283116, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T09:17:17.181210398, 2017-04-03T09:17:23.149210398, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T09:17:23.181268572, 2017-04-03T09:17:29.149268572, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T09:21:05.181101679, 2017-04-03T09:21:05.649101679, 0xFF0000, waveform, 0
2017-04-03T09:24:05.180987477, 2017-04-03T09:24:11.148987477, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T09:24:11.181045651, 2017-04-03T09:24:17.149045651, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T09:24:53.180972933, 2017-04-03T09:24:59.148972933, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T09:24:59.181031107, 2017-04-03T09:25:05.149031107, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T09:25:05.180969357, 2017-04-03T09:25:11.148969357, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T09:25:11.180967569, 2017-04-03T09:25:17.148967569, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T09:25:41.180958509, 2017-04-03T09:25:47.148958509, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T09:25:47.180956721, 2017-04-03T09:25:53.148956721, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T09:32:29.180735468, 2017-04-03T09:32:35.148735468, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T09:32:35.180793642, 2017-04-03T09:32:41.148793642, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T09:32:41.180791854, 2017-04-03T09:32:47.148791854, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T09:32:47.180730104, 2017-04-03T09:32:53.148730104, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T09:32:53.180788278, 2017-04-03T09:32:59.148788278, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T09:32:59.180786490, 2017-04-03T09:33:05.148786490, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T09:33:17.180721044, 2017-04-03T09:33:23.148721044, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T09:33:23.180779218, 2017-04-03T09:33:29.148779218, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T09:36:05.180670380, 2017-04-03T09:36:05.648670380, 0xFF0000, waveform, 0
2017-04-03T09:42:29.180514574, 2017-04-03T09:42:35.148514574, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T09:42:35.180512785, 2017-04-03T09:42:41.148512785, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T09:42:41.180510997, 2017-04-03T09:42:47.148510997, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T09:42:47.180509209, 2017-04-03T09:42:53.148509209, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T09:42:53.180507421, 2017-04-03T09:42:59.148507421, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T09:42:59.180505514, 2017-04-03T09:43:05.148505514, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T09:46:53.180435061, 2017-04-03T09:46:59.148435061, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T09:46:59.180373191, 2017-04-03T09:47:05.148373191, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T09:51:05.180299043, 2017-04-03T09:51:05.648299043, 0xFF0000, waveform, 0
2017-04-03T09:52:29.180273771, 2017-04-03T09:52:35.148273771, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T09:52:35.180271983, 2017-04-03T09:52:41.148271983, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T09:52:41.180270075, 2017-04-03T09:52:47.148270075, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T09:52:47.180268287, 2017-04-03T09:52:53.148268287, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T09:52:53.180266499, 2017-04-03T09:52:59.148266499, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T09:52:59.180224657, 2017-04-03T09:53:05.148224657, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T09:53:29.180255651, 2017-04-03T09:53:35.148255651, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T09:53:35.180213809, 2017-04-03T09:53:41.148213809, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T10:02:29.180052876, 2017-04-03T10:02:35.148052876, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T10:02:35.179991006, 2017-04-03T10:02:41.147991006, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T10:02:41.180049180, 2017-04-03T10:02:47.148049180, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T10:02:47.180047392, 2017-04-03T10:02:53.148047392, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T10:03:05.179981946, 2017-04-03T10:03:11.147981946, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T10:03:11.180040240, 2017-04-03T10:03:17.148040240, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T10:03:29.180034756, 2017-04-03T10:03:35.148034756, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T10:03:35.180032968, 2017-04-03T10:03:41.148032968, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T10:06:05.179927706, 2017-04-03T10:06:05.647927706, 0xFF0000, waveform, 0
2017-04-03T10:12:29.179811954, 2017-04-03T10:12:35.147811954, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T10:12:35.179810166, 2017-04-03T10:12:41.147810166, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T10:12:53.179864764, 2017-04-03T10:12:59.147864764, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T10:12:59.179802894, 2017-04-03T10:13:05.147802894, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T10:13:05.179801106, 2017-04-03T10:13:11.147801106, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T10:13:11.179859280, 2017-04-03T10:13:17.147859280, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T10:13:41.179790258, 2017-04-03T10:13:47.147790258, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T10:13:47.179788470, 2017-04-03T10:13:53.147788470, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T10:21:05.179656386, 2017-04-03T10:21:05.647656386, 0xFF0000, waveform, 0
2017-04-03T10:22:17.179634690, 2017-04-03T10:22:23.147634690, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T10:22:23.179632902, 2017-04-03T10:22:29.147632902, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T10:22:29.179691076, 2017-04-03T10:22:35.147691076, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T10:22:35.179629325, 2017-04-03T10:22:41.147629325, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T10:22:41.179627537, 2017-04-03T10:22:47.147627537, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T10:22:47.179625630, 2017-04-03T10:22:53.147625630, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T10:22:53.179623842, 2017-04-03T10:22:59.147623842, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T10:22:59.179622054, 2017-04-03T10:23:05.147622054, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T10:32:53.179443001, 2017-04-03T10:32:59.147443001, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T10:32:59.179441213, 2017-04-03T10:33:05.147441213, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T10:33:05.179499387, 2017-04-03T10:33:11.147499387, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T10:33:11.179437518, 2017-04-03T10:33:17.147437518, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T10:33:53.179484963, 2017-04-03T10:33:59.147484963, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T10:33:59.179423093, 2017-04-03T10:34:05.147423093, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T10:34:05.179421305, 2017-04-03T10:34:11.147421305, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T10:34:11.179479479, 2017-04-03T10:34:17.147479479, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T10:36:05.179445147, 2017-04-03T10:36:05.647445147, 0xFF0000, waveform, 0
2017-04-03T10:42:17.179332971, 2017-04-03T10:42:23.147332971, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T10:42:23.179331183, 2017-04-03T10:42:29.147331183, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T10:42:53.179322123, 2017-04-03T10:42:59.147322123, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T10:42:59.179320335, 2017-04-03T10:43:05.147320335, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T10:43:05.179318547, 2017-04-03T10:43:11.147318547, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T10:43:11.179316639, 2017-04-03T10:43:17.147316639, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T10:43:17.179314851, 2017-04-03T10:43:23.147314851, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T10:43:23.179313063, 2017-04-03T10:43:29.147313063, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T10:51:05.179213762, 2017-04-03T10:51:05.647213762, 0xFF0000, waveform, 0
2017-04-03T10:52:17.179192066, 2017-04-03T10:52:23.147192066, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T10:52:23.179190278, 2017-04-03T10:52:29.147190278, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T10:52:29.179188489, 2017-04-03T10:52:35.147188489, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T10:52:35.179146647, 2017-04-03T10:52:41.147146647, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T10:53:29.179170370, 2017-04-03T10:53:35.147170370, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T10:53:35.179168581, 2017-04-03T10:53:41.147168581, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T10:53:53.179163098, 2017-04-03T10:53:59.147163098, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T10:53:59.179161310, 2017-04-03T10:54:05.147161310, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T11:02:17.179071187, 2017-04-03T11:02:23.147071187, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T11:02:23.179109454, 2017-04-03T11:02:29.147109454, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T11:02:29.179067611, 2017-04-03T11:02:35.147067611, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T11:02:35.179105758, 2017-04-03T11:02:41.147105758, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T11:02:53.179100394, 2017-04-03T11:02:59.147100394, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T11:02:59.179058551, 2017-04-03T11:03:05.147058551, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T11:03:05.179056763, 2017-04-03T11:03:11.147056763, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T11:03:11.179094910, 2017-04-03T11:03:17.147094910, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T11:06:05.179042458, 2017-04-03T11:06:05.647042458, 0xFF0000, waveform, 0
2017-04-03T11:12:29.178986668, 2017-04-03T11:12:35.146986668, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T11:12:35.178984880, 2017-04-03T11:12:41.146984880, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T11:12:41.178983092, 2017-04-03T11:12:47.146983092, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T11:12:47.179021239, 2017-04-03T11:12:53.147021239, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T11:12:53.178979516, 2017-04-03T11:12:59.146979516, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T11:12:59.178977727, 2017-04-03T11:13:05.146977727, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T11:13:05.178975820, 2017-04-03T11:13:11.146975820, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T11:13:11.178974032, 2017-04-03T11:13:17.146974032, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T11:21:05.178931117, 2017-04-03T11:21:05.646931117, 0xFF0000, waveform, 0
2017-04-03T11:22:41.178902268, 2017-04-03T11:22:47.146902268, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T11:22:47.178900480, 2017-04-03T11:22:53.146900480, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T11:23:05.178894996, 2017-04-03T11:23:11.146894996, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T11:23:11.178933143, 2017-04-03T11:23:17.146933143, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T11:23:29.178887724, 2017-04-03T11:23:35.146887724, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T11:23:35.178885936, 2017-04-03T11:23:41.146885936, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T11:23:41.178924083, 2017-04-03T11:23:47.146924083, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T11:23:47.178882360, 2017-04-03T11:23:53.146882360, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T11:32:05.178872227, 2017-04-03T11:32:11.146872227, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T11:32:11.178870439, 2017-04-03T11:32:17.146870439, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T11:32:17.178828597, 2017-04-03T11:32:23.146828597, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T11:32:23.178866744, 2017-04-03T11:32:29.146866744, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T11:32:29.178864955, 2017-04-03T11:32:35.146864955, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T11:32:35.178863167, 2017-04-03T11:32:41.146863167, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T11:32:41.178861379, 2017-04-03T11:32:47.146861379, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T11:32:47.178819537, 2017-04-03T11:32:53.146819537, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T11:36:05.178799867, 2017-04-03T11:36:05.646799867, 0xFF0000, waveform, 0
2017-04-03T11:42:05.178791284, 2017-04-03T11:42:11.146791284, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T11:42:11.178849577, 2017-04-03T11:42:17.146849577, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T11:48:29.178835511, 2017-04-03T11:48:35.146835511, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T11:48:35.178833723, 2017-04-03T11:48:41.146833723, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T11:50:29.178839445, 2017-04-03T11:50:35.146839445, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T11:50:35.178797602, 2017-04-03T11:50:41.146797602, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T11:51:05.178788542, 2017-04-03T11:51:05.646788542, 0xFF0000, waveform, 0
2017-04-03T11:51:17.178824901, 2017-04-03T11:51:23.146824901, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T11:51:23.178783059, 2017-04-03T11:51:29.146783059, 0x0000FF, waveform-continuous-burst, 2
2017-04-03T11:52:05.178810477, 2017-04-03T11:52:11.146810477, 0x0000FF, waveform-continuous-burst, 2
