Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-01-13T03:33:14.371639728, 2015-01-13T03:33:14.839639728, 0x00FF00, waveform-burst, 1
2015-01-13T03:33:14.871639549, 2015-01-13T03:33:15.339639549, 0x00FF00, waveform-burst, 1
2015-01-13T03:33:15.871639192, 2015-01-13T03:33:16.339639192, 0x00FF00, waveform-burst, 1
2015-01-13T03:33:16.371639013, 2015-01-13T03:33:16.839639013, 0x00FF00, waveform-burst, 1
2015-01-13T03:33:16.871638834, 2015-01-13T03:33:17.339638834, 0x00FF00, waveform-burst, 1
2015-01-13T03:33:18.371638238, 2015-01-13T03:33:18.839638238, 0x00FF00, waveform-burst, 1
2015-01-13T03:33:18.871698081, 2015-01-13T03:33:19.339698081, 0x00FF00, waveform-burst, 1
2015-01-13T03:33:20.371697545, 2015-01-13T03:33:20.839697545, 0x00FF00, waveform-burst, 1
2015-01-13T03:33:20.871697366, 2015-01-13T03:33:21.339697366, 0x00FF00, waveform-burst, 1
2015-01-13T03:33:21.871697008, 2015-01-13T03:33:22.339697008, 0x00FF00, waveform-burst, 1
2015-01-13T03:33:22.371696770, 2015-01-13T03:33:22.839696770, 0x00FF00, waveform-burst, 1
2015-01-13T03:33:22.871696591, 2015-01-13T03:33:23.339696591, 0x00FF00, waveform-burst, 1
2015-01-13T03:33:24.371696054, 2015-01-13T03:33:24.839696054, 0x00FF00, waveform-burst, 1
2015-01-13T03:33:24.871735870, 2015-01-13T03:33:25.339735870, 0x00FF00, waveform-burst, 1
2015-01-13T03:33:26.371735334, 2015-01-13T03:33:26.839735334, 0x00FF00, waveform-burst, 1
2015-01-13T03:33:26.871735155, 2015-01-13T03:33:27.339735155, 0x00FF00, waveform-burst, 1
2015-01-13T03:33:27.871734797, 2015-01-13T03:33:28.339734797, 0x00FF00, waveform-burst, 1
2015-01-13T03:33:28.371734619, 2015-01-13T03:33:28.839734619, 0x00FF00, waveform-burst, 1
2015-01-13T03:33:28.871694445, 2015-01-13T03:33:29.339694445, 0x00FF00, waveform-burst, 1
2015-01-13T03:34:28.872072458, 2015-01-13T03:34:29.340072458, 0x00FF00, waveform-burst, 1
2015-01-13T03:35:28.872350454, 2015-01-13T03:35:29.340350454, 0x00FF00, waveform-burst, 1
2015-01-13T03:36:28.872728526, 2015-01-13T03:36:29.340728526, 0x00FF00, waveform-burst, 1
2015-01-13T03:37:28.873046517, 2015-01-13T03:37:29.341046517, 0x00FF00, waveform-burst, 1
2015-01-13T03:38:28.873324573, 2015-01-13T03:38:29.341324573, 0x00FF00, waveform-burst, 1
2015-01-13T03:39:28.873702585, 2015-01-13T03:39:29.341702585, 0x00FF00, waveform-burst, 1
2015-01-13T03:40:28.873980641, 2015-01-13T03:40:29.341980641, 0x00FF00, waveform-burst, 1
2015-01-13T03:41:28.874318659, 2015-01-13T03:41:29.342318659, 0x00FF00, waveform-burst, 1
2015-01-13T03:42:28.874636709, 2015-01-13T03:42:29.342636709, 0x00FF00, waveform-burst, 1
2015-01-13T03:43:28.874974727, 2015-01-13T03:43:29.342974727, 0x00FF00, waveform-burst, 1
2015-01-13T03:44:28.875252723, 2015-01-13T03:44:29.343252723, 0x00FF00, waveform-burst, 1
2015-01-13T03:45:28.875630795, 2015-01-13T03:45:29.343630795, 0x00FF00, waveform-burst, 1
2015-01-13T03:46:28.875908792, 2015-01-13T03:46:29.343908792, 0x00FF00, waveform-burst, 1
2015-01-13T03:46:33.875946938, 2015-01-13T03:46:34.343946938, 0xFF0000, waveform, 0
2015-01-13T03:47:00.376097261, 2015-01-13T03:47:00.844097261, 0x00FF00, waveform-burst, 1
2015-01-13T03:47:00.876097083, 2015-01-13T03:47:01.344097083, 0x00FF00, waveform-burst, 1
2015-01-13T03:47:02.376096546, 2015-01-13T03:47:02.844096546, 0x00FF00, waveform-burst, 1
2015-01-13T03:47:02.876096367, 2015-01-13T03:47:03.344096367, 0x00FF00, waveform-burst, 1
2015-01-13T03:47:03.876095950, 2015-01-13T03:47:04.344095950, 0x00FF00, waveform-burst, 1
2015-01-13T03:47:04.376095771, 2015-01-13T03:47:04.844095771, 0x00FF00, waveform-burst, 1
2015-01-13T03:47:04.876135587, 2015-01-13T03:47:05.344135587, 0x00FF00, waveform-burst, 1
2015-01-13T03:47:06.376135051, 2015-01-13T03:47:06.844135051, 0x00FF00, waveform-burst, 1
2015-01-13T03:47:06.876134872, 2015-01-13T03:47:07.344134872, 0x00FF00, waveform-burst, 1
2015-01-13T03:47:08.376134335, 2015-01-13T03:47:08.844134335, 0x00FF00, waveform-burst, 1
2015-01-13T03:47:08.876134157, 2015-01-13T03:47:09.344134157, 0x00FF00, waveform-burst, 1
2015-01-13T03:47:09.876093804, 2015-01-13T03:47:10.344093804, 0x00FF00, waveform-burst, 1
2015-01-13T03:47:10.376093626, 2015-01-13T03:47:10.844093626, 0x00FF00, waveform-burst, 1
2015-01-13T03:47:10.876133441, 2015-01-13T03:47:11.344133441, 0x00FF00, waveform-burst, 1
2015-01-13T03:47:12.376132845, 2015-01-13T03:47:12.844132845, 0x00FF00, waveform-burst, 1
2015-01-13T03:47:12.876132667, 2015-01-13T03:47:13.344132667, 0x00FF00, waveform-burst, 1
2015-01-13T03:47:14.376132130, 2015-01-13T03:47:14.844132130, 0x00FF00, waveform-burst, 1
2015-01-13T03:47:14.876131951, 2015-01-13T03:47:15.344131951, 0x00FF00, waveform-burst, 1
2015-01-13T03:47:15.876191556, 2015-01-13T03:47:16.344191556, 0x00FF00, waveform-burst, 1
2015-01-13T03:47:16.376191377, 2015-01-13T03:47:16.844191377, 0x00FF00, waveform-burst, 1
2015-01-13T03:47:16.876191198, 2015-01-13T03:47:17.344191198, 0x00FF00, waveform-burst, 1
2015-01-13T03:47:18.376190662, 2015-01-13T03:47:18.844190662, 0x00FF00, waveform-burst, 1
2015-01-13T03:47:18.876190483, 2015-01-13T03:47:19.344190483, 0x00FF00, waveform-burst, 1
2015-01-13T03:47:20.376189947, 2015-01-13T03:47:20.844189947, 0x00FF00, waveform-burst, 1
2015-01-13T03:47:20.876189768, 2015-01-13T03:47:21.344189768, 0x00FF00, waveform-burst, 1
2015-01-13T03:47:21.876229405, 2015-01-13T03:47:22.344229405, 0x00FF00, waveform-burst, 1
2015-01-13T03:47:22.376229226, 2015-01-13T03:47:22.844229226, 0x00FF00, waveform-burst, 1
2015-01-13T03:47:22.876229047, 2015-01-13T03:47:23.344229047, 0x00FF00, waveform-burst, 1
2015-01-13T03:47:24.376228451, 2015-01-13T03:47:24.844228451, 0x00FF00, waveform-burst, 1
2015-01-13T03:47:24.876228272, 2015-01-13T03:47:25.344228272, 0x00FF00, waveform-burst, 1
2015-01-13T03:47:26.376187741, 2015-01-13T03:47:26.844187741, 0x00FF00, waveform-burst, 1
2015-01-13T03:47:26.876187562, 2015-01-13T03:47:27.344187562, 0x00FF00, waveform-burst, 1
2015-01-13T03:47:27.876227200, 2015-01-13T03:47:28.344227200, 0x00FF00, waveform-burst, 1
2015-01-13T03:47:28.376227021, 2015-01-13T03:47:28.844227021, 0x00FF00, waveform-burst, 1
2015-01-13T03:47:28.876226842, 2015-01-13T03:47:29.344226842, 0x00FF00, waveform-burst, 1
2015-01-13T03:47:30.376226305, 2015-01-13T03:47:30.844226305, 0x00FF00, waveform-burst, 1
2015-01-13T03:47:30.876226067, 2015-01-13T03:47:31.344226067, 0x00FF00, waveform-burst, 1
2015-01-13T03:47:32.376225531, 2015-01-13T03:47:32.844225531, 0x00FF00, waveform-burst, 1
2015-01-13T03:47:32.876285374, 2015-01-13T03:47:33.344285374, 0x00FF00, waveform-burst, 1
2015-01-13T03:47:33.876285016, 2015-01-13T03:47:34.344285016, 0x00FF00, waveform-burst, 1
2015-01-13T03:47:34.376284837, 2015-01-13T03:47:34.844284837, 0x00FF00, waveform-burst, 1
2015-01-13T03:47:34.876284599, 2015-01-13T03:47:35.344284599, 0x00FF00, waveform-burst, 1
2015-01-13T03:47:36.376284062, 2015-01-13T03:47:36.844284062, 0x00FF00, waveform-burst, 1
2015-01-13T03:47:36.876283884, 2015-01-13T03:47:37.344283884, 0x00FF00, waveform-burst, 1
2015-01-13T03:47:38.376283347, 2015-01-13T03:47:38.844283347, 0x00FF00, waveform-burst, 1
2015-01-13T03:47:38.876323163, 2015-01-13T03:47:39.344323163, 0x00FF00, waveform-burst, 1
2015-01-13T03:47:39.876322805, 2015-01-13T03:47:40.344322805, 0x00FF00, waveform-burst, 1
2015-01-13T03:47:40.376322627, 2015-01-13T03:47:40.844322627, 0x00FF00, waveform-burst, 1
2015-01-13T03:47:40.876322448, 2015-01-13T03:47:41.344322448, 0x00FF00, waveform-burst, 1
2015-01-13T03:47:42.376281857, 2015-01-13T03:47:42.844281857, 0x00FF00, waveform-burst, 1
2015-01-13T03:47:42.876281678, 2015-01-13T03:47:43.344281678, 0x00FF00, waveform-burst, 1
2015-01-13T03:47:44.376281142, 2015-01-13T03:47:44.844281142, 0x00FF00, waveform-burst, 1
2015-01-13T03:47:44.876320958, 2015-01-13T03:47:45.344320958, 0x00FF00, waveform-burst, 1
2015-01-13T03:47:45.876320600, 2015-01-13T03:47:46.344320600, 0x00FF00, waveform-burst, 1
2015-01-13T03:47:46.376320421, 2015-01-13T03:47:46.844320421, 0x00FF00, waveform-burst, 1
2015-01-13T03:47:46.876320242, 2015-01-13T03:47:47.344320242, 0x00FF00, waveform-burst, 1
2015-01-13T03:47:48.376319706, 2015-01-13T03:47:48.844319706, 0x00FF00, waveform-burst, 1
2015-01-13T03:47:48.876319527, 2015-01-13T03:47:49.344319527, 0x00FF00, waveform-burst, 1
2015-01-13T03:48:03.876414000, 2015-01-13T03:48:09.844414000, 0x0000FF, waveform-continuous-burst, 2
2015-01-13T03:53:57.878344357, 2015-01-13T03:54:03.846344357, 0x0000FF, waveform-continuous-burst, 2
2015-01-13T03:54:03.878342211, 2015-01-13T03:54:09.846342211, 0x0000FF, waveform-continuous-burst, 2
2015-01-13T03:59:57.880252540, 2015-01-13T04:00:03.848252540, 0x0000FF, waveform-continuous-burst, 2
2015-01-13T04:00:03.880250334, 2015-01-13T04:00:09.848250334, 0x0000FF, waveform-continuous-burst, 2
2015-01-13T04:02:51.881148815, 2015-01-13T04:02:52.349148815, 0xFF0000, waveform, 0
2015-01-13T04:05:57.882180750, 2015-01-13T04:06:03.850180750, 0x0000FF, waveform-continuous-burst, 2
2015-01-13T04:06:03.882178544, 2015-01-13T04:06:09.850178544, 0x0000FF, waveform-continuous-burst, 2
2015-01-13T04:11:57.884048879, 2015-01-13T04:12:03.852048879, 0x0000FF, waveform-continuous-burst, 2
2015-01-13T04:12:03.884046733, 2015-01-13T04:12:09.852046733, 0x0000FF, waveform-continuous-burst, 2
2015-01-13T04:17:51.885919272, 2015-01-13T04:17:52.353919272, 0xFF0000, waveform, 0
2015-01-13T04:17:57.885957062, 2015-01-13T04:18:03.853957062, 0x0000FF, waveform-continuous-burst, 2
2015-01-13T04:18:03.885954856, 2015-01-13T04:18:09.853954856, 0x0000FF, waveform-continuous-burst, 2
2015-01-13T04:23:57.887885272, 2015-01-13T04:24:03.855885272, 0x0000FF, waveform-continuous-burst, 2
2015-01-13T04:24:03.887883067, 2015-01-13T04:24:09.855883067, 0x0000FF, waveform-continuous-burst, 2
2015-01-13T04:29:57.889753401, 2015-01-13T04:30:03.857753401, 0x0000FF, waveform-continuous-burst, 2
2015-01-13T04:30:03.889791250, 2015-01-13T04:30:09.857791250, 0x0000FF, waveform-continuous-burst, 2
2015-01-13T04:32:51.890689730, 2015-01-13T04:32:52.358689730, 0xFF0000, waveform, 0
2015-01-13T04:35:57.891661584, 2015-01-13T04:36:03.859661584, 0x0000FF, waveform-continuous-burst, 2
2015-01-13T04:36:03.891719400, 2015-01-13T04:36:09.859719400, 0x0000FF, waveform-continuous-burst, 2
2015-01-13T04:41:57.893529772, 2015-01-13T04:42:03.861529772, 0x0000FF, waveform-continuous-burst, 2
2015-01-13T04:42:03.893627583, 2015-01-13T04:42:09.861627583, 0x0000FF, waveform-continuous-burst, 2
2015-01-13T04:47:51.895400166, 2015-01-13T04:47:52.363400166, 0xFF0000, waveform, 0
2015-01-13T04:47:57.895457923, 2015-01-13T04:48:03.863457923, 0x0000FF, waveform-continuous-burst, 2
2015-01-13T04:48:03.895495772, 2015-01-13T04:48:09.863495772, 0x0000FF, waveform-continuous-burst, 2
2015-01-13T04:53:57.897326111, 2015-01-13T04:54:03.865326111, 0x0000FF, waveform-continuous-burst, 2
2015-01-13T04:54:03.897363901, 2015-01-13T04:54:09.865363901, 0x0000FF, waveform-continuous-burst, 2
2015-01-13T04:59:57.899234294, 2015-01-13T05:00:03.867234294, 0x0000FF, waveform-continuous-burst, 2
2015-01-13T05:00:03.899292111, 2015-01-13T05:00:09.867292111, 0x0000FF, waveform-continuous-burst, 2
2015-01-13T05:02:51.900170445, 2015-01-13T05:02:52.368170445, 0xFF0000, waveform, 0
2015-01-13T05:05:57.901102244, 2015-01-13T05:06:03.869102244, 0x0000FF, waveform-continuous-burst, 2
2015-01-13T05:06:03.901160001, 2015-01-13T05:06:09.869160001, 0x0000FF, waveform-continuous-burst, 2
2015-01-13T05:11:57.903030157, 2015-01-13T05:12:03.871030157, 0x0000FF, waveform-continuous-burst, 2
2015-01-13T05:12:03.903067946, 2015-01-13T05:12:09.871067946, 0x0000FF, waveform-continuous-burst, 2
2015-01-13T05:17:51.904900252, 2015-01-13T05:17:52.372900252, 0xFF0000, waveform, 0
2015-01-13T05:32:51.909570038, 2015-01-13T05:32:52.377570038, 0xFF0000, waveform, 0
2015-01-13T05:47:51.914239883, 2015-01-13T05:47:52.382239883, 0xFF0000, waveform, 0
2015-01-13T06:02:51.918909668, 2015-01-13T06:02:52.386909668, 0xFF0000, waveform, 0
2015-01-13T06:17:51.923579454, 2015-01-13T06:17:52.391579454, 0xFF0000, waveform, 0
2015-01-13T06:32:51.928249239, 2015-01-13T06:32:52.396249239, 0xFF0000, waveform, 0
2015-01-13T06:47:51.933059036, 2015-01-13T06:47:52.401059036, 0xFF0000, waveform, 0
2015-01-13T07:02:51.938028872, 2015-01-13T07:02:52.406028872, 0xFF0000, waveform, 0
2015-01-13T07:17:51.943198621, 2015-01-13T07:17:52.411198621, 0xFF0000, waveform, 0
2015-01-13T07:32:51.948468446, 2015-01-13T07:32:52.416468446, 0xFF0000, waveform, 0
2015-01-13T07:47:51.953798234, 2015-01-13T07:47:52.421798234, 0xFF0000, waveform, 0
2015-01-13T08:02:51.959068059, 2015-01-13T08:02:52.427068059, 0xFF0000, waveform, 0
2015-01-13T08:19:30.964941501, 2015-01-13T08:19:31.432941501, 0x00FF00, waveform-burst, 1
2015-01-13T08:20:02.965129792, 2015-01-13T08:20:03.433129792, 0x00FF00, waveform-burst, 1
2015-01-13T08:20:36.465317487, 2015-01-13T08:20:36.933317487, 0x00FF00, waveform-burst, 1
2015-01-13T08:21:09.465505361, 2015-01-13T08:21:09.933505361, 0x00FF00, waveform-burst, 1
2015-01-13T08:21:41.965753436, 2015-01-13T08:21:42.433753436, 0x00FF00, waveform-burst, 1
2015-01-13T08:22:14.465941548, 2015-01-13T08:22:14.933941548, 0x00FF00, waveform-burst, 1
2015-01-13T08:22:47.466129422, 2015-01-13T08:22:47.934129422, 0x00FF00, waveform-burst, 1
2015-01-13T08:23:19.966317474, 2015-01-13T08:23:20.434317474, 0x00FF00, waveform-burst, 1
2015-01-13T08:23:52.966505408, 2015-01-13T08:23:53.434505408, 0x00FF00, waveform-burst, 1
2015-01-13T08:24:25.466693460, 2015-01-13T08:24:25.934693460, 0x00FF00, waveform-burst, 1
2015-01-13T08:24:58.466881334, 2015-01-13T08:24:58.934881334, 0x00FF00, waveform-burst, 1
2015-01-13T08:25:30.967069447, 2015-01-13T08:25:31.435069447, 0x00FF00, waveform-burst, 1
2015-01-13T08:26:02.967297673, 2015-01-13T08:26:03.435297673, 0x00FF00, waveform-burst, 1
2015-01-13T08:26:36.467445373, 2015-01-13T08:26:36.935445373, 0x00FF00, waveform-burst, 1
2015-01-13T08:27:09.467633306, 2015-01-13T08:27:09.935633306, 0x00FF00, waveform-burst, 1
2015-01-13T08:27:41.967821359, 2015-01-13T08:27:42.435821359, 0x00FF00, waveform-burst, 1
2015-01-13T08:28:14.468049466, 2015-01-13T08:28:14.936049466, 0x00FF00, waveform-burst, 1
2015-01-13T08:28:47.468297302, 2015-01-13T08:28:47.936297302, 0x00FF00, waveform-burst, 1
2015-01-13T08:29:19.968485414, 2015-01-13T08:29:20.436485414, 0x00FF00, waveform-burst, 1
2015-01-13T08:29:52.968673288, 2015-01-13T08:29:53.436673288, 0x00FF00, waveform-burst, 1
2015-01-13T08:30:25.468861401, 2015-01-13T08:30:25.936861401, 0x00FF00, waveform-burst, 1
2015-01-13T08:30:58.469049274, 2015-01-13T08:30:58.937049274, 0x00FF00, waveform-burst, 1
2015-01-13T08:31:21.969140648, 2015-01-13T08:31:22.437140648, 0xFF0000, waveform, 0
2015-01-13T08:31:30.969237327, 2015-01-13T08:31:31.437237327, 0x00FF00, waveform-burst, 1
2015-01-13T08:32:02.969425618, 2015-01-13T08:32:03.437425618, 0x00FF00, waveform-burst, 1
2015-01-13T08:32:28.969556093, 2015-01-13T08:32:29.437556093, 0x00FF00, waveform-burst, 1
2015-01-13T08:32:29.469555854, 2015-01-13T08:32:29.937555854, 0x00FF00, waveform-burst, 1
2015-01-13T08:32:29.969555675, 2015-01-13T08:32:30.437555675, 0x00FF00, waveform-burst, 1
2015-01-13T08:32:30.469555497, 2015-01-13T08:32:30.937555497, 0x00FF00, waveform-burst, 1
2015-01-13T08:32:30.969555318, 2015-01-13T08:32:31.437555318, 0x00FF00, waveform-burst, 1
2015-01-13T08:32:31.469555139, 2015-01-13T08:32:31.937555139, 0x00FF00, waveform-burst, 1
2015-01-13T08:32:31.969554960, 2015-01-13T08:32:32.437554960, 0x00FF00, waveform-burst, 1
2015-01-13T08:32:32.469554781, 2015-01-13T08:32:32.937554781, 0x00FF00, waveform-burst, 1
2015-01-13T08:32:32.969554603, 2015-01-13T08:32:33.437554603, 0x00FF00, waveform-burst, 1
2015-01-13T08:32:33.469554424, 2015-01-13T08:32:33.937554424, 0x00FF00, waveform-burst, 1
2015-01-13T08:32:33.969614207, 2015-01-13T08:32:34.437614207, 0x00FF00, waveform-burst, 1
2015-01-13T08:32:34.469614028, 2015-01-13T08:32:34.937614028, 0x00FF00, waveform-burst, 1
2015-01-13T08:32:34.969613850, 2015-01-13T08:32:35.437613850, 0x00FF00, waveform-burst, 1
2015-01-13T08:32:35.469613671, 2015-01-13T08:32:35.937613671, 0x00FF00, waveform-burst, 1
2015-01-13T08:32:35.969613492, 2015-01-13T08:32:36.437613492, 0x00FF00, waveform-burst, 1
2015-01-13T08:32:36.469613313, 2015-01-13T08:32:36.937613313, 0x00FF00, waveform-burst, 1
2015-01-13T08:32:36.969613134, 2015-01-13T08:32:37.437613134, 0x00FF00, waveform-burst, 1
2015-01-13T08:32:37.469552934, 2015-01-13T08:32:37.937552934, 0x00FF00, waveform-burst, 1
2015-01-13T08:32:37.969552755, 2015-01-13T08:32:38.437552755, 0x00FF00, waveform-burst, 1
2015-01-13T08:32:38.469552576, 2015-01-13T08:32:38.937552576, 0x00FF00, waveform-burst, 1
2015-01-13T08:32:38.969612419, 2015-01-13T08:32:39.437612419, 0x00FF00, waveform-burst, 1
2015-01-13T08:32:39.469612240, 2015-01-13T08:32:39.937612240, 0x00FF00, waveform-burst, 1
2015-01-13T08:32:39.969612002, 2015-01-13T08:32:40.437612002, 0x00FF00, waveform-burst, 1
2015-01-13T08:32:40.469611823, 2015-01-13T08:32:40.937611823, 0x00FF00, waveform-burst, 1
2015-01-13T08:32:40.969611644, 2015-01-13T08:32:41.437611644, 0x00FF00, waveform-burst, 1
2015-01-13T08:32:41.469611465, 2015-01-13T08:32:41.937611465, 0x00FF00, waveform-burst, 1
2015-01-13T08:32:41.969611287, 2015-01-13T08:32:42.437611287, 0x00FF00, waveform-burst, 1
2015-01-13T08:32:42.469611108, 2015-01-13T08:32:42.937611108, 0x00FF00, waveform-burst, 1
2015-01-13T08:32:42.969610929, 2015-01-13T08:32:43.437610929, 0x00FF00, waveform-burst, 1
2015-01-13T08:32:43.469610750, 2015-01-13T08:32:43.937610750, 0x00FF00, waveform-burst, 1
2015-01-13T08:32:43.969610571, 2015-01-13T08:32:44.437610571, 0x00FF00, waveform-burst, 1
2015-01-13T08:32:44.469610393, 2015-01-13T08:32:44.937610393, 0x00FF00, waveform-burst, 1
2015-01-13T08:32:44.969650208, 2015-01-13T08:32:45.437650208, 0x00FF00, waveform-burst, 1
2015-01-13T08:32:45.469650030, 2015-01-13T08:32:45.937650030, 0x00FF00, waveform-burst, 1
2015-01-13T08:32:45.969649851, 2015-01-13T08:32:46.437649851, 0x00FF00, waveform-burst, 1
2015-01-13T08:32:46.469649672, 2015-01-13T08:32:46.937649672, 0x00FF00, waveform-burst, 1
2015-01-13T08:32:46.969649434, 2015-01-13T08:32:47.437649434, 0x00FF00, waveform-burst, 1
2015-01-13T08:32:47.469649255, 2015-01-13T08:32:47.937649255, 0x00FF00, waveform-burst, 1
2015-01-13T08:32:47.969649076, 2015-01-13T08:32:48.437649076, 0x00FF00, waveform-burst, 1
2015-01-13T08:32:48.469648897, 2015-01-13T08:32:48.937648897, 0x00FF00, waveform-burst, 1
2015-01-13T08:32:48.969648718, 2015-01-13T08:32:49.437648718, 0x00FF00, waveform-burst, 1
2015-01-13T08:32:49.469648540, 2015-01-13T08:32:49.937648540, 0x00FF00, waveform-burst, 1
2015-01-13T08:32:49.969708383, 2015-01-13T08:32:50.437708383, 0x00FF00, waveform-burst, 1
2015-01-13T08:32:50.469708204, 2015-01-13T08:32:50.937708204, 0x00FF00, waveform-burst, 1
2015-01-13T08:32:50.969707965, 2015-01-13T08:32:51.437707965, 0x00FF00, waveform-burst, 1
2015-01-13T08:32:51.469707787, 2015-01-13T08:32:51.937707787, 0x00FF00, waveform-burst, 1
2015-01-13T08:32:51.969707608, 2015-01-13T08:32:52.437707608, 0x00FF00, waveform-burst, 1
2015-01-13T08:32:52.469707429, 2015-01-13T08:32:52.937707429, 0x00FF00, waveform-burst, 1
2015-01-13T08:32:52.969707250, 2015-01-13T08:32:53.437707250, 0x00FF00, waveform-burst, 1
2015-01-13T08:32:53.469707071, 2015-01-13T08:32:53.937707071, 0x00FF00, waveform-burst, 1
2015-01-13T08:32:53.969646871, 2015-01-13T08:32:54.437646871, 0x00FF00, waveform-burst, 1
2015-01-13T08:32:54.469646692, 2015-01-13T08:32:54.937646692, 0x00FF00, waveform-burst, 1
2015-01-13T08:32:54.969706535, 2015-01-13T08:32:55.437706535, 0x00FF00, waveform-burst, 1
2015-01-13T08:32:55.469706356, 2015-01-13T08:32:55.937706356, 0x00FF00, waveform-burst, 1
2015-01-13T08:32:55.969706177, 2015-01-13T08:32:56.437706177, 0x00FF00, waveform-burst, 1
2015-01-13T08:32:56.469705998, 2015-01-13T08:32:56.937705998, 0x00FF00, waveform-burst, 1
2015-01-13T08:32:56.969705820, 2015-01-13T08:32:57.437705820, 0x00FF00, waveform-burst, 1
2015-01-13T08:32:57.469705581, 2015-01-13T08:32:57.937705581, 0x00FF00, waveform-burst, 1
2015-01-13T08:32:57.969705402, 2015-01-13T08:32:58.437705402, 0x00FF00, waveform-burst, 1
2015-01-13T08:32:58.469705224, 2015-01-13T08:32:58.937705224, 0x00FF00, waveform-burst, 1
2015-01-13T08:32:58.969705045, 2015-01-13T08:32:59.437705045, 0x00FF00, waveform-burst, 1
2015-01-13T08:32:59.469704866, 2015-01-13T08:32:59.937704866, 0x00FF00, waveform-burst, 1
2015-01-13T08:32:59.969704687, 2015-01-13T08:33:00.437704687, 0x00FF00, waveform-burst, 1
2015-01-13T08:33:00.469704508, 2015-01-13T08:33:00.937704508, 0x00FF00, waveform-burst, 1
2015-01-13T08:33:00.969744324, 2015-01-13T08:33:01.437744324, 0x00FF00, waveform-burst, 1
2015-01-13T08:33:01.469744145, 2015-01-13T08:33:01.937744145, 0x00FF00, waveform-burst, 1
2015-01-13T08:33:01.969743967, 2015-01-13T08:33:02.437743967, 0x00FF00, waveform-burst, 1
2015-01-13T08:33:02.469743788, 2015-01-13T08:33:02.937743788, 0x00FF00, waveform-burst, 1
2015-01-13T08:33:02.969743609, 2015-01-13T08:33:03.437743609, 0x00FF00, waveform-burst, 1
2015-01-13T08:33:03.469743430, 2015-01-13T08:33:03.937743430, 0x00FF00, waveform-burst, 1
2015-01-13T08:33:03.969743251, 2015-01-13T08:33:04.437743251, 0x00FF00, waveform-burst, 1
2015-01-13T08:33:04.469743013, 2015-01-13T08:33:04.937743013, 0x00FF00, waveform-burst, 1
2015-01-13T08:33:04.969742834, 2015-01-13T08:33:05.437742834, 0x00FF00, waveform-burst, 1
2015-01-13T08:33:05.469742655, 2015-01-13T08:33:05.937742655, 0x00FF00, waveform-burst, 1
2015-01-13T08:33:05.969802498, 2015-01-13T08:33:06.437802498, 0x00FF00, waveform-burst, 1
2015-01-13T08:33:06.469802320, 2015-01-13T08:33:06.937802320, 0x00FF00, waveform-burst, 1
2015-01-13T08:33:06.969802141, 2015-01-13T08:33:07.437802141, 0x00FF00, waveform-burst, 1
2015-01-13T08:33:07.469801962, 2015-01-13T08:33:07.937801962, 0x00FF00, waveform-burst, 1
2015-01-13T08:33:07.969801783, 2015-01-13T08:33:08.437801783, 0x00FF00, waveform-burst, 1
2015-01-13T08:33:08.469801545, 2015-01-13T08:33:08.937801545, 0x00FF00, waveform-burst, 1
2015-01-13T08:33:08.969801366, 2015-01-13T08:33:09.437801366, 0x00FF00, waveform-burst, 1
2015-01-13T08:33:09.469801187, 2015-01-13T08:33:09.937801187, 0x00FF00, waveform-burst, 1
2015-01-13T08:33:09.969801008, 2015-01-13T08:33:10.437801008, 0x00FF00, waveform-burst, 1
2015-01-13T08:33:10.469740867, 2015-01-13T08:33:10.937740867, 0x00FF00, waveform-burst, 1
2015-01-13T08:33:10.969740629, 2015-01-13T08:33:11.437740629, 0x00FF00, waveform-burst, 1
2015-01-13T08:33:11.469740450, 2015-01-13T08:33:11.937740450, 0x00FF00, waveform-burst, 1
2015-01-13T08:33:11.969800293, 2015-01-13T08:33:12.437800293, 0x00FF00, waveform-burst, 1
2015-01-13T08:33:12.469800114, 2015-01-13T08:33:12.937800114, 0x00FF00, waveform-burst, 1
2015-01-13T08:33:12.969799935, 2015-01-13T08:33:13.437799935, 0x00FF00, waveform-burst, 1
2015-01-13T08:33:13.469799757, 2015-01-13T08:33:13.937799757, 0x00FF00, waveform-burst, 1
2015-01-13T08:33:13.969799578, 2015-01-13T08:33:14.437799578, 0x00FF00, waveform-burst, 1
2015-01-13T08:33:14.469799399, 2015-01-13T08:33:14.937799399, 0x00FF00, waveform-burst, 1
2015-01-13T08:33:14.969799160, 2015-01-13T08:33:15.437799160, 0x00FF00, waveform-burst, 1
2015-01-13T08:33:15.469798982, 2015-01-13T08:33:15.937798982, 0x00FF00, waveform-burst, 1
2015-01-13T08:33:15.969798803, 2015-01-13T08:33:16.437798803, 0x00FF00, waveform-burst, 1
2015-01-13T08:33:16.469798624, 2015-01-13T08:33:16.937798624, 0x00FF00, waveform-burst, 1
2015-01-13T08:33:16.969838440, 2015-01-13T08:33:17.437838440, 0x00FF00, waveform-burst, 1
2015-01-13T08:33:17.469838261, 2015-01-13T08:33:17.937838261, 0x00FF00, waveform-burst, 1
2015-01-13T08:33:17.969838082, 2015-01-13T08:33:18.437838082, 0x00FF00, waveform-burst, 1
2015-01-13T08:33:18.469837903, 2015-01-13T08:33:18.937837903, 0x00FF00, waveform-burst, 1
