Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2012-10-31T16:13:25.698793172, 2012-10-31T16:13:31.666793172, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T16:13:37.698787748, 2012-10-31T16:13:43.666787748, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T16:14:37.698800742, 2012-10-31T16:14:43.666800742, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T16:14:43.698798060, 2012-10-31T16:14:49.666798060, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T16:14:49.698855340, 2012-10-31T16:14:55.666855340, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T16:20:19.698846757, 2012-10-31T16:20:20.166846757, 0xFF0000, waveform, 0
2012-10-31T16:35:19.699041426, 2012-10-31T16:35:20.167041426, 0xFF0000, waveform, 0
2012-10-31T16:50:19.699236154, 2012-10-31T16:50:20.167236154, 0xFF0000, waveform, 0
2012-10-31T16:52:13.699284791, 2012-10-31T16:52:19.667284791, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T16:54:25.699285328, 2012-10-31T16:54:31.667285328, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T16:54:37.699279963, 2012-10-31T16:54:43.667279963, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T16:54:43.699317216, 2012-10-31T16:54:49.667317216, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T16:54:49.699274539, 2012-10-31T16:54:55.667274539, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T16:55:07.699306428, 2012-10-31T16:55:13.667306428, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T17:00:37.699417829, 2012-10-31T17:00:43.667417829, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T17:00:43.699415087, 2012-10-31T17:00:49.667415087, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T17:00:49.699352383, 2012-10-31T17:00:55.667352383, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T17:01:43.699428081, 2012-10-31T17:01:49.667428081, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T17:01:55.699382662, 2012-10-31T17:02:01.667382662, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T17:05:19.699490845, 2012-10-31T17:05:20.167490845, 0xFF0000, waveform, 0
2012-10-31T17:07:49.699523270, 2012-10-31T17:07:55.667523270, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T17:08:55.699533522, 2012-10-31T17:09:01.667533522, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T17:09:01.699530839, 2012-10-31T17:09:07.667530839, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T17:09:07.699528157, 2012-10-31T17:09:13.667528157, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T17:20:19.699785530, 2012-10-31T17:20:20.167785530, 0xFF0000, waveform, 0
2012-10-31T17:30:25.700012624, 2012-10-31T17:30:31.668012624, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T17:32:13.700003981, 2012-10-31T17:32:19.668003981, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T17:33:19.700034260, 2012-10-31T17:33:25.668034260, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T17:33:25.700071573, 2012-10-31T17:33:31.668071573, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T17:35:19.700120210, 2012-10-31T17:35:20.168120210, 0xFF0000, waveform, 0
2012-10-31T17:50:19.700514912, 2012-10-31T17:50:20.168514912, 0xFF0000, waveform, 0
2012-10-31T18:05:19.700909614, 2012-10-31T18:05:20.168909614, 0xFF0000, waveform, 0
2012-10-31T18:20:19.701464295, 2012-10-31T18:20:20.169464295, 0xFF0000, waveform, 0
2012-10-31T18:20:31.701458871, 2012-10-31T18:20:37.669458871, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T18:21:31.701471865, 2012-10-31T18:21:37.669471865, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T18:23:37.701515138, 2012-10-31T18:23:43.669515138, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T18:23:49.701569736, 2012-10-31T18:23:55.669569736, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T18:24:49.701582670, 2012-10-31T18:24:55.669582670, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T18:25:43.701618373, 2012-10-31T18:25:49.669618373, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T18:25:55.701612949, 2012-10-31T18:26:01.669612949, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T18:26:01.701650261, 2012-10-31T18:26:07.669650261, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T18:26:13.701644897, 2012-10-31T18:26:19.669644897, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T18:26:19.701642155, 2012-10-31T18:26:25.669642155, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T18:35:19.701958954, 2012-10-31T18:35:20.169958954, 0xFF0000, waveform, 0
2012-10-31T18:50:19.702553689, 2012-10-31T18:50:20.170553689, 0xFF0000, waveform, 0
2012-10-31T19:05:19.703148365, 2012-10-31T19:05:20.171148365, 0xFF0000, waveform, 0
2012-10-31T19:20:19.703843057, 2012-10-31T19:20:20.171843057, 0xFF0000, waveform, 0
2012-10-31T19:35:19.704637765, 2012-10-31T19:35:20.172637765, 0xFF0000, waveform, 0
2012-10-31T19:43:37.705153465, 2012-10-31T19:43:43.673153465, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T19:44:43.705223739, 2012-10-31T19:44:49.673223739, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T19:45:31.705262124, 2012-10-31T19:45:37.673262124, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T19:45:43.705256760, 2012-10-31T19:45:49.673256760, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T19:46:37.705332398, 2012-10-31T19:46:43.673332398, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T19:46:43.705369710, 2012-10-31T19:46:49.673369710, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T19:47:37.705405414, 2012-10-31T19:47:43.673405414, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T19:50:19.705532431, 2012-10-31T19:50:20.173532431, 0xFF0000, waveform, 0
2012-10-31T19:50:49.705618917, 2012-10-31T19:50:55.673618917, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T19:53:49.705837905, 2012-10-31T19:53:55.673837905, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T20:02:43.706497371, 2012-10-31T20:02:49.674497371, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T20:05:19.706727147, 2012-10-31T20:05:20.174727147, 0xFF0000, waveform, 0
2012-10-31T20:20:19.707921862, 2012-10-31T20:20:20.175921862, 0xFF0000, waveform, 0
2012-10-31T20:20:43.707911014, 2012-10-31T20:20:49.675911014, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T20:26:01.708267807, 2012-10-31T20:26:07.676267807, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T20:27:07.708338081, 2012-10-31T20:27:13.676338081, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T20:29:43.708507835, 2012-10-31T20:29:49.676507835, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T20:32:31.708632171, 2012-10-31T20:32:37.676632171, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T20:32:43.708626806, 2012-10-31T20:32:49.676626806, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T20:34:19.708783566, 2012-10-31T20:34:25.676783566, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T20:34:55.708767354, 2012-10-31T20:35:01.676767354, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T20:35:01.708824634, 2012-10-31T20:35:07.676824634, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T20:35:19.708816528, 2012-10-31T20:35:20.176816528, 0xFF0000, waveform, 0
2012-10-31T20:41:01.709062516, 2012-10-31T20:41:07.677062516, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T20:50:19.709411203, 2012-10-31T20:50:20.177411203, 0xFF0000, waveform, 0
2012-10-31T21:05:19.709705889, 2012-10-31T21:05:20.177705889, 0xFF0000, waveform, 0
2012-10-31T21:20:19.709840595, 2012-10-31T21:20:20.177840595, 0xFF0000, waveform, 0
2012-10-31T21:35:19.709895312, 2012-10-31T21:35:20.177895312, 0xFF0000, waveform, 0
2012-10-31T21:50:19.709890007, 2012-10-31T21:50:20.177890007, 0xFF0000, waveform, 0
2012-10-31T22:05:19.709724664, 2012-10-31T22:05:20.177724664, 0xFF0000, waveform, 0
2012-10-31T22:20:19.709579408, 2012-10-31T22:20:20.177579408, 0xFF0000, waveform, 0
2012-10-31T22:32:25.709452450, 2012-10-31T22:32:31.677452450, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T22:35:19.709374070, 2012-10-31T22:35:20.177374070, 0xFF0000, waveform, 0
2012-10-31T22:40:31.709333598, 2012-10-31T22:40:37.677333598, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T22:41:19.709311962, 2012-10-31T22:41:25.677311962, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T22:41:25.709309279, 2012-10-31T22:41:31.677309279, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T22:42:19.709284961, 2012-10-31T22:42:25.677284961, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T22:43:19.709297895, 2012-10-31T22:43:25.677297895, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T22:43:25.709255218, 2012-10-31T22:43:31.677255218, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T22:43:31.709292531, 2012-10-31T22:43:37.677292531, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T22:43:43.709247112, 2012-10-31T22:43:49.677247112, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T22:44:07.709276318, 2012-10-31T22:44:13.677276318, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T22:47:37.709241747, 2012-10-31T22:47:43.677241747, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T22:47:43.709239006, 2012-10-31T22:47:49.677239006, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T22:47:49.709236323, 2012-10-31T22:47:55.677236323, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T22:47:55.709233641, 2012-10-31T22:48:01.677233641, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T22:48:01.709230899, 2012-10-31T22:48:07.677230899, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T22:48:07.709228217, 2012-10-31T22:48:13.677228217, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T22:48:13.709225535, 2012-10-31T22:48:19.677225535, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T22:48:19.709222793, 2012-10-31T22:48:25.677222793, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T22:48:37.709214687, 2012-10-31T22:48:43.677214687, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T22:50:19.709208786, 2012-10-31T22:50:20.177208786, 0xFF0000, waveform, 0
2012-10-31T23:05:01.709011554, 2012-10-31T23:05:07.677011554, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T23:05:19.709003448, 2012-10-31T23:05:20.177003448, 0xFF0000, waveform, 0
2012-10-31T23:20:19.708858132, 2012-10-31T23:20:20.176858132, 0xFF0000, waveform, 0
2012-10-31T23:32:07.708739340, 2012-10-31T23:32:13.676739340, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T23:32:19.708773910, 2012-10-31T23:32:25.676773910, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T23:32:31.708768486, 2012-10-31T23:32:37.676768486, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T23:32:43.708763122, 2012-10-31T23:32:49.676763122, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T23:33:01.708755016, 2012-10-31T23:33:07.676755016, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T23:33:07.708752274, 2012-10-31T23:33:13.676752274, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T23:33:25.708804190, 2012-10-31T23:33:31.676804190, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T23:33:31.708741486, 2012-10-31T23:33:37.676741486, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T23:33:43.708736062, 2012-10-31T23:33:49.676736062, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T23:35:19.708752870, 2012-10-31T23:35:20.176752870, 0xFF0000, waveform, 0
2012-10-31T23:37:25.708736121, 2012-10-31T23:37:31.676736121, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T23:37:31.708733439, 2012-10-31T23:37:37.676733439, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T23:37:37.708730697, 2012-10-31T23:37:43.676730697, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T23:38:31.708706378, 2012-10-31T23:38:37.676706378, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T23:38:37.708703696, 2012-10-31T23:38:43.676703696, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T23:38:55.708695590, 2012-10-31T23:39:01.676695590, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T23:41:13.708693444, 2012-10-31T23:41:19.676693444, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T23:41:31.708685338, 2012-10-31T23:41:37.676685338, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T23:42:31.708658337, 2012-10-31T23:42:37.676658337, 0x0000FF, waveform-continuous-burst, 2
2012-10-31T23:50:19.708647549, 2012-10-31T23:50:20.176647549, 0xFF0000, waveform, 0
