Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-03-31T12:17:11.592967569, 2013-03-31T12:17:17.560967569, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T12:17:17.592924833, 2013-03-31T12:17:23.560924833, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T12:17:23.592862129, 2013-03-31T12:17:29.560862129, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T12:17:29.592819392, 2013-03-31T12:17:35.560819392, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T12:17:35.592756688, 2013-03-31T12:17:41.560756688, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T12:17:41.592713952, 2013-03-31T12:17:47.560713952, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T12:17:47.592711210, 2013-03-31T12:17:53.560711210, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T12:17:59.592605769, 2013-03-31T12:18:05.560605769, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T12:18:11.592500269, 2013-03-31T12:18:17.560500269, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T12:22:41.590477466, 2013-03-31T12:22:42.058477466, 0xFF0000, waveform, 0
2013-03-31T12:37:41.583507955, 2013-03-31T12:37:42.051507955, 0xFF0000, waveform, 0
2013-03-31T12:52:41.576358497, 2013-03-31T12:52:42.044358497, 0xFF0000, waveform, 0
2013-03-31T13:05:41.570103645, 2013-03-31T13:05:47.538103645, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T13:05:59.569895446, 2013-03-31T13:06:05.537895446, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T13:06:11.569830000, 2013-03-31T13:06:17.537830000, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T13:07:41.569089055, 2013-03-31T13:07:42.037089055, 0xFF0000, waveform, 0
2013-03-31T13:16:35.564746081, 2013-03-31T13:16:41.532746081, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T13:16:47.564640641, 2013-03-31T13:16:53.532640641, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T13:16:53.564637899, 2013-03-31T13:16:59.532637899, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T13:16:59.564535140, 2013-03-31T13:17:05.532535140, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T13:17:05.564532458, 2013-03-31T13:17:11.532532458, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T13:17:11.564489722, 2013-03-31T13:17:17.532489722, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T13:17:17.564386963, 2013-03-31T13:17:23.532386963, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T13:17:23.564384222, 2013-03-31T13:17:29.532384222, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T13:17:29.564281523, 2013-03-31T13:17:35.532281523, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T13:17:41.564216077, 2013-03-31T13:17:47.532216077, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T13:17:53.564110577, 2013-03-31T13:17:59.532110577, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T13:22:41.561739563, 2013-03-31T13:22:42.029739563, 0xFF0000, waveform, 0
2013-03-31T13:23:47.561209559, 2013-03-31T13:23:53.529209559, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T13:28:47.558813035, 2013-03-31T13:28:53.526813035, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T13:28:53.558770298, 2013-03-31T13:28:59.526770298, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T13:28:59.558667600, 2013-03-31T13:29:05.526667600, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T13:29:05.558664858, 2013-03-31T13:29:11.526664858, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T13:29:17.558559417, 2013-03-31T13:29:23.526559417, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T13:37:41.554470121, 2013-03-31T13:37:42.022470121, 0xFF0000, waveform, 0
2013-03-31T13:52:41.547160625, 2013-03-31T13:52:42.015160625, 0xFF0000, waveform, 0
2013-03-31T14:07:41.539911150, 2013-03-31T14:07:42.007911150, 0xFF0000, waveform, 0
2013-03-31T14:22:41.532741665, 2013-03-31T14:22:42.000741665, 0xFF0000, waveform, 0
2013-03-31T14:23:05.532590746, 2013-03-31T14:23:11.500590746, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T14:23:11.532528042, 2013-03-31T14:23:17.500528042, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T14:23:17.532485306, 2013-03-31T14:23:23.500485306, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T14:23:23.532382607, 2013-03-31T14:23:29.500382607, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T14:23:29.532379865, 2013-03-31T14:23:35.500379865, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T14:23:35.532317101, 2013-03-31T14:23:41.500317101, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T14:25:35.531362533, 2013-03-31T14:25:41.499362533, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T14:25:47.531317055, 2013-03-31T14:25:53.499317055, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T14:26:29.530937969, 2013-03-31T14:26:35.498937969, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T14:26:35.530935227, 2013-03-31T14:26:41.498935227, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T14:26:41.530832469, 2013-03-31T14:26:47.498832469, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T14:26:47.530829787, 2013-03-31T14:26:53.498829787, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T14:26:53.530787050, 2013-03-31T14:26:59.498787050, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T14:27:05.530681550, 2013-03-31T14:27:11.498681550, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T14:28:17.530088841, 2013-03-31T14:28:23.498088841, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T14:28:23.530046105, 2013-03-31T14:28:29.498046105, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T14:28:29.530043363, 2013-03-31T14:28:35.498043363, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T14:28:35.529940605, 2013-03-31T14:28:41.497940605, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T14:29:11.529664278, 2013-03-31T14:29:17.497664278, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T14:29:23.529558777, 2013-03-31T14:29:29.497558777, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T14:37:41.525692224, 2013-03-31T14:37:41.993692224, 0xFF0000, waveform, 0
2013-03-31T14:39:41.524777650, 2013-03-31T14:39:47.492777650, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T14:40:05.524526715, 2013-03-31T14:40:11.492526715, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T14:52:41.518722772, 2013-03-31T14:52:41.986722772, 0xFF0000, waveform, 0
2013-03-31T14:53:53.518189966, 2013-03-31T14:53:59.486189966, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T15:02:35.514212489, 2013-03-31T15:02:41.482212489, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T15:02:41.514149785, 2013-03-31T15:02:47.482149785, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T15:02:47.514107048, 2013-03-31T15:02:53.482107048, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T15:06:05.512616932, 2013-03-31T15:06:11.480616932, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T15:06:35.512343287, 2013-03-31T15:06:41.480343287, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T15:07:41.511873304, 2013-03-31T15:07:41.979873304, 0xFF0000, waveform, 0
2013-03-31T15:22:41.505203783, 2013-03-31T15:22:41.973203783, 0xFF0000, waveform, 0
2013-03-31T15:23:35.504779219, 2013-03-31T15:23:41.472779219, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T15:26:53.503349184, 2013-03-31T15:26:59.471349184, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T15:37:41.498654365, 2013-03-31T15:37:41.966654365, 0xFF0000, waveform, 0
2013-03-31T15:52:41.492284893, 2013-03-31T15:52:41.960284893, 0xFF0000, waveform, 0
2013-03-31T15:58:05.490037441, 2013-03-31T15:58:11.458037441, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T16:00:05.489242851, 2013-03-31T16:00:11.457242851, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T16:01:05.488815546, 2013-03-31T16:01:11.456815546, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T16:02:05.488388240, 2013-03-31T16:02:11.456388240, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T16:02:11.488385558, 2013-03-31T16:02:17.456385558, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T16:02:17.488382816, 2013-03-31T16:02:23.456382816, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T16:03:11.487958252, 2013-03-31T16:03:17.455958252, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T16:04:11.487570941, 2013-03-31T16:04:17.455570941, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T16:05:11.487203657, 2013-03-31T16:05:17.455203657, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T16:06:11.486776351, 2013-03-31T16:06:17.454776351, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T16:07:41.486235380, 2013-03-31T16:07:41.954235380, 0xFF0000, waveform, 0
2013-03-31T16:22:41.480565905, 2013-03-31T16:22:41.948565905, 0xFF0000, waveform, 0
2013-03-31T16:31:05.477596640, 2013-03-31T16:31:11.445596640, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T16:31:29.477485716, 2013-03-31T16:31:35.445485716, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T16:31:41.477380216, 2013-03-31T16:31:47.445380216, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T16:31:47.477377533, 2013-03-31T16:31:53.445377533, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T16:31:59.477272033, 2013-03-31T16:32:05.445272033, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T16:32:05.477269351, 2013-03-31T16:32:11.445269351, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T16:32:11.477206587, 2013-03-31T16:32:17.445206587, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T16:32:41.477052927, 2013-03-31T16:32:47.445052927, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T16:37:41.475316464, 2013-03-31T16:37:41.943316464, 0xFF0000, waveform, 0
2013-03-31T16:37:53.475251019, 2013-03-31T16:37:59.443251019, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T16:51:53.470468819, 2013-03-31T16:51:59.438468819, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T16:52:41.470246970, 2013-03-31T16:52:41.938246970, 0xFF0000, waveform, 0
2013-03-31T17:07:41.465397536, 2013-03-31T17:07:41.933397536, 0xFF0000, waveform, 0
2013-03-31T17:22:41.460688054, 2013-03-31T17:22:41.928688054, 0xFF0000, waveform, 0
2013-03-31T17:31:59.457834184, 2013-03-31T17:32:05.425834184, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T17:32:05.457771420, 2013-03-31T17:32:11.425771420, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T17:32:11.457728683, 2013-03-31T17:32:17.425728683, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T17:32:17.457726001, 2013-03-31T17:32:23.425726001, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T17:32:23.457663238, 2013-03-31T17:32:29.425663238, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T17:32:29.457660496, 2013-03-31T17:32:35.425660496, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T17:32:35.457617819, 2013-03-31T17:32:41.425617819, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T17:32:41.457555055, 2013-03-31T17:32:47.425555055, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T17:32:47.457552313, 2013-03-31T17:32:53.425552313, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T17:32:53.457509577, 2013-03-31T17:32:59.425509577, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T17:32:59.457506895, 2013-03-31T17:33:05.425506895, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T17:33:05.457504153, 2013-03-31T17:33:11.425504153, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T17:33:11.457401394, 2013-03-31T17:33:17.425401394, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T17:33:17.457398653, 2013-03-31T17:33:23.425398653, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T17:33:23.457395970, 2013-03-31T17:33:29.425395970, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T17:33:29.457333207, 2013-03-31T17:33:35.425333207, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T17:33:35.457330465, 2013-03-31T17:33:41.425330465, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T17:33:41.457287788, 2013-03-31T17:33:47.425287788, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T17:33:47.457225024, 2013-03-31T17:33:53.425225024, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T17:37:41.456078588, 2013-03-31T17:37:41.924078588, 0xFF0000, waveform, 0
2013-03-31T17:49:29.452596426, 2013-03-31T17:49:35.420596426, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T17:52:41.451669096, 2013-03-31T17:52:41.919669096, 0xFF0000, waveform, 0
2013-03-31T18:07:41.447372615, 2013-03-31T18:07:41.915372615, 0xFF0000, waveform, 0
2013-03-31T18:22:41.443240225, 2013-03-31T18:22:41.911240225, 0xFF0000, waveform, 0
2013-03-31T18:37:41.439227819, 2013-03-31T18:37:41.907227819, 0xFF0000, waveform, 0
2013-03-31T18:52:41.435395419, 2013-03-31T18:52:41.903395419, 0xFF0000, waveform, 0
2013-03-31T19:07:41.431622982, 2013-03-31T19:07:41.899622982, 0xFF0000, waveform, 0
2013-03-31T19:16:53.429354548, 2013-03-31T19:16:59.397354548, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T19:22:41.427950561, 2013-03-31T19:22:41.895950561, 0xFF0000, waveform, 0
2013-03-31T19:22:59.427903115, 2013-03-31T19:23:05.395903115, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T19:23:05.427800655, 2013-03-31T19:23:11.395800655, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T19:24:53.427395939, 2013-03-31T19:24:59.395395939, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T19:24:59.427353501, 2013-03-31T19:25:05.395353501, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T19:25:05.427350997, 2013-03-31T19:25:11.395350997, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T19:25:11.427348494, 2013-03-31T19:25:17.395348494, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T19:25:17.427286028, 2013-03-31T19:25:23.395286028, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T19:25:23.427283525, 2013-03-31T19:25:29.395283525, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T19:25:29.427281081, 2013-03-31T19:25:35.395281081, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T19:25:35.427238583, 2013-03-31T19:25:41.395238583, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T19:25:41.427236080, 2013-03-31T19:25:47.395236080, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T19:25:47.427173614, 2013-03-31T19:25:53.395173614, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T19:25:53.427171111, 2013-03-31T19:25:59.395171111, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T19:26:05.427066147, 2013-03-31T19:26:11.395066147, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T19:26:11.427063703, 2013-03-31T19:26:17.395063703, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T19:26:17.427061200, 2013-03-31T19:26:23.395061200, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T19:26:23.427018702, 2013-03-31T19:26:29.395018702, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T19:30:59.425904512, 2013-03-31T19:31:05.393904512, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T19:31:29.425832092, 2013-03-31T19:31:35.393832092, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T19:37:41.424278140, 2013-03-31T19:37:41.892278140, 0xFF0000, waveform, 0
2013-03-31T19:46:41.422014713, 2013-03-31T19:46:47.390014713, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T19:49:17.421390175, 2013-03-31T19:49:23.389390175, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T19:52:41.420465767, 2013-03-31T19:52:41.888465767, 0xFF0000, waveform, 0
2013-03-31T20:04:53.417102873, 2013-03-31T20:04:59.385102873, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T20:07:41.416333317, 2013-03-31T20:07:41.884333317, 0xFF0000, waveform, 0
2013-03-31T20:10:17.415568768, 2013-03-31T20:10:23.383568768, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T20:10:53.415413916, 2013-03-31T20:10:59.383413916, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T20:11:11.415306448, 2013-03-31T20:11:17.383306448, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T20:17:23.413452506, 2013-03-31T20:17:29.381452506, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T20:17:29.413390040, 2013-03-31T20:17:35.381390040, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T20:17:35.413387537, 2013-03-31T20:17:41.381387537, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T20:17:41.413385093, 2013-03-31T20:17:47.381385093, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T20:21:29.412190735, 2013-03-31T20:21:35.380190735, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T20:21:35.412148237, 2013-03-31T20:21:41.380148237, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T20:21:41.412145793, 2013-03-31T20:21:47.380145793, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T20:22:17.411930859, 2013-03-31T20:22:23.379930859, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T20:22:41.411820948, 2013-03-31T20:22:41.879820948, 0xFF0000, waveform, 0
2013-03-31T20:23:41.411496102, 2013-03-31T20:23:47.379496102, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T20:24:17.411321222, 2013-03-31T20:24:23.379321222, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T20:24:23.411278724, 2013-03-31T20:24:29.379278724, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T20:28:29.409916937, 2013-03-31T20:28:35.377916937, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T20:30:23.409329771, 2013-03-31T20:30:29.377329771, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T20:31:05.409112393, 2013-03-31T20:31:11.377112393, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T20:37:41.406848549, 2013-03-31T20:37:41.874848549, 0xFF0000, waveform, 0
2013-03-31T20:37:59.406741082, 2013-03-31T20:38:05.374741082, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T20:44:47.404312252, 2013-03-31T20:44:53.372312252, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T20:52:41.401376128, 2013-03-31T20:52:41.869376128, 0xFF0000, waveform, 0
2013-03-31T20:57:11.399604380, 2013-03-31T20:57:17.367604380, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T20:59:17.398812234, 2013-03-31T20:59:23.366812234, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T21:07:11.395616114, 2013-03-31T21:07:17.363616114, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T21:07:41.395403683, 2013-03-31T21:07:41.863403683, 0xFF0000, waveform, 0
2013-03-31T21:08:17.395128786, 2013-03-31T21:08:23.363128786, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T21:08:35.395021378, 2013-03-31T21:08:41.363021378, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T21:12:53.393214583, 2013-03-31T21:12:59.361214583, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T21:13:53.392749786, 2013-03-31T21:13:59.360749786, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T21:16:53.391475319, 2013-03-31T21:16:59.359475319, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T21:17:05.391370356, 2013-03-31T21:17:11.359370356, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T21:17:35.391197919, 2013-03-31T21:17:41.359197919, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T21:18:23.390838086, 2013-03-31T21:18:29.358838086, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T21:18:47.390668153, 2013-03-31T21:18:53.358668153, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T21:18:53.390625655, 2013-03-31T21:18:59.358625655, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T21:20:05.390095829, 2013-03-31T21:20:11.358095829, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T21:20:53.389775991, 2013-03-31T21:20:59.357775991, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T21:22:41.388971328, 2013-03-31T21:22:41.856971328, 0xFF0000, waveform, 0
2013-03-31T21:22:47.388968825, 2013-03-31T21:22:53.356968825, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T21:23:47.388503968, 2013-03-31T21:23:53.356503968, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T21:30:29.385537624, 2013-03-31T21:30:35.353537624, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T21:32:59.384415566, 2013-03-31T21:33:05.352415566, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T21:33:11.384370625, 2013-03-31T21:33:17.352370625, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T21:33:17.384308159, 2013-03-31T21:33:23.352308159, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T21:33:41.384158194, 2013-03-31T21:33:47.352158194, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T21:34:05.383948266, 2013-03-31T21:34:11.351948266, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T21:34:23.383780837, 2013-03-31T21:34:29.351780837, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T21:34:29.383778333, 2013-03-31T21:34:35.351778333, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T21:34:35.383675873, 2013-03-31T21:34:41.351675873, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T21:36:23.382931172, 2013-03-31T21:36:29.350931172, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T21:36:29.382888674, 2013-03-31T21:36:35.350888674, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T21:36:35.382826209, 2013-03-31T21:36:41.350826209, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T21:37:29.382403850, 2013-03-31T21:37:35.350403850, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T21:37:35.382361352, 2013-03-31T21:37:41.350361352, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T21:37:41.382298886, 2013-03-31T21:37:47.350298886, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T21:37:41.382298886, 2013-03-31T21:37:41.850298886, 0xFF0000, waveform, 0
2013-03-31T21:37:47.382296383, 2013-03-31T21:37:53.350296383, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T21:37:59.382191419, 2013-03-31T21:38:05.350191419, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T21:38:29.381979048, 2013-03-31T21:38:35.349979048, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T21:39:47.381346762, 2013-03-31T21:39:53.349346762, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T21:51:29.376116275, 2013-03-31T21:51:35.344116275, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T21:52:41.375526487, 2013-03-31T21:52:41.843526487, 0xFF0000, waveform, 0
2013-03-31T21:54:35.374639332, 2013-03-31T21:54:41.342639332, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T22:07:41.368614077, 2013-03-31T22:07:41.836614077, 0xFF0000, waveform, 0
2013-03-31T22:22:41.361681640, 2013-03-31T22:22:41.829681640, 0xFF0000, waveform, 0
2013-03-31T22:37:41.354709267, 2013-03-31T22:37:41.822709267, 0xFF0000, waveform, 0
2013-03-31T22:38:05.354499340, 2013-03-31T22:38:11.322499340, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T22:38:35.354246914, 2013-03-31T22:38:41.322246914, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T22:39:05.354074478, 2013-03-31T22:39:11.322074478, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T22:39:29.353864550, 2013-03-31T22:39:35.321864550, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T22:39:41.353759586, 2013-03-31T22:39:47.321759586, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T22:39:53.353714644, 2013-03-31T22:39:59.321714644, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T22:40:23.353442251, 2013-03-31T22:40:29.321442251, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T22:40:29.353339731, 2013-03-31T22:40:35.321339731, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T22:40:35.353337287, 2013-03-31T22:40:41.321337287, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T22:40:53.353189826, 2013-03-31T22:40:59.321189826, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T22:40:59.353187322, 2013-03-31T22:41:05.321187322, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T22:41:05.353084862, 2013-03-31T22:41:11.321084862, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T22:41:35.352872431, 2013-03-31T22:41:41.320872431, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T22:41:53.352705001, 2013-03-31T22:41:59.320705001, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T22:42:05.352660000, 2013-03-31T22:42:11.320660000, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T22:42:53.352280139, 2013-03-31T22:42:59.320280139, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T22:43:11.352172732, 2013-03-31T22:43:17.320172732, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T22:48:47.349533677, 2013-03-31T22:48:53.317533677, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T22:51:11.348434090, 2013-03-31T22:51:17.316434090, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T22:51:23.348369121, 2013-03-31T22:51:29.316369121, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T22:52:41.347736835, 2013-03-31T22:52:41.815736835, 0xFF0000, waveform, 0
2013-03-31T23:07:41.340864419, 2013-03-31T23:07:41.808864419, 0xFF0000, waveform, 0
2013-03-31T23:22:41.333992063, 2013-03-31T23:22:41.801992063, 0xFF0000, waveform, 0
2013-03-31T23:32:47.329441308, 2013-03-31T23:32:53.297441308, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T23:32:53.329398810, 2013-03-31T23:32:59.297398810, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T23:32:59.329336345, 2013-03-31T23:33:05.297336345, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T23:33:05.329293847, 2013-03-31T23:33:11.297293847, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T23:33:11.329291343, 2013-03-31T23:33:17.297291343, 0x0000FF, waveform-continuous-burst, 2
2013-03-31T23:33:17.329188883, 2013-03-31T23:33:23.297188883, 0x0000FF, waveform-continuous-burst, 2
