Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-06-17T08:04:10.236612915, 2019-06-17T08:04:16.204612915, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T08:04:16.236571431, 2019-06-17T08:04:22.204571431, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T08:08:10.236454606, 2019-06-17T08:08:16.204454606, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T08:08:16.236453175, 2019-06-17T08:08:22.204453175, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T08:12:10.236296296, 2019-06-17T08:12:16.204296296, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T08:12:16.236294865, 2019-06-17T08:12:22.204294865, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T08:16:10.236138105, 2019-06-17T08:16:16.204138105, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T08:16:10.236138105, 2019-06-17T08:16:10.704138105, 0xFF0000, waveform, 0
2019-06-17T08:16:16.236136674, 2019-06-17T08:16:22.204136674, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T08:20:10.235979795, 2019-06-17T08:20:16.203979795, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T08:20:16.235978364, 2019-06-17T08:20:22.203978364, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T08:24:10.235881567, 2019-06-17T08:24:16.203881567, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T08:24:16.235820055, 2019-06-17T08:24:22.203820055, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T08:28:10.235723257, 2019-06-17T08:28:16.203723257, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T08:28:16.235721826, 2019-06-17T08:28:22.203721826, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T08:31:10.235579609, 2019-06-17T08:31:10.703579609, 0xFF0000, waveform, 0
2019-06-17T08:46:10.235061049, 2019-06-17T08:46:10.703061049, 0xFF0000, waveform, 0
2019-06-17T09:01:10.234482645, 2019-06-17T09:01:10.702482645, 0xFF0000, waveform, 0
2019-06-17T09:16:10.233964085, 2019-06-17T09:16:10.701964085, 0xFF0000, waveform, 0
2019-06-17T09:31:10.233445644, 2019-06-17T09:31:10.701445644, 0xFF0000, waveform, 0
2019-06-17T09:46:10.233087062, 2019-06-17T09:46:10.701087062, 0xFF0000, waveform, 0
2019-06-17T09:53:28.232820749, 2019-06-17T09:53:34.200820749, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T09:53:34.232879281, 2019-06-17T09:53:40.200879281, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T09:53:40.232817888, 2019-06-17T09:53:46.200817888, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T09:53:46.232816457, 2019-06-17T09:53:52.200816457, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T09:53:52.232814908, 2019-06-17T09:53:58.200814908, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T09:53:58.232813477, 2019-06-17T09:54:04.200813477, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T09:54:04.232812047, 2019-06-17T09:54:10.200812047, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T09:54:10.232810616, 2019-06-17T09:54:16.200810616, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T09:54:16.232809185, 2019-06-17T09:54:22.200809185, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T09:54:22.232807636, 2019-06-17T09:54:28.200807636, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T09:55:28.232791662, 2019-06-17T09:55:34.200791662, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T09:55:34.232750177, 2019-06-17T09:55:40.200750177, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T09:55:40.232788801, 2019-06-17T09:55:46.200788801, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T09:55:46.232787251, 2019-06-17T09:55:52.200787251, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T09:55:52.232785820, 2019-06-17T09:55:58.200785820, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T09:55:58.232784390, 2019-06-17T09:56:04.200784390, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T09:56:04.232742905, 2019-06-17T09:56:10.200742905, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T09:56:10.232781410, 2019-06-17T09:56:16.200781410, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T09:56:16.232779979, 2019-06-17T09:56:22.200779979, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T09:56:22.232738494, 2019-06-17T09:56:28.200738494, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T09:57:28.232722520, 2019-06-17T09:57:34.200722520, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T09:57:34.232721090, 2019-06-17T09:57:40.200721090, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T09:57:40.232759594, 2019-06-17T09:57:46.200759594, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T09:57:46.232718110, 2019-06-17T09:57:52.200718110, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T09:57:52.232716679, 2019-06-17T09:57:58.200716679, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T09:57:58.232715249, 2019-06-17T09:58:04.200715249, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T09:58:04.232713818, 2019-06-17T09:58:10.200713818, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T09:58:10.232712268, 2019-06-17T09:58:16.200712268, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T09:58:16.232710838, 2019-06-17T09:58:22.200710838, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T09:58:22.232709407, 2019-06-17T09:58:28.200709407, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T09:59:28.232693433, 2019-06-17T09:59:34.200693433, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T09:59:34.232691884, 2019-06-17T09:59:40.200691884, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T09:59:40.232630491, 2019-06-17T09:59:46.200630491, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T09:59:46.232689023, 2019-06-17T09:59:52.200689023, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T09:59:52.232687592, 2019-06-17T09:59:58.200687592, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T09:59:58.232626080, 2019-06-17T10:00:04.200626080, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T10:00:04.232684612, 2019-06-17T10:00:10.200684612, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T10:00:10.232623219, 2019-06-17T10:00:16.200623219, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T10:00:16.232621788, 2019-06-17T10:00:22.200621788, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T10:00:22.232680320, 2019-06-17T10:00:28.200680320, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T10:01:10.232608675, 2019-06-17T10:01:10.700608675, 0xFF0000, waveform, 0
2019-06-17T10:01:28.232664227, 2019-06-17T10:01:34.200664227, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T10:01:34.232602834, 2019-06-17T10:01:40.200602834, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T10:01:40.232601404, 2019-06-17T10:01:46.200601404, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T10:01:46.232659935, 2019-06-17T10:01:52.200659935, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T10:01:52.232598423, 2019-06-17T10:01:58.200598423, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T10:01:58.232596993, 2019-06-17T10:02:04.200596993, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T10:02:04.232595562, 2019-06-17T10:02:10.200595562, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T10:02:10.232594013, 2019-06-17T10:02:16.200594013, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T10:02:16.232592582, 2019-06-17T10:02:22.200592582, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T10:02:22.232591152, 2019-06-17T10:02:28.200591152, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T10:16:10.232150077, 2019-06-17T10:16:10.700150077, 0xFF0000, waveform, 0
2019-06-17T10:31:10.231531620, 2019-06-17T10:31:10.699531620, 0xFF0000, waveform, 0
2019-06-17T10:46:10.230853199, 2019-06-17T10:46:10.698853199, 0xFF0000, waveform, 0
2019-06-17T11:01:10.230194687, 2019-06-17T11:01:10.698194687, 0xFF0000, waveform, 0
2019-06-17T11:16:10.229416131, 2019-06-17T11:16:10.697416131, 0xFF0000, waveform, 0
2019-06-17T11:24:52.229049444, 2019-06-17T11:24:58.197049444, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T11:24:58.228987932, 2019-06-17T11:25:04.196987932, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T11:25:04.228986501, 2019-06-17T11:25:10.196986501, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T11:25:10.229045033, 2019-06-17T11:25:16.197045033, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T11:25:16.228983640, 2019-06-17T11:25:22.196983640, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T11:25:22.228982210, 2019-06-17T11:25:28.196982210, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T11:26:04.228931903, 2019-06-17T11:26:10.196931903, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T11:26:10.228970527, 2019-06-17T11:26:16.196970527, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T11:26:28.228966116, 2019-06-17T11:26:34.196966116, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T11:26:34.228924632, 2019-06-17T11:26:40.196924632, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T11:26:40.228923201, 2019-06-17T11:26:46.196923201, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T11:26:46.228921771, 2019-06-17T11:26:52.196921771, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T11:31:10.228697657, 2019-06-17T11:31:10.696697657, 0xFF0000, waveform, 0
2019-06-17T11:46:10.227939128, 2019-06-17T11:46:10.695939128, 0xFF0000, waveform, 0
2019-06-17T12:01:10.227120637, 2019-06-17T12:01:10.695120637, 0xFF0000, waveform, 0
2019-06-17T12:06:40.226840615, 2019-06-17T12:06:46.194840615, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T12:06:46.226779103, 2019-06-17T12:06:52.194779103, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T12:10:04.226590991, 2019-06-17T12:10:10.194590991, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T12:10:10.226629614, 2019-06-17T12:10:16.194629614, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T12:11:40.226567745, 2019-06-17T12:11:46.194567745, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T12:11:46.226506233, 2019-06-17T12:11:52.194506233, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T12:11:52.226504802, 2019-06-17T12:11:58.194504802, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T12:11:58.226503372, 2019-06-17T12:12:04.194503372, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T12:12:04.226501941, 2019-06-17T12:12:10.194501941, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T12:12:10.226500511, 2019-06-17T12:12:16.194500511, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T12:12:16.226498961, 2019-06-17T12:12:22.194498961, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T12:12:22.226497530, 2019-06-17T12:12:28.194497530, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T12:16:10.226302146, 2019-06-17T12:16:10.694302146, 0xFF0000, waveform, 0
2019-06-17T12:28:28.225623011, 2019-06-17T12:28:34.193623011, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T12:28:34.225621581, 2019-06-17T12:28:40.193621581, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T12:28:40.225620150, 2019-06-17T12:28:46.193620150, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T12:28:46.225618600, 2019-06-17T12:28:52.193618600, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T12:28:52.225617170, 2019-06-17T12:28:58.193617170, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T12:28:58.225555777, 2019-06-17T12:29:04.193555777, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T12:29:04.225614309, 2019-06-17T12:29:10.193614309, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T12:29:10.225612878, 2019-06-17T12:29:16.193612878, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T12:29:16.225551366, 2019-06-17T12:29:22.193551366, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T12:29:22.225609898, 2019-06-17T12:29:28.193609898, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T12:29:28.225548505, 2019-06-17T12:29:34.193548505, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T12:29:34.225546956, 2019-06-17T12:29:40.193546956, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T12:31:10.225483655, 2019-06-17T12:31:10.693483655, 0xFF0000, waveform, 0
2019-06-17T12:46:10.224665164, 2019-06-17T12:46:10.692665164, 0xFF0000, waveform, 0
2019-06-17T12:52:28.224313497, 2019-06-17T12:52:34.192313497, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T12:52:34.224311947, 2019-06-17T12:52:40.192311947, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T12:54:16.224247217, 2019-06-17T12:54:22.192247217, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T12:54:22.224185705, 2019-06-17T12:54:28.192185705, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T12:55:40.224166870, 2019-06-17T12:55:46.192166870, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T12:55:46.224165320, 2019-06-17T12:55:52.192165320, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T12:55:52.224163889, 2019-06-17T12:55:58.192163889, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T12:55:58.224122405, 2019-06-17T12:56:04.192122405, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T12:56:04.224120974, 2019-06-17T12:56:10.192120974, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T12:56:10.224159598, 2019-06-17T12:56:16.192159598, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T12:56:16.224118113, 2019-06-17T12:56:22.192118113, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T12:56:22.224116683, 2019-06-17T12:56:28.192116683, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T13:01:10.223846673, 2019-06-17T13:01:10.691846673, 0xFF0000, waveform, 0
2019-06-17T13:01:40.223879456, 2019-06-17T13:01:46.191879456, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T13:01:46.223837971, 2019-06-17T13:01:52.191837971, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T13:01:52.223836541, 2019-06-17T13:01:58.191836541, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T13:01:58.223835110, 2019-06-17T13:02:04.191835110, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T13:02:04.223833560, 2019-06-17T13:02:10.191833560, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T13:02:10.223832130, 2019-06-17T13:02:16.191832130, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T13:02:28.223827719, 2019-06-17T13:02:34.191827719, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T13:02:34.223766326, 2019-06-17T13:02:40.191766326, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T13:02:52.223761916, 2019-06-17T13:02:58.191761916, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T13:02:58.223760485, 2019-06-17T13:03:04.191760485, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T13:03:04.223819017, 2019-06-17T13:03:10.191819017, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T13:03:10.223757624, 2019-06-17T13:03:16.191757624, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T13:16:10.223128199, 2019-06-17T13:16:10.691128199, 0xFF0000, waveform, 0
2019-06-17T13:31:10.222309708, 2019-06-17T13:31:10.690309708, 0xFF0000, waveform, 0
2019-06-17T13:42:40.221742272, 2019-06-17T13:42:46.189742272, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T13:42:46.221680760, 2019-06-17T13:42:52.189680760, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T13:42:52.221679329, 2019-06-17T13:42:58.189679329, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T13:42:58.221737861, 2019-06-17T13:43:04.189737861, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T13:43:04.221676349, 2019-06-17T13:43:10.189676349, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T13:43:10.221674919, 2019-06-17T13:43:16.189674919, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T13:43:28.221670508, 2019-06-17T13:43:34.189670508, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T13:43:34.221629142, 2019-06-17T13:43:40.189629142, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T13:43:40.221667647, 2019-06-17T13:43:46.189667647, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T13:43:46.221666216, 2019-06-17T13:43:52.189666216, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T13:46:10.221531271, 2019-06-17T13:46:10.689531271, 0xFF0000, waveform, 0
2019-06-17T13:47:52.221466422, 2019-06-17T13:47:58.189466422, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T13:47:58.221405029, 2019-06-17T13:48:04.189405029, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T14:01:10.220772743, 2019-06-17T14:01:10.688772743, 0xFF0000, waveform, 0
2019-06-17T14:05:04.220555901, 2019-06-17T14:05:10.188555901, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T14:05:10.220514535, 2019-06-17T14:05:16.188514535, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T14:05:16.220553040, 2019-06-17T14:05:22.188553040, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T14:05:22.220551609, 2019-06-17T14:05:28.188551609, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T14:05:28.220510125, 2019-06-17T14:05:34.188510125, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T14:05:34.220548629, 2019-06-17T14:05:40.188548629, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T14:05:40.220547199, 2019-06-17T14:05:46.188547199, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T14:05:46.220505714, 2019-06-17T14:05:52.188505714, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T14:05:52.220504283, 2019-06-17T14:05:58.188504283, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T14:05:58.220502853, 2019-06-17T14:06:04.188502853, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T14:06:04.220501422, 2019-06-17T14:06:10.188501422, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T14:06:10.220499873, 2019-06-17T14:06:16.188499873, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T14:12:04.220214009, 2019-06-17T14:12:10.188214009, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T14:12:10.220212459, 2019-06-17T14:12:16.188212459, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T14:12:16.220151066, 2019-06-17T14:12:22.188151066, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T14:12:22.220209598, 2019-06-17T14:12:28.188209598, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T14:12:28.220208168, 2019-06-17T14:12:34.188208168, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T14:12:34.220146656, 2019-06-17T14:12:40.188146656, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T14:12:40.220145225, 2019-06-17T14:12:46.188145225, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T14:12:46.220203757, 2019-06-17T14:12:52.188203757, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T14:16:10.219994306, 2019-06-17T14:16:10.687994306, 0xFF0000, waveform, 0
2019-06-17T14:24:16.219576239, 2019-06-17T14:24:22.187576239, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T14:24:22.219574809, 2019-06-17T14:24:28.187574809, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T14:24:28.219573378, 2019-06-17T14:24:34.187573378, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T14:24:34.219531893, 2019-06-17T14:24:40.187531893, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T14:31:10.219235777, 2019-06-17T14:31:10.687235777, 0xFF0000, waveform, 0
2019-06-17T14:46:10.218457221, 2019-06-17T14:46:10.686457221, 0xFF0000, waveform, 0
2019-06-17T14:57:52.217946887, 2019-06-17T14:57:58.185946887, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T14:57:58.217885375, 2019-06-17T14:58:04.185885375, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T14:58:04.217883944, 2019-06-17T14:58:10.185883944, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T14:58:10.217882513, 2019-06-17T14:58:16.185882513, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T14:58:16.217880964, 2019-06-17T14:58:22.185880964, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T14:58:22.217879533, 2019-06-17T14:58:28.185879533, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T14:58:28.217838048, 2019-06-17T14:58:34.185838048, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T14:58:34.217876672, 2019-06-17T14:58:40.185876672, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T14:58:40.217875242, 2019-06-17T14:58:46.185875242, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T14:58:46.217833757, 2019-06-17T14:58:52.185833757, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T14:58:52.217872262, 2019-06-17T14:58:58.185872262, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T14:58:58.217870831, 2019-06-17T14:59:04.185870831, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T15:01:10.217738747, 2019-06-17T15:01:10.685738747, 0xFF0000, waveform, 0
2019-06-17T15:04:52.217544913, 2019-06-17T15:04:58.185544913, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T15:04:58.217583417, 2019-06-17T15:05:04.185583417, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T15:11:40.217185854, 2019-06-17T15:11:46.185185854, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T15:11:46.217244386, 2019-06-17T15:11:52.185244386, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T15:11:52.217182874, 2019-06-17T15:11:58.185182874, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T15:11:58.217181444, 2019-06-17T15:12:04.185181444, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T15:16:10.217020273, 2019-06-17T15:16:10.685020273, 0xFF0000, waveform, 0
2019-06-17T15:19:04.216838002, 2019-06-17T15:19:10.184838002, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T15:19:10.216876626, 2019-06-17T15:19:16.184876626, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T15:19:40.216829299, 2019-06-17T15:19:46.184829299, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T15:19:46.216867804, 2019-06-17T15:19:52.184867804, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T15:19:52.216826438, 2019-06-17T15:19:58.184826438, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T15:19:58.216824889, 2019-06-17T15:20:04.184824889, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T15:31:10.216301798, 2019-06-17T15:31:10.684301798, 0xFF0000, waveform, 0
2019-06-17T15:41:52.215805888, 2019-06-17T15:41:58.183805888, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T15:41:58.215744495, 2019-06-17T15:42:04.183744495, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T15:42:04.215743064, 2019-06-17T15:42:10.183743064, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T15:42:10.215801596, 2019-06-17T15:42:16.183801596, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T15:42:28.215737223, 2019-06-17T15:42:34.183737223, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T15:42:34.215735673, 2019-06-17T15:42:40.183735673, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T15:42:40.215734243, 2019-06-17T15:42:46.183734243, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T15:42:46.215692758, 2019-06-17T15:42:52.183692758, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T15:43:04.215688467, 2019-06-17T15:43:10.183688467, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T15:43:10.215726971, 2019-06-17T15:43:16.183726971, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T15:43:28.215682625, 2019-06-17T15:43:34.183682625, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T15:43:34.215721130, 2019-06-17T15:43:40.183721130, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T15:46:10.215583324, 2019-06-17T15:46:10.683583324, 0xFF0000, waveform, 0
2019-06-17T15:51:28.215366125, 2019-06-17T15:51:34.183366125, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T15:51:34.215304613, 2019-06-17T15:51:40.183304613, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T15:51:40.215303182, 2019-06-17T15:51:46.183303182, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T15:51:46.215301752, 2019-06-17T15:51:52.183301752, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T15:51:52.215300321, 2019-06-17T15:51:58.183300321, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T15:51:58.215298771, 2019-06-17T15:52:04.183298771, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T15:52:04.215257406, 2019-06-17T15:52:10.183257406, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T15:52:10.215295910, 2019-06-17T15:52:16.183295910, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T16:01:10.214864850, 2019-06-17T16:01:10.682864850, 0xFF0000, waveform, 0
2019-06-17T16:10:28.214429378, 2019-06-17T16:10:34.182429378, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T16:10:34.214427828, 2019-06-17T16:10:40.182427828, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T16:11:28.214414715, 2019-06-17T16:11:34.182414715, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T16:11:34.214373350, 2019-06-17T16:11:40.182373350, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T16:11:40.214411854, 2019-06-17T16:11:46.182411854, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T16:11:46.214370369, 2019-06-17T16:11:52.182370369, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T16:13:28.214285612, 2019-06-17T16:13:34.182285612, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T16:13:34.214344143, 2019-06-17T16:13:40.182344143, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T16:16:10.214146256, 2019-06-17T16:16:10.682146256, 0xFF0000, waveform, 0
2019-06-17T16:31:10.213527798, 2019-06-17T16:31:10.681527798, 0xFF0000, waveform, 0
2019-06-17T16:32:52.213463068, 2019-06-17T16:32:58.181463068, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T16:32:58.213461637, 2019-06-17T16:33:04.181461637, 0x0000FF, waveform-continuous-burst, 2
2019-06-17T16:33:04.213460087, 2019-06-17T16:33:10.181460087, 0x0000FF, waveform-continuous-burst, 2
