Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-12-26T14:55:47.786775231, 2013-12-26T14:55:53.754775231, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T14:55:53.786832809, 2013-12-26T14:55:59.754832809, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T14:56:05.786827921, 2013-12-26T14:56:11.754827921, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T14:56:41.786953389, 2013-12-26T14:56:47.754953389, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T14:56:41.786953389, 2013-12-26T14:56:42.254953389, 0xFF0000, waveform, 0
2013-12-26T14:57:05.787003695, 2013-12-26T14:57:11.755003695, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T14:57:41.787129163, 2013-12-26T14:57:47.755129163, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T14:57:53.787184298, 2013-12-26T14:57:59.755184298, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T15:06:05.788725554, 2013-12-26T15:06:11.756725554, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T15:06:11.788783133, 2013-12-26T15:06:17.756783133, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T15:06:23.788778245, 2013-12-26T15:06:29.756778245, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T15:06:41.788870990, 2013-12-26T15:06:47.756870990, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T15:06:59.788903713, 2013-12-26T15:07:05.756903713, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T15:07:05.788961291, 2013-12-26T15:07:11.756961291, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T15:07:23.788994014, 2013-12-26T15:07:29.756994014, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T15:07:29.788991570, 2013-12-26T15:07:35.756991570, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T15:07:41.789046764, 2013-12-26T15:07:47.757046764, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T15:07:53.789081871, 2013-12-26T15:07:59.757081871, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T15:08:23.789169788, 2013-12-26T15:08:29.757169788, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T15:08:35.789224922, 2013-12-26T15:08:41.757224922, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T15:08:47.789260089, 2013-12-26T15:08:53.757260089, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T15:09:29.789403080, 2013-12-26T15:09:35.757403080, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T15:11:41.789789795, 2013-12-26T15:11:42.257789795, 0xFF0000, waveform, 0
2013-12-26T15:13:41.790201306, 2013-12-26T15:13:47.758201306, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T15:16:53.790823698, 2013-12-26T15:16:59.758823698, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T15:17:59.791037023, 2013-12-26T15:18:05.759037023, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T15:18:35.791122496, 2013-12-26T15:18:41.759122496, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T15:18:53.791215240, 2013-12-26T15:18:59.759215240, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T15:19:05.791210412, 2013-12-26T15:19:11.759210412, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T15:21:29.791652202, 2013-12-26T15:21:35.759652202, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T15:21:53.791802525, 2013-12-26T15:21:59.759802525, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T15:22:11.791835248, 2013-12-26T15:22:17.759835248, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T15:22:17.791832804, 2013-12-26T15:22:23.759832804, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T15:24:59.792327344, 2013-12-26T15:25:05.760327344, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T15:25:05.792364954, 2013-12-26T15:25:11.760364954, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T15:25:11.792422533, 2013-12-26T15:25:17.760422533, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T15:25:17.792420089, 2013-12-26T15:25:23.760420089, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T15:25:23.792457640, 2013-12-26T15:25:29.760457640, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T15:25:29.792415261, 2013-12-26T15:25:35.760415261, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T15:25:41.792510390, 2013-12-26T15:25:47.760510390, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T15:25:47.792507946, 2013-12-26T15:25:53.760507946, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T15:25:53.792545557, 2013-12-26T15:25:59.760545557, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T15:26:05.792540669, 2013-12-26T15:26:11.760540669, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T15:26:11.792598247, 2013-12-26T15:26:17.760598247, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T15:26:23.792633414, 2013-12-26T15:26:29.760633414, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T15:26:29.792630970, 2013-12-26T15:26:35.760630970, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T15:26:41.792686164, 2013-12-26T15:26:47.760686164, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T15:26:41.792686164, 2013-12-26T15:26:42.260686164, 0xFF0000, waveform, 0
2013-12-26T15:26:59.792718887, 2013-12-26T15:27:05.760718887, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T15:27:05.792776465, 2013-12-26T15:27:11.760776465, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T15:36:11.794495820, 2013-12-26T15:36:17.762495820, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T15:36:17.794553399, 2013-12-26T15:36:23.762553399, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T15:36:23.794591009, 2013-12-26T15:36:29.762591009, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T15:36:29.794588565, 2013-12-26T15:36:35.762588565, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T15:36:35.794586181, 2013-12-26T15:36:41.762586181, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T15:36:41.794583737, 2013-12-26T15:36:47.762583737, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T15:36:47.794641315, 2013-12-26T15:36:53.762641315, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T15:36:53.794678866, 2013-12-26T15:36:59.762678866, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T15:36:59.794676482, 2013-12-26T15:37:05.762676482, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T15:37:05.794674038, 2013-12-26T15:37:11.762674038, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T15:37:11.794731616, 2013-12-26T15:37:17.762731616, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T15:37:17.794729173, 2013-12-26T15:37:23.762729173, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T15:37:23.794766783, 2013-12-26T15:37:29.762766783, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T15:37:29.794824361, 2013-12-26T15:37:35.762824361, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T15:37:41.794819474, 2013-12-26T15:37:47.762819474, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T15:41:41.795562505, 2013-12-26T15:41:42.263562505, 0xFF0000, waveform, 0
2013-12-26T15:47:59.796809792, 2013-12-26T15:48:05.764809792, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T15:49:23.797075867, 2013-12-26T15:49:29.765075867, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T15:50:05.797218859, 2013-12-26T15:50:11.765218859, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T15:50:11.797256469, 2013-12-26T15:50:17.765256469, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T15:50:35.797346770, 2013-12-26T15:50:41.765346770, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T15:56:41.798498868, 2013-12-26T15:56:42.266498868, 0xFF0000, waveform, 0
2013-12-26T15:59:59.799178898, 2013-12-26T16:00:05.767178898, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T16:00:53.799357056, 2013-12-26T16:00:59.767357056, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T16:01:17.799447357, 2013-12-26T16:01:23.767447357, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T16:01:35.799480080, 2013-12-26T16:01:41.767480080, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T16:02:23.799620687, 2013-12-26T16:02:29.767620687, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T16:02:53.799748599, 2013-12-26T16:02:59.767748599, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T16:03:05.799803733, 2013-12-26T16:03:11.767803733, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T16:03:23.799836456, 2013-12-26T16:03:29.767836456, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T16:03:41.799929201, 2013-12-26T16:03:47.767929201, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T16:04:05.799979507, 2013-12-26T16:04:11.767979507, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T16:04:17.800074636, 2013-12-26T16:04:23.768074636, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T16:04:23.800012230, 2013-12-26T16:04:29.768012230, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T16:04:29.800069808, 2013-12-26T16:04:35.768069808, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T16:04:41.800104975, 2013-12-26T16:04:47.768104975, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T16:04:47.800162553, 2013-12-26T16:04:53.768162553, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T16:04:53.800160109, 2013-12-26T16:04:59.768160109, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T16:04:59.800157666, 2013-12-26T16:05:05.768157666, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T16:05:11.800192832, 2013-12-26T16:05:17.768192832, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T16:05:17.800250411, 2013-12-26T16:05:23.768250411, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T16:05:23.800287961, 2013-12-26T16:05:29.768287961, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T16:11:29.801440119, 2013-12-26T16:11:35.769440119, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T16:11:41.801495254, 2013-12-26T16:11:42.269495254, 0xFF0000, waveform, 0
2013-12-26T16:11:47.801492810, 2013-12-26T16:11:53.769492810, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T16:13:23.801794052, 2013-12-26T16:13:29.769794052, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T16:13:35.801889181, 2013-12-26T16:13:41.769889181, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T16:14:17.802032232, 2013-12-26T16:14:23.770032232, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T16:14:29.802027404, 2013-12-26T16:14:35.770027404, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T16:16:17.802423775, 2013-12-26T16:16:23.770423775, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T16:17:59.802742540, 2013-12-26T16:18:05.770742540, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T16:18:05.802780091, 2013-12-26T16:18:11.770780091, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T16:18:11.802777707, 2013-12-26T16:18:17.770777707, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T16:18:17.802775263, 2013-12-26T16:18:23.770775263, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T16:18:23.802832841, 2013-12-26T16:18:29.770832841, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T16:18:29.802870392, 2013-12-26T16:18:35.770870392, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T16:18:35.802868008, 2013-12-26T16:18:41.770868008, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T16:18:53.802920699, 2013-12-26T16:18:59.770920699, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T16:18:59.802958309, 2013-12-26T16:19:05.770958309, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T16:19:05.802955865, 2013-12-26T16:19:11.770955865, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T16:19:11.803013443, 2013-12-26T16:19:17.771013443, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T16:19:17.803011000, 2013-12-26T16:19:23.771011000, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T16:19:29.803046166, 2013-12-26T16:19:35.771046166, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T16:26:41.804531633, 2013-12-26T16:26:42.272531633, 0xFF0000, waveform, 0
2013-12-26T16:31:41.805450439, 2013-12-26T16:31:47.773450439, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T16:40:47.807329833, 2013-12-26T16:40:53.775329833, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T16:41:23.807475268, 2013-12-26T16:41:29.775475268, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T16:41:29.807472825, 2013-12-26T16:41:35.775472825, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T16:41:41.807507991, 2013-12-26T16:41:47.775507991, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T16:41:41.807507991, 2013-12-26T16:41:42.275507991, 0xFF0000, waveform, 0
2013-12-26T16:44:17.808044970, 2013-12-26T16:44:23.776044970, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T16:44:41.808135271, 2013-12-26T16:44:47.776135271, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T16:45:29.808275878, 2013-12-26T16:45:35.776275878, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T16:45:53.808366179, 2013-12-26T16:45:59.776366179, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T16:46:11.808398902, 2013-12-26T16:46:17.776398902, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T16:56:41.810544371, 2013-12-26T16:56:42.278544371, 0xFF0000, waveform, 0
2013-12-26T17:11:41.813640773, 2013-12-26T17:11:42.281640773, 0xFF0000, waveform, 0
2013-12-26T17:26:41.816777110, 2013-12-26T17:26:42.284777110, 0xFF0000, waveform, 0
2013-12-26T17:41:41.819913506, 2013-12-26T17:41:42.287913506, 0xFF0000, waveform, 0
2013-12-26T17:47:23.821115314, 2013-12-26T17:47:29.789115314, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T17:47:41.821168065, 2013-12-26T17:47:47.789168065, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T17:48:17.821293473, 2013-12-26T17:48:23.789293473, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T17:49:17.821529269, 2013-12-26T17:49:23.789529269, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T17:50:11.821707427, 2013-12-26T17:50:17.789707427, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T17:51:05.821885645, 2013-12-26T17:51:11.789885645, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T17:51:59.822103798, 2013-12-26T17:52:05.790103798, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T17:52:05.822061359, 2013-12-26T17:52:11.790061359, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T17:52:59.822279572, 2013-12-26T17:53:05.790279572, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T17:56:41.822989881, 2013-12-26T17:56:42.290989881, 0xFF0000, waveform, 0
2013-12-26T17:59:11.823489248, 2013-12-26T17:59:17.791489248, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T18:11:41.825926244, 2013-12-26T18:11:42.293926244, 0xFF0000, waveform, 0
2013-12-26T18:26:41.828662633, 2013-12-26T18:26:42.296662633, 0xFF0000, waveform, 0
2013-12-26T18:41:41.831299006, 2013-12-26T18:41:42.299299006, 0xFF0000, waveform, 0
2013-12-26T18:56:41.833935379, 2013-12-26T18:56:42.301935379, 0xFF0000, waveform, 0
2013-12-26T18:59:59.834515333, 2013-12-26T19:00:05.802515333, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T19:00:47.834695935, 2013-12-26T19:00:53.802695935, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T19:00:53.834693551, 2013-12-26T19:00:59.802693551, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T19:01:23.834781408, 2013-12-26T19:01:29.802781408, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T19:03:11.835077762, 2013-12-26T19:03:17.803077762, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T19:03:41.835165679, 2013-12-26T19:03:47.803165679, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T19:04:17.835251092, 2013-12-26T19:04:23.803251092, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T19:05:17.835486888, 2013-12-26T19:05:23.803486888, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T19:06:29.835657775, 2013-12-26T19:06:35.803657775, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T19:06:35.835695326, 2013-12-26T19:06:41.803695326, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T19:11:41.836531698, 2013-12-26T19:11:42.304531698, 0xFF0000, waveform, 0
2013-12-26T19:22:35.838407456, 2013-12-26T19:22:41.806407456, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T19:22:47.838462650, 2013-12-26T19:22:53.806462650, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T19:22:53.838460206, 2013-12-26T19:22:59.806460206, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T19:26:41.839068114, 2013-12-26T19:26:42.307068114, 0xFF0000, waveform, 0
2013-12-26T19:27:47.839281439, 2013-12-26T19:27:53.807281439, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T19:27:53.839339017, 2013-12-26T19:27:59.807339017, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T19:27:59.839336574, 2013-12-26T19:28:05.807336574, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T19:28:11.839371740, 2013-12-26T19:28:17.807371740, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T19:28:17.839369297, 2013-12-26T19:28:23.807369297, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T19:28:23.839366853, 2013-12-26T19:28:29.807366853, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T19:28:29.839424431, 2013-12-26T19:28:35.807424431, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T19:28:35.839422047, 2013-12-26T19:28:41.807422047, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T19:29:29.839600205, 2013-12-26T19:29:35.807600205, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T19:29:35.839597821, 2013-12-26T19:29:41.807597821, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T19:29:41.839595377, 2013-12-26T19:29:47.807595377, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T19:29:47.839632928, 2013-12-26T19:29:53.807632928, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T19:32:05.840037167, 2013-12-26T19:32:11.808037167, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T19:32:11.840034782, 2013-12-26T19:32:17.808034782, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T19:32:17.840072333, 2013-12-26T19:32:23.808072333, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T19:32:23.840029895, 2013-12-26T19:32:29.808029895, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T19:32:29.840067505, 2013-12-26T19:32:35.808067505, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T19:41:41.841604471, 2013-12-26T19:41:42.309604471, 0xFF0000, waveform, 0
2013-12-26T19:46:29.842428088, 2013-12-26T19:46:35.810428088, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T19:46:53.842478394, 2013-12-26T19:46:59.810478394, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T19:46:59.842516005, 2013-12-26T19:47:05.810516005, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T19:47:11.842511117, 2013-12-26T19:47:17.810511117, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T19:47:17.842568695, 2013-12-26T19:47:23.810568695, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T19:47:23.842606306, 2013-12-26T19:47:29.810606306, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T19:47:29.842603862, 2013-12-26T19:47:35.810603862, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T19:47:35.842601418, 2013-12-26T19:47:41.810601418, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T19:47:41.842658996, 2013-12-26T19:47:47.810658996, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T19:47:47.842656612, 2013-12-26T19:47:53.810656612, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T19:47:53.842694163, 2013-12-26T19:47:59.810694163, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T19:47:59.842651724, 2013-12-26T19:48:05.810651724, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T19:48:05.842689335, 2013-12-26T19:48:11.810689335, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T19:48:11.842746913, 2013-12-26T19:48:17.810746913, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T19:48:17.842744469, 2013-12-26T19:48:23.810744469, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T19:48:23.842742025, 2013-12-26T19:48:29.810742025, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T19:48:35.842777192, 2013-12-26T19:48:41.810777192, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T19:48:41.842834770, 2013-12-26T19:48:47.810834770, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T19:48:47.842832326, 2013-12-26T19:48:53.810832326, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T19:48:59.842867493, 2013-12-26T19:49:05.810867493, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T19:51:59.843354761, 2013-12-26T19:52:05.811354761, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T19:55:11.843877196, 2013-12-26T19:55:17.811877196, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T19:56:41.844180822, 2013-12-26T19:56:42.312180822, 0xFF0000, waveform, 0
2013-12-26T20:03:47.845368742, 2013-12-26T20:03:53.813368742, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T20:03:59.845363855, 2013-12-26T20:04:05.813363855, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T20:04:05.845401465, 2013-12-26T20:04:11.813401465, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T20:04:11.845399022, 2013-12-26T20:04:17.813399022, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T20:04:17.845396578, 2013-12-26T20:04:23.813396578, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T20:04:29.845451772, 2013-12-26T20:04:35.813451772, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T20:04:35.845489323, 2013-12-26T20:04:41.813489323, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T20:04:41.845446884, 2013-12-26T20:04:47.813446884, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T20:04:47.845484495, 2013-12-26T20:04:53.813484495, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T20:04:53.845542073, 2013-12-26T20:04:59.813542073, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T20:04:59.845539629, 2013-12-26T20:05:05.813539629, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T20:05:11.845574796, 2013-12-26T20:05:17.813574796, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T20:05:23.845629930, 2013-12-26T20:05:29.813629930, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T20:05:29.845567524, 2013-12-26T20:05:35.813567524, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T20:05:35.845625102, 2013-12-26T20:05:41.813625102, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T20:05:41.845662653, 2013-12-26T20:05:47.813662653, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T20:06:23.845745682, 2013-12-26T20:06:29.813745682, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T20:06:29.845803260, 2013-12-26T20:06:35.813803260, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T20:11:11.846589326, 2013-12-26T20:11:17.814589326, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T20:11:17.846586883, 2013-12-26T20:11:23.814586883, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T20:11:23.846624493, 2013-12-26T20:11:29.814624493, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T20:11:35.846619606, 2013-12-26T20:11:41.814619606, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T20:11:41.846677184, 2013-12-26T20:11:42.314677184, 0xFF0000, waveform, 0
2013-12-26T20:12:05.846707522, 2013-12-26T20:12:11.814707522, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T20:12:11.846765100, 2013-12-26T20:12:17.814765100, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T20:12:29.846797823, 2013-12-26T20:12:35.814797823, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T20:19:05.847897827, 2013-12-26T20:19:11.815897827, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T20:19:11.847895383, 2013-12-26T20:19:17.815895383, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T20:19:17.847932994, 2013-12-26T20:19:23.815932994, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T20:19:23.847930550, 2013-12-26T20:19:29.815930550, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T20:19:29.847928106, 2013-12-26T20:19:35.815928106, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T20:19:35.847985684, 2013-12-26T20:19:41.815985684, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T20:19:41.848023295, 2013-12-26T20:19:47.816023295, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T20:19:47.847980856, 2013-12-26T20:19:53.815980856, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T20:19:53.848018407, 2013-12-26T20:19:59.816018407, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T20:19:59.848016023, 2013-12-26T20:20:05.816016023, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T20:20:05.848073601, 2013-12-26T20:20:11.816073601, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T20:20:11.848071157, 2013-12-26T20:20:17.816071157, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T20:20:17.848068714, 2013-12-26T20:20:23.816068714, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T20:26:41.849153578, 2013-12-26T20:26:42.317153578, 0xFF0000, waveform, 0
2013-12-26T20:26:47.849211156, 2013-12-26T20:26:53.817211156, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T20:27:11.849241435, 2013-12-26T20:27:17.817241435, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T20:27:17.849299013, 2013-12-26T20:27:23.817299013, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T20:27:23.849236607, 2013-12-26T20:27:29.817236607, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T20:27:29.849294185, 2013-12-26T20:27:35.817294185, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T20:27:35.849331736, 2013-12-26T20:27:41.817331736, 0x0000FF, waveform-continuous-burst, 2
2013-12-26T20:27:41.849329352, 2013-12-26T20:27:47.817329352, 0x0000FF, waveform-continuous-burst, 2
