Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-03-31T05:51:13.207125544, 2019-03-31T05:51:19.175125544, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T05:51:19.207123994, 2019-03-31T05:51:25.175123994, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T06:01:13.206979036, 2019-03-31T06:01:13.674979036, 0xFF0000, waveform, 0
2019-03-31T06:04:13.206935048, 2019-03-31T06:04:19.174935048, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T06:04:19.206893563, 2019-03-31T06:04:25.174893563, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T06:04:25.206932067, 2019-03-31T06:04:31.174932067, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T06:04:31.206930637, 2019-03-31T06:04:37.174930637, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T06:04:37.206889152, 2019-03-31T06:04:43.174889152, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T06:04:43.206927657, 2019-03-31T06:04:49.174927657, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T06:04:49.206926226, 2019-03-31T06:04:55.174926226, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T06:04:55.206924796, 2019-03-31T06:05:01.174924796, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T06:05:01.206923365, 2019-03-31T06:05:07.174923365, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T06:05:07.206921815, 2019-03-31T06:05:13.174921815, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T06:11:37.206826567, 2019-03-31T06:11:43.174826567, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T06:11:43.206785082, 2019-03-31T06:11:49.174785082, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T06:11:49.206823706, 2019-03-31T06:11:55.174823706, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T06:11:55.206822156, 2019-03-31T06:12:01.174822156, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T06:12:01.206780791, 2019-03-31T06:12:07.174780791, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T06:12:07.206819295, 2019-03-31T06:12:13.174819295, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T06:13:01.206806063, 2019-03-31T06:13:07.174806063, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T06:13:07.206764578, 2019-03-31T06:13:13.174764578, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T06:16:13.206759214, 2019-03-31T06:16:13.674759214, 0xFF0000, waveform, 0
2019-03-31T06:18:13.206729888, 2019-03-31T06:18:19.174729888, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T06:18:19.206688404, 2019-03-31T06:18:25.174688404, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T06:28:25.206540465, 2019-03-31T06:28:31.174540465, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T06:28:31.206578969, 2019-03-31T06:28:37.174578969, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T06:28:37.206577539, 2019-03-31T06:28:43.174577539, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T06:28:43.206536054, 2019-03-31T06:28:49.174536054, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T06:28:49.206574559, 2019-03-31T06:28:55.174574559, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T06:28:55.206533193, 2019-03-31T06:29:01.174533193, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T06:29:13.206528782, 2019-03-31T06:29:19.174528782, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T06:29:19.206567287, 2019-03-31T06:29:25.174567287, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T06:29:25.206565856, 2019-03-31T06:29:31.174565856, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T06:29:31.206524372, 2019-03-31T06:29:37.174524372, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T06:30:01.206516981, 2019-03-31T06:30:07.174516981, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T06:30:07.206555604, 2019-03-31T06:30:13.174555604, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T06:30:13.206554055, 2019-03-31T06:30:19.174554055, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T06:30:19.206512570, 2019-03-31T06:30:25.174512570, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T06:30:25.206551194, 2019-03-31T06:30:31.174551194, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T06:30:31.206549644, 2019-03-31T06:30:37.174549644, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T06:30:37.206508278, 2019-03-31T06:30:43.174508278, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T06:30:43.206546783, 2019-03-31T06:30:49.174546783, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T06:31:13.206539392, 2019-03-31T06:31:13.674539392, 0xFF0000, waveform, 0
2019-03-31T06:36:37.206460356, 2019-03-31T06:36:43.174460356, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T06:36:43.206458806, 2019-03-31T06:36:49.174458806, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T06:41:37.206387042, 2019-03-31T06:41:43.174387042, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T06:41:43.206385612, 2019-03-31T06:41:49.174385612, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T06:41:49.206384181, 2019-03-31T06:41:55.174384181, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T06:41:55.206382632, 2019-03-31T06:42:01.174382632, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T06:42:01.206381201, 2019-03-31T06:42:07.174381201, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T06:42:07.206379771, 2019-03-31T06:42:13.174379771, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T06:42:13.206378221, 2019-03-31T06:42:19.174378221, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T06:42:19.206376791, 2019-03-31T06:42:25.174376791, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T06:42:25.206375360, 2019-03-31T06:42:31.174375360, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T06:42:31.206373929, 2019-03-31T06:42:37.174373929, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T06:46:13.206319689, 2019-03-31T06:46:13.674319689, 0xFF0000, waveform, 0
2019-03-31T06:54:13.206262469, 2019-03-31T06:54:19.174262469, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T06:54:19.206261038, 2019-03-31T06:54:25.174261038, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T06:54:25.206259489, 2019-03-31T06:54:31.174259489, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T06:54:31.206258058, 2019-03-31T06:54:37.174258058, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T06:55:01.206250786, 2019-03-31T06:55:07.174250786, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T06:55:07.206249237, 2019-03-31T06:55:13.174249237, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T06:58:49.206195116, 2019-03-31T06:58:55.174195116, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T06:58:55.206193566, 2019-03-31T06:59:01.174193566, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T06:59:37.206183314, 2019-03-31T06:59:43.174183314, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T06:59:43.206181883, 2019-03-31T06:59:49.174181883, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T07:01:13.206159949, 2019-03-31T07:01:13.674159949, 0xFF0000, waveform, 0
2019-03-31T07:07:49.206103205, 2019-03-31T07:07:55.174103205, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T07:07:55.206101775, 2019-03-31T07:08:01.174101775, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T07:08:01.206060290, 2019-03-31T07:08:07.174060290, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T07:08:07.206098794, 2019-03-31T07:08:13.174098794, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T07:08:25.206094384, 2019-03-31T07:08:31.174094384, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T07:08:31.206092953, 2019-03-31T07:08:37.174092953, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T07:08:37.206091523, 2019-03-31T07:08:43.174091523, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T07:10:01.206071019, 2019-03-31T07:10:07.174071019, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T07:10:07.206069469, 2019-03-31T07:10:13.174069469, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T07:10:13.206068038, 2019-03-31T07:10:19.174068038, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T07:16:13.205980181, 2019-03-31T07:16:13.673980181, 0xFF0000, waveform, 0
2019-03-31T07:19:37.205990314, 2019-03-31T07:19:43.173990314, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T07:19:43.205988883, 2019-03-31T07:19:49.173988883, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T07:19:49.205987334, 2019-03-31T07:19:55.173987334, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T07:19:55.205985903, 2019-03-31T07:20:01.173985903, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T07:20:01.206024408, 2019-03-31T07:20:07.174024408, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T07:20:07.205983042, 2019-03-31T07:20:13.173983042, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T07:20:13.205981492, 2019-03-31T07:20:19.173981492, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T07:20:19.205980062, 2019-03-31T07:20:25.173980062, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T07:20:25.205978631, 2019-03-31T07:20:31.173978631, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T07:28:37.205898404, 2019-03-31T07:28:43.173898404, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T07:28:43.205896973, 2019-03-31T07:28:49.173896973, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T07:31:13.205920338, 2019-03-31T07:31:13.673920338, 0xFF0000, waveform, 0
2019-03-31T07:38:13.205817818, 2019-03-31T07:38:19.173817818, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T07:38:19.205856323, 2019-03-31T07:38:25.173856323, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T07:38:25.205814838, 2019-03-31T07:38:31.173814838, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T07:38:31.205853343, 2019-03-31T07:38:37.173853343, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T07:38:37.205851912, 2019-03-31T07:38:43.173851912, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T07:38:43.205810427, 2019-03-31T07:38:49.173810427, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T07:38:49.205849051, 2019-03-31T07:38:55.173849051, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T07:38:55.205807566, 2019-03-31T07:39:01.173807566, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T07:44:49.205821156, 2019-03-31T07:44:55.173821156, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T07:44:55.205819606, 2019-03-31T07:45:01.173819606, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T07:45:01.205758213, 2019-03-31T07:45:07.173758213, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T07:45:37.205809354, 2019-03-31T07:45:43.173809354, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T07:45:43.205807924, 2019-03-31T07:45:49.173807924, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T07:46:13.205800533, 2019-03-31T07:46:13.673800533, 0xFF0000, waveform, 0
2019-03-31T07:50:49.205773234, 2019-03-31T07:50:55.173773234, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T07:50:55.205771684, 2019-03-31T07:51:01.173771684, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T07:51:31.205722928, 2019-03-31T07:51:37.173722928, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T07:52:13.205752730, 2019-03-31T07:52:19.173752730, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T07:52:19.205711245, 2019-03-31T07:52:25.173711245, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T07:59:25.205647230, 2019-03-31T07:59:31.173647230, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T07:59:31.205705761, 2019-03-31T07:59:37.173705761, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T07:59:37.205704212, 2019-03-31T07:59:43.173704212, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T07:59:43.205702781, 2019-03-31T07:59:49.173702781, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T08:01:13.205680847, 2019-03-31T08:01:13.673680847, 0xFF0000, waveform, 0
2019-03-31T08:02:37.205700278, 2019-03-31T08:02:43.173700278, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T08:02:43.205658793, 2019-03-31T08:02:49.173658793, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T08:02:49.205657362, 2019-03-31T08:02:55.173657362, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T08:02:55.205695867, 2019-03-31T08:03:01.173695867, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T08:06:37.205641746, 2019-03-31T08:06:43.173641746, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T08:06:43.205640196, 2019-03-31T08:06:49.173640196, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T08:08:13.205618262, 2019-03-31T08:08:19.173618262, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T08:10:01.205651879, 2019-03-31T08:10:07.173651879, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T08:10:07.205650448, 2019-03-31T08:10:13.173650448, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T08:10:13.205648899, 2019-03-31T08:10:19.173648899, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T08:10:19.205647468, 2019-03-31T08:10:25.173647468, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T08:10:25.205646038, 2019-03-31T08:10:31.173646038, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T08:12:37.205613732, 2019-03-31T08:12:43.173613732, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T08:16:13.205601096, 2019-03-31T08:16:13.673601096, 0xFF0000, waveform, 0
2019-03-31T08:24:37.205537915, 2019-03-31T08:24:43.173537915, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T08:24:43.205576539, 2019-03-31T08:24:49.173576539, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T08:24:49.205574989, 2019-03-31T08:24:55.173574989, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T08:24:55.205573558, 2019-03-31T08:25:01.173573558, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T08:25:01.205572128, 2019-03-31T08:25:07.173572128, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T08:25:07.205570697, 2019-03-31T08:25:13.173570697, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T08:25:13.205569148, 2019-03-31T08:25:19.173569148, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T08:30:13.205555915, 2019-03-31T08:30:19.173555915, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T08:30:19.205554485, 2019-03-31T08:30:25.173554485, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T08:30:25.205552935, 2019-03-31T08:30:31.173552935, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T08:30:31.205551505, 2019-03-31T08:30:37.173551505, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T08:30:37.205550074, 2019-03-31T08:30:43.173550074, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T08:30:43.205548644, 2019-03-31T08:30:49.173548644, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T08:31:13.205541253, 2019-03-31T08:31:19.173541253, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T08:31:13.205541253, 2019-03-31T08:31:13.673541253, 0xFF0000, waveform, 0
2019-03-31T08:31:19.205539822, 2019-03-31T08:31:25.173539822, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T08:35:37.205516815, 2019-03-31T08:35:43.173516815, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T08:35:43.205575346, 2019-03-31T08:35:49.173575346, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T08:46:13.205521464, 2019-03-31T08:46:13.673521464, 0xFF0000, waveform, 0
2019-03-31T08:47:13.205546855, 2019-03-31T08:47:19.173546855, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T08:47:19.205505371, 2019-03-31T08:47:25.173505371, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T08:48:13.205492138, 2019-03-31T08:48:19.173492138, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T08:48:25.205489277, 2019-03-31T08:48:31.173489277, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T08:48:31.205527782, 2019-03-31T08:48:37.173527782, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T08:48:37.205526351, 2019-03-31T08:48:43.173526351, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T08:48:43.205484867, 2019-03-31T08:48:49.173484867, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T08:50:01.205505847, 2019-03-31T08:50:07.173505847, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T08:50:07.205504417, 2019-03-31T08:50:13.173504417, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T08:50:13.205502867, 2019-03-31T08:50:19.173502867, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T08:50:19.205501437, 2019-03-31T08:50:25.173501437, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T08:50:25.205500006, 2019-03-31T08:50:31.173500006, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T08:50:31.205558538, 2019-03-31T08:50:37.173558538, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T08:51:13.205488204, 2019-03-31T08:51:19.173488204, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T08:51:31.205483794, 2019-03-31T08:51:37.173483794, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T09:01:13.205501675, 2019-03-31T09:01:13.673501675, 0xFF0000, waveform, 0
2019-03-31T09:06:13.205468416, 2019-03-31T09:06:19.173468416, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T09:06:19.205527067, 2019-03-31T09:06:25.173527067, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T09:07:01.205516695, 2019-03-31T09:07:07.173516695, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T09:07:07.205515265, 2019-03-31T09:07:13.173515265, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T09:07:13.205513834, 2019-03-31T09:07:19.173513834, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T09:07:19.205512404, 2019-03-31T09:07:25.173512404, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T09:07:25.205510854, 2019-03-31T09:07:31.173510854, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T09:07:31.205509424, 2019-03-31T09:07:37.173509424, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T09:16:13.205521941, 2019-03-31T09:16:13.673521941, 0xFF0000, waveform, 0
2019-03-31T09:19:19.205536484, 2019-03-31T09:19:25.173536484, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T09:19:25.205535054, 2019-03-31T09:19:31.173535054, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T09:19:31.205533623, 2019-03-31T09:19:37.173533623, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T09:19:37.205532193, 2019-03-31T09:19:43.173532193, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T09:19:43.205530643, 2019-03-31T09:19:49.173530643, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T09:19:49.205529212, 2019-03-31T09:19:55.173529212, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T09:19:55.205527782, 2019-03-31T09:20:01.173527782, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T09:20:49.205554604, 2019-03-31T09:20:55.173554604, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T09:20:55.205513119, 2019-03-31T09:21:01.173513119, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T09:22:25.205531120, 2019-03-31T09:22:31.173531120, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T09:23:01.205522298, 2019-03-31T09:23:07.173522298, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T09:23:07.205520868, 2019-03-31T09:23:13.173520868, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T09:23:13.205519437, 2019-03-31T09:23:19.173519437, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T09:23:19.205577969, 2019-03-31T09:23:25.173577969, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T09:23:49.205570578, 2019-03-31T09:23:55.173570578, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T09:31:13.205562233, 2019-03-31T09:31:13.673562233, 0xFF0000, waveform, 0
2019-03-31T09:33:25.205569982, 2019-03-31T09:33:31.173569982, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T09:38:01.205602526, 2019-03-31T09:38:07.173602526, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T09:38:07.205601096, 2019-03-31T09:38:13.173601096, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T09:38:13.205559611, 2019-03-31T09:38:19.173559611, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T09:38:19.205598115, 2019-03-31T09:38:25.173598115, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T09:38:25.205556750, 2019-03-31T09:38:31.173556750, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T09:40:01.205633282, 2019-03-31T09:40:07.173633282, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T09:40:07.205571770, 2019-03-31T09:40:13.173571770, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T09:40:13.205630302, 2019-03-31T09:40:19.173630302, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T09:40:19.205568909, 2019-03-31T09:40:25.173568909, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T09:40:25.205567359, 2019-03-31T09:40:31.173567359, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T09:40:31.205625891, 2019-03-31T09:40:37.173625891, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T09:44:13.205611705, 2019-03-31T09:44:19.173611705, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T09:46:13.205642461, 2019-03-31T09:46:13.673642461, 0xFF0000, waveform, 0
2019-03-31T09:46:49.205633640, 2019-03-31T09:46:55.173633640, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T09:46:55.205632209, 2019-03-31T09:47:01.173632209, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T09:58:07.205668091, 2019-03-31T09:58:13.173668091, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T09:58:25.205663681, 2019-03-31T09:58:31.173663681, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T09:58:31.205702185, 2019-03-31T09:58:37.173702185, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T09:58:37.205700755, 2019-03-31T09:58:43.173700755, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T09:58:43.205699324, 2019-03-31T09:58:49.173699324, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T09:59:07.205693364, 2019-03-31T09:59:13.173693364, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T09:59:13.205691933, 2019-03-31T09:59:19.173691933, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T09:59:19.205690503, 2019-03-31T09:59:25.173690503, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T10:00:01.205680251, 2019-03-31T10:00:07.173680251, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T10:01:13.205722689, 2019-03-31T10:01:13.673722689, 0xFF0000, waveform, 0
2019-03-31T10:12:01.205804467, 2019-03-31T10:12:07.173804467, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T10:12:07.205802917, 2019-03-31T10:12:13.173802917, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T10:12:13.205801486, 2019-03-31T10:12:19.173801486, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T10:12:19.205760002, 2019-03-31T10:12:25.173760002, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T10:12:25.205798506, 2019-03-31T10:12:31.173798506, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T10:12:31.205797076, 2019-03-31T10:12:37.173797076, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T10:12:37.205795645, 2019-03-31T10:12:43.173795645, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T10:12:43.205794095, 2019-03-31T10:12:49.173794095, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T10:12:49.205792665, 2019-03-31T10:12:55.173792665, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T10:12:55.205791234, 2019-03-31T10:13:01.173791234, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T10:16:13.205802917, 2019-03-31T10:16:13.673802917, 0xFF0000, waveform, 0
2019-03-31T10:22:07.205916404, 2019-03-31T10:22:13.173916404, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T10:22:37.205909132, 2019-03-31T10:22:43.173909132, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T10:22:43.205847620, 2019-03-31T10:22:49.173847620, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T10:22:49.205906152, 2019-03-31T10:22:55.173906152, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T10:24:13.205885648, 2019-03-31T10:24:19.173885648, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T10:24:37.205879807, 2019-03-31T10:24:43.173879807, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T10:24:43.205878376, 2019-03-31T10:24:49.173878376, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T10:30:01.205940723, 2019-03-31T10:30:07.173940723, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T10:30:07.205939173, 2019-03-31T10:30:13.173939173, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T10:31:13.205923080, 2019-03-31T10:31:13.673923080, 0xFF0000, waveform, 0
2019-03-31T10:37:19.206033706, 2019-03-31T10:37:25.174033706, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T10:40:25.206088304, 2019-03-31T10:40:31.174088304, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T10:40:37.206085324, 2019-03-31T10:40:43.174085324, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T10:40:43.206083893, 2019-03-31T10:40:49.174083893, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T10:41:13.206076622, 2019-03-31T10:41:19.174076622, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T10:41:19.206035137, 2019-03-31T10:41:25.174035137, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T10:41:25.206073641, 2019-03-31T10:41:31.174073641, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T10:41:31.206072211, 2019-03-31T10:41:37.174072211, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T10:41:37.206070780, 2019-03-31T10:41:43.174070780, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T10:41:43.206069231, 2019-03-31T10:41:49.174069231, 0x0000FF, waveform-continuous-burst, 2
2019-03-31T10:46:13.206103324, 2019-03-31T10:46:13.674103324, 0xFF0000, waveform, 0
2019-03-31T11:01:13.206343531, 2019-03-31T11:01:13.674343531, 0xFF0000, waveform, 0
