Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-03-01T03:11:47.993161439, 2018-03-01T03:11:53.961161439, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T03:11:53.993159770, 2018-03-01T03:11:59.961159770, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T03:11:59.993158102, 2018-03-01T03:12:05.961158102, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T03:12:05.993196487, 2018-03-01T03:12:11.961196487, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T03:12:11.993154883, 2018-03-01T03:12:17.961154883, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T03:12:17.993193268, 2018-03-01T03:12:23.961193268, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T03:12:23.993191599, 2018-03-01T03:12:29.961191599, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T03:12:29.993189930, 2018-03-01T03:12:35.961189930, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T03:12:35.993188261, 2018-03-01T03:12:41.961188261, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T03:12:41.993246674, 2018-03-01T03:12:47.961246674, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T03:12:47.993185043, 2018-03-01T03:12:53.961185043, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T03:12:53.993243336, 2018-03-01T03:12:59.961243336, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T03:12:59.993241667, 2018-03-01T03:13:05.961241667, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T03:13:05.993240118, 2018-03-01T03:13:11.961240118, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T03:13:11.993278384, 2018-03-01T03:13:17.961278384, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T03:13:17.993236780, 2018-03-01T03:13:23.961236780, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T03:13:23.993275165, 2018-03-01T03:13:29.961275165, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T03:13:29.993273496, 2018-03-01T03:13:35.961273496, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T03:13:35.993271827, 2018-03-01T03:13:41.961271827, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T03:13:41.993270158, 2018-03-01T03:13:47.961270158, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T03:13:47.993328571, 2018-03-01T03:13:53.961328571, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T03:13:53.993266940, 2018-03-01T03:13:59.961266940, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T03:13:59.993325233, 2018-03-01T03:14:05.961325233, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T03:14:05.993323564, 2018-03-01T03:14:11.961323564, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T03:14:11.993322014, 2018-03-01T03:14:17.961322014, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T03:14:17.993360280, 2018-03-01T03:14:23.961360280, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T03:14:23.993318676, 2018-03-01T03:14:29.961318676, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T03:14:29.993357062, 2018-03-01T03:14:35.961357062, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T03:14:35.993355393, 2018-03-01T03:14:41.961355393, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T03:14:41.993353724, 2018-03-01T03:14:47.961353724, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T03:14:47.993352055, 2018-03-01T03:14:53.961352055, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T03:14:53.993410468, 2018-03-01T03:14:59.961410468, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T03:14:59.993348836, 2018-03-01T03:15:05.961348836, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T03:15:05.993407130, 2018-03-01T03:15:11.961407130, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T03:15:11.993345499, 2018-03-01T03:15:17.961345499, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T03:15:17.993403911, 2018-03-01T03:15:23.961403911, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T03:15:23.993402242, 2018-03-01T03:15:29.961402242, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T03:15:29.993400573, 2018-03-01T03:15:35.961400573, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T03:15:35.993438959, 2018-03-01T03:15:41.961438959, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T03:15:41.993437290, 2018-03-01T03:15:47.961437290, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T03:15:47.993435621, 2018-03-01T03:15:53.961435621, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T03:15:53.993434071, 2018-03-01T03:15:59.961434071, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T03:15:59.993492364, 2018-03-01T03:16:05.961492364, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T03:16:05.993430733, 2018-03-01T03:16:11.961430733, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T03:16:11.993489146, 2018-03-01T03:16:17.961489146, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T03:16:17.993427395, 2018-03-01T03:16:23.961427395, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T03:16:23.993485808, 2018-03-01T03:16:29.961485808, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T03:16:29.993484139, 2018-03-01T03:16:35.961484139, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T03:16:35.993482470, 2018-03-01T03:16:41.961482470, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T03:16:41.993520855, 2018-03-01T03:16:47.961520855, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T03:16:47.993519186, 2018-03-01T03:16:53.961519186, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T03:16:53.993517637, 2018-03-01T03:16:59.961517637, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T03:16:59.993515968, 2018-03-01T03:17:05.961515968, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T03:17:05.993574261, 2018-03-01T03:17:11.961574261, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T03:17:11.993512630, 2018-03-01T03:17:17.961512630, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T03:17:17.993571043, 2018-03-01T03:17:23.961571043, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T03:17:23.993509411, 2018-03-01T03:17:29.961509411, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T03:17:29.993567705, 2018-03-01T03:17:35.961567705, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T03:17:35.993566036, 2018-03-01T03:17:41.961566036, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T03:17:41.993564486, 2018-03-01T03:17:47.961564486, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T03:17:47.993602752, 2018-03-01T03:17:53.961602752, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T03:17:53.993601083, 2018-03-01T03:17:59.961601083, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T03:17:59.993599534, 2018-03-01T03:18:05.961599534, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T03:18:05.993597865, 2018-03-01T03:18:11.961597865, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T03:18:11.993656158, 2018-03-01T03:18:17.961656158, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T03:18:17.993594527, 2018-03-01T03:18:23.961594527, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T03:18:23.993652939, 2018-03-01T03:18:29.961652939, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T03:18:29.993591308, 2018-03-01T03:18:35.961591308, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T03:18:35.993649601, 2018-03-01T03:18:41.961649601, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T03:18:41.993647933, 2018-03-01T03:18:47.961647933, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T03:18:47.993646383, 2018-03-01T03:18:53.961646383, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T03:20:05.993764996, 2018-03-01T03:20:06.461764996, 0xFF0000, waveform, 0
2018-03-01T03:35:05.994918346, 2018-03-01T03:35:06.462918346, 0xFF0000, waveform, 0
2018-03-01T03:50:05.996231675, 2018-03-01T03:50:06.464231675, 0xFF0000, waveform, 0
2018-03-01T03:51:11.996313571, 2018-03-01T03:51:17.964313571, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T03:51:17.996311902, 2018-03-01T03:51:23.964311902, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T03:51:59.996400475, 2018-03-01T03:52:05.964400475, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T03:52:05.996438741, 2018-03-01T03:52:11.964438741, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T03:53:47.996570825, 2018-03-01T03:53:53.964570825, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T03:53:53.996569156, 2018-03-01T03:53:59.964569156, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T04:05:05.997725009, 2018-03-01T04:05:06.465725009, 0xFF0000, waveform, 0
2018-03-01T04:20:05.999378442, 2018-03-01T04:20:06.467378442, 0xFF0000, waveform, 0
2018-03-01T04:35:06.000931739, 2018-03-01T04:35:06.468931739, 0xFF0000, waveform, 0
2018-03-01T04:44:00.001685380, 2018-03-01T04:44:05.969685380, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T04:44:06.001683712, 2018-03-01T04:44:11.969683712, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T04:45:12.001765608, 2018-03-01T04:45:17.969765608, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T04:45:18.001764059, 2018-03-01T04:45:23.969764059, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T04:47:12.001932740, 2018-03-01T04:47:17.969932740, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T04:47:18.001931190, 2018-03-01T04:47:23.969931190, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T04:50:06.002085089, 2018-03-01T04:50:06.470085089, 0xFF0000, waveform, 0
2018-03-01T05:05:06.002998471, 2018-03-01T05:05:06.470998471, 0xFF0000, waveform, 0
2018-03-01T05:20:06.003591775, 2018-03-01T05:20:06.471591775, 0xFF0000, waveform, 0
2018-03-01T05:35:06.004005193, 2018-03-01T05:35:06.472005193, 0xFF0000, waveform, 0
2018-03-01T05:45:00.004242420, 2018-03-01T05:45:05.972242420, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T05:45:06.004240751, 2018-03-01T05:45:11.972240751, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T05:50:06.004298567, 2018-03-01T05:50:06.472298567, 0xFF0000, waveform, 0
2018-03-01T05:50:12.004356861, 2018-03-01T05:50:17.972356861, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T05:50:18.004295229, 2018-03-01T05:50:23.972295229, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T06:00:36.004485845, 2018-03-01T06:00:41.972485845, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T06:00:42.004484176, 2018-03-01T06:00:47.972484176, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T06:00:48.004482626, 2018-03-01T06:00:53.972482626, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T06:00:54.004480957, 2018-03-01T06:00:59.972480957, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T06:02:48.004489660, 2018-03-01T06:02:53.972489660, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T06:02:54.004487991, 2018-03-01T06:02:59.972487991, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T06:03:36.004536509, 2018-03-01T06:03:41.972536509, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T06:03:42.004474878, 2018-03-01T06:03:47.972474878, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T06:05:06.004511833, 2018-03-01T06:05:06.472511833, 0xFF0000, waveform, 0
2018-03-01T06:13:48.004608869, 2018-03-01T06:13:53.972608869, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T06:13:54.004607200, 2018-03-01T06:13:59.972607200, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T06:20:06.004665255, 2018-03-01T06:20:06.472665255, 0xFF0000, waveform, 0
2018-03-01T06:20:24.004660248, 2018-03-01T06:20:29.972660248, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T06:20:30.004658699, 2018-03-01T06:20:35.972658699, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T06:29:24.004712343, 2018-03-01T06:29:29.972712343, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T06:29:30.004710674, 2018-03-01T06:29:35.972710674, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T06:30:24.004735827, 2018-03-01T06:30:29.972735827, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T06:30:30.004734158, 2018-03-01T06:30:35.972734158, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T06:35:06.004718542, 2018-03-01T06:35:06.472718542, 0xFF0000, waveform, 0
2018-03-01T06:40:48.004824876, 2018-03-01T06:40:53.972824876, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T06:40:54.004763245, 2018-03-01T06:40:59.972763245, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T06:42:00.004805088, 2018-03-01T06:42:05.972805088, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T06:42:06.004803419, 2018-03-01T06:42:11.972803419, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T06:50:06.004871964, 2018-03-01T06:50:06.472871964, 0xFF0000, waveform, 0
2018-03-01T06:50:24.004806995, 2018-03-01T06:50:29.972806995, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T06:50:30.004865407, 2018-03-01T06:50:35.972865407, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T06:50:36.004863739, 2018-03-01T06:50:41.972863739, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T06:50:42.004802107, 2018-03-01T06:50:47.972802107, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T06:52:48.004867553, 2018-03-01T06:52:53.972867553, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T06:52:54.004825949, 2018-03-01T06:52:59.972825949, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T06:54:00.004847764, 2018-03-01T06:54:05.972847764, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T06:54:06.004846215, 2018-03-01T06:54:11.972846215, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T07:02:48.004903078, 2018-03-01T07:02:53.972903078, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T07:02:54.004901409, 2018-03-01T07:02:59.972901409, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T07:03:00.004899859, 2018-03-01T07:03:05.972899859, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T07:03:06.004898190, 2018-03-01T07:03:11.972898190, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T07:05:06.004925251, 2018-03-01T07:05:06.472925251, 0xFF0000, waveform, 0
2018-03-01T07:14:24.005012392, 2018-03-01T07:14:29.973012392, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T07:14:30.004970669, 2018-03-01T07:14:35.972970669, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T07:16:24.004979491, 2018-03-01T07:16:29.972979491, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T07:16:30.004977822, 2018-03-01T07:16:35.972977822, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T07:20:06.005018591, 2018-03-01T07:20:06.473018591, 0xFF0000, waveform, 0
2018-03-01T07:30:48.005102753, 2018-03-01T07:30:53.973102753, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T07:30:54.005101084, 2018-03-01T07:30:59.973101084, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T07:31:00.005099415, 2018-03-01T07:31:05.973099415, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T07:31:06.005137801, 2018-03-01T07:31:11.973137801, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T07:32:36.005113124, 2018-03-01T07:32:41.973113124, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T07:32:42.005111455, 2018-03-01T07:32:47.973111455, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T07:34:00.005150079, 2018-03-01T07:34:05.973150079, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T07:34:06.005148410, 2018-03-01T07:34:11.973148410, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T07:35:06.005131959, 2018-03-01T07:35:06.473131959, 0xFF0000, waveform, 0
2018-03-01T07:45:36.005259394, 2018-03-01T07:45:41.973259394, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T07:45:42.005257725, 2018-03-01T07:45:47.973257725, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T07:50:00.005326986, 2018-03-01T07:50:05.973326986, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T07:50:06.005285382, 2018-03-01T07:50:11.973285382, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T07:50:06.005285382, 2018-03-01T07:50:06.473285382, 0xFF0000, waveform, 0
2018-03-01T07:53:48.005364537, 2018-03-01T07:53:53.973364537, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T07:53:54.005322813, 2018-03-01T07:53:59.973322813, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T07:56:00.005388379, 2018-03-01T07:56:05.973388379, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T07:56:06.005386710, 2018-03-01T07:56:11.973386710, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T08:05:06.005478739, 2018-03-01T08:05:06.473478739, 0xFF0000, waveform, 0
2018-03-01T08:06:00.005523920, 2018-03-01T08:06:05.973523920, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T08:06:06.005522251, 2018-03-01T08:06:11.973522251, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T08:11:00.005581736, 2018-03-01T08:11:05.973581736, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T08:11:06.005540013, 2018-03-01T08:11:11.973540013, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T08:16:24.005652904, 2018-03-01T08:16:29.973652904, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T08:16:30.005691289, 2018-03-01T08:16:35.973691289, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T08:19:36.005700230, 2018-03-01T08:19:41.973700230, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T08:19:42.005738615, 2018-03-01T08:19:47.973738615, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T08:20:06.005692005, 2018-03-01T08:20:06.473692005, 0xFF0000, waveform, 0
2018-03-01T08:23:24.005777835, 2018-03-01T08:23:29.973777835, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T08:23:30.005776166, 2018-03-01T08:23:35.973776166, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T08:23:36.005774497, 2018-03-01T08:23:41.973774497, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T08:23:42.005772829, 2018-03-01T08:23:47.973772829, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T08:33:24.005973339, 2018-03-01T08:33:29.973973339, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T08:33:30.005971670, 2018-03-01T08:33:35.973971670, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T08:35:06.006045460, 2018-03-01T08:35:06.474045460, 0xFF0000, waveform, 0
2018-03-01T08:40:24.006098270, 2018-03-01T08:40:29.974098270, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T08:40:30.006096601, 2018-03-01T08:40:35.974096601, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T08:49:48.006343722, 2018-03-01T08:49:53.974343722, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T08:49:54.006302118, 2018-03-01T08:49:59.974302118, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T08:50:06.006338715, 2018-03-01T08:50:06.474338715, 0xFF0000, waveform, 0
2018-03-01T08:50:48.006327271, 2018-03-01T08:50:53.974327271, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T08:50:54.006385564, 2018-03-01T08:50:59.974385564, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T08:52:36.006397604, 2018-03-01T08:52:41.974397604, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T08:52:42.006396055, 2018-03-01T08:52:47.974396055, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T08:53:24.006444454, 2018-03-01T08:53:29.974444454, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T08:53:30.006382822, 2018-03-01T08:53:35.974382822, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T09:05:06.006692171, 2018-03-01T09:05:06.474692171, 0xFF0000, waveform, 0
2018-03-01T09:06:48.006764173, 2018-03-01T09:06:53.974764173, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T09:06:54.006762504, 2018-03-01T09:06:59.974762504, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T09:07:48.006807684, 2018-03-01T09:07:53.974807684, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T09:07:54.006806135, 2018-03-01T09:07:59.974806135, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T09:17:24.007089853, 2018-03-01T09:17:29.975089853, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T09:17:30.007088184, 2018-03-01T09:17:35.975088184, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T09:17:36.007046580, 2018-03-01T09:17:41.975046580, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T09:17:42.007084965, 2018-03-01T09:17:47.975084965, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T09:20:06.007145524, 2018-03-01T09:20:06.475145524, 0xFF0000, waveform, 0
2018-03-01T09:27:12.007388710, 2018-03-01T09:27:17.975388710, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T09:27:18.007387042, 2018-03-01T09:27:23.975387042, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T09:29:00.007399082, 2018-03-01T09:29:05.975399082, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T09:29:06.007397532, 2018-03-01T09:29:11.975397532, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T09:35:00.007660508, 2018-03-01T09:35:05.975660508, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T09:35:06.007598876, 2018-03-01T09:35:11.975598876, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T09:35:06.007598876, 2018-03-01T09:35:06.475598876, 0xFF0000, waveform, 0
2018-03-01T09:38:36.007741332, 2018-03-01T09:38:41.975741332, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T09:38:42.007739663, 2018-03-01T09:38:47.975739663, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T09:45:48.008022904, 2018-03-01T09:45:53.976022904, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T09:45:54.008021235, 2018-03-01T09:45:59.976021235, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T09:46:36.008009791, 2018-03-01T09:46:41.976009791, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T09:46:42.008068084, 2018-03-01T09:46:47.976068084, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T09:50:06.008152246, 2018-03-01T09:50:06.476152246, 0xFF0000, waveform, 0
2018-03-01T09:52:00.008220911, 2018-03-01T09:52:05.976220911, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T09:52:06.008219361, 2018-03-01T09:52:11.976219361, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T09:52:12.008277654, 2018-03-01T09:52:17.976277654, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T09:52:18.008216023, 2018-03-01T09:52:23.976216023, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T10:02:00.008656501, 2018-03-01T10:02:05.976656501, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T10:02:06.008614897, 2018-03-01T10:02:11.976614897, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T10:04:12.008720278, 2018-03-01T10:04:17.976720278, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T10:04:18.008718729, 2018-03-01T10:04:23.976718729, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T10:05:06.008705615, 2018-03-01T10:05:06.476705615, 0xFF0000, waveform, 0
2018-03-01T10:12:36.009042382, 2018-03-01T10:12:41.977042382, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T10:12:42.009080767, 2018-03-01T10:12:47.977080767, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T10:19:24.009330749, 2018-03-01T10:19:29.977330749, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T10:19:30.009369134, 2018-03-01T10:19:35.977369134, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T10:20:06.009419322, 2018-03-01T10:20:06.477419322, 0xFF0000, waveform, 0
2018-03-01T10:23:48.009558558, 2018-03-01T10:23:53.977558558, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T10:23:54.009556889, 2018-03-01T10:23:59.977556889, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T10:30:48.009843707, 2018-03-01T10:30:53.977843707, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T10:30:54.009881973, 2018-03-01T10:30:59.977881973, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T10:33:48.009994387, 2018-03-01T10:33:53.977994387, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T10:33:54.010032773, 2018-03-01T10:33:59.978032773, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T10:35:06.010073065, 2018-03-01T10:35:06.478073065, 0xFF0000, waveform, 0
2018-03-01T10:40:24.010326027, 2018-03-01T10:40:29.978326027, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T10:40:30.010324358, 2018-03-01T10:40:35.978324358, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T10:42:00.010399818, 2018-03-01T10:42:05.978399818, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T10:42:06.010398149, 2018-03-01T10:42:11.978398149, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T10:42:24.010453224, 2018-03-01T10:42:29.978453224, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T10:42:30.010451555, 2018-03-01T10:42:35.978451555, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T10:50:06.010826826, 2018-03-01T10:50:06.478826826, 0xFF0000, waveform, 0
2018-03-01T10:56:24.011163353, 2018-03-01T10:56:29.979163353, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T10:56:30.011121749, 2018-03-01T10:56:35.979121749, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T11:00:48.011391162, 2018-03-01T11:00:53.979391162, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T11:00:54.011349558, 2018-03-01T11:00:59.979349558, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T11:05:06.011580586, 2018-03-01T11:05:06.479580586, 0xFF0000, waveform, 0
2018-03-01T11:06:12.011662483, 2018-03-01T11:06:17.979662483, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T11:06:18.011700868, 2018-03-01T11:06:23.979700868, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T11:06:48.011692643, 2018-03-01T11:06:53.979692643, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T11:06:54.011690974, 2018-03-01T11:06:59.979690974, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T11:15:12.012154698, 2018-03-01T11:15:17.980154698, 0x0000FF, waveform-continuous-burst, 2
2018-03-01T11:15:18.012153148, 2018-03-01T11:15:23.980153148, 0x0000FF, waveform-continuous-burst, 2
