Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-03-17T09:15:01.883812308, 2014-03-17T09:15:07.851812308, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T09:15:07.883809924, 2014-03-17T09:15:08.351809924, 0xFF0000, waveform, 0
2014-03-17T09:15:13.883867561, 2014-03-17T09:15:19.851867561, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T09:15:19.883805155, 2014-03-17T09:15:25.851805155, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T09:15:25.883862793, 2014-03-17T09:15:31.851862793, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T09:15:31.883860409, 2014-03-17T09:15:37.851860409, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T09:15:37.883858025, 2014-03-17T09:15:43.851858025, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T09:15:43.883895635, 2014-03-17T09:15:49.851895635, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T09:15:49.883853256, 2014-03-17T09:15:55.851853256, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T09:15:55.883890926, 2014-03-17T09:16:01.851890926, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T09:16:31.883976638, 2014-03-17T09:16:37.851976638, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T09:21:19.884422540, 2014-03-17T09:21:25.852422540, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T09:21:25.884420156, 2014-03-17T09:21:31.852420156, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T09:21:31.884417772, 2014-03-17T09:21:37.852417772, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T09:21:37.884455382, 2014-03-17T09:21:43.852455382, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T09:21:43.884452998, 2014-03-17T09:21:49.852452998, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T09:21:49.884450614, 2014-03-17T09:21:55.852450614, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T09:24:13.884693562, 2014-03-17T09:24:19.852693562, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T09:30:01.885255634, 2014-03-17T09:30:07.853255634, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T09:30:07.885253310, 2014-03-17T09:30:08.353253310, 0xFF0000, waveform, 0
2014-03-17T09:30:55.885334253, 2014-03-17T09:31:01.853334253, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T09:31:43.885415256, 2014-03-17T09:31:49.853415256, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T09:40:31.886305987, 2014-03-17T09:40:37.854305987, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T09:43:25.886537075, 2014-03-17T09:43:31.854537075, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T09:45:07.886756658, 2014-03-17T09:45:08.354756658, 0xFF0000, waveform, 0
2014-03-17T09:45:25.886789500, 2014-03-17T09:45:31.854789500, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T09:45:31.886787116, 2014-03-17T09:45:37.854787116, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T09:46:19.886868119, 2014-03-17T09:46:25.854868119, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T09:53:01.887508809, 2014-03-17T09:53:07.855508809, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T09:55:55.887839853, 2014-03-17T09:56:01.855839853, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T09:58:49.888130903, 2014-03-17T09:58:55.856130903, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T10:00:07.888239979, 2014-03-17T10:00:08.356239979, 0xFF0000, waveform, 0
2014-03-17T10:01:43.888361930, 2014-03-17T10:01:49.856361930, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T10:02:37.888480544, 2014-03-17T10:02:43.856480544, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T10:05:07.888721108, 2014-03-17T10:05:13.856721108, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T10:05:31.888811588, 2014-03-17T10:05:37.856811588, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T10:08:25.889102637, 2014-03-17T10:08:31.857102637, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T10:09:07.889126002, 2014-03-17T10:09:13.857126002, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T10:09:19.889181256, 2014-03-17T10:09:25.857181256, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T10:09:25.889178872, 2014-03-17T10:09:31.857178872, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T10:09:31.889176487, 2014-03-17T10:09:37.857176487, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T10:09:37.889214098, 2014-03-17T10:09:43.857214098, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T10:11:19.889373719, 2014-03-17T10:11:25.857373719, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T10:15:07.889743328, 2014-03-17T10:15:08.357743328, 0xFF0000, waveform, 0
2014-03-17T10:18:01.890074372, 2014-03-17T10:18:07.858074372, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T10:20:55.890345454, 2014-03-17T10:21:01.858345454, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T10:23:49.890676498, 2014-03-17T10:23:55.858676498, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T10:26:43.890967547, 2014-03-17T10:26:49.858967547, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T10:28:31.891124725, 2014-03-17T10:28:37.859124725, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T10:29:37.891238570, 2014-03-17T10:29:43.859238570, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T10:30:07.891326725, 2014-03-17T10:30:08.359326725, 0xFF0000, waveform, 0
2014-03-17T10:30:31.891317188, 2014-03-17T10:30:37.859317188, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T10:39:13.892210364, 2014-03-17T10:39:19.860210364, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T10:42:07.892541408, 2014-03-17T10:42:13.860541408, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T10:45:07.892870068, 2014-03-17T10:45:08.360870068, 0xFF0000, waveform, 0
2014-03-17T10:45:55.892951011, 2014-03-17T10:46:01.860951011, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T10:47:49.893165886, 2014-03-17T10:47:55.861165886, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T10:47:55.893163502, 2014-03-17T10:48:01.861163502, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T10:48:01.893161118, 2014-03-17T10:48:07.861161118, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T10:48:19.893193960, 2014-03-17T10:48:25.861193960, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T10:48:31.893189251, 2014-03-17T10:48:37.861189251, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T10:50:01.893353581, 2014-03-17T10:50:07.861353581, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T10:50:19.893406450, 2014-03-17T10:50:25.861406450, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T10:51:43.893573164, 2014-03-17T10:51:49.861573164, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T10:54:37.893844187, 2014-03-17T10:54:43.861844187, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T10:57:19.894140005, 2014-03-17T10:57:25.862140005, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T10:57:25.894177615, 2014-03-17T10:57:31.862177615, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T10:57:31.894135236, 2014-03-17T10:57:37.862135236, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T10:57:37.894172847, 2014-03-17T10:57:43.862172847, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T10:58:25.894253849, 2014-03-17T10:58:31.862253849, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T11:00:07.894473433, 2014-03-17T11:00:08.362473433, 0xFF0000, waveform, 0
2014-03-17T11:01:19.894584894, 2014-03-17T11:01:25.862584894, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T11:04:13.894875943, 2014-03-17T11:04:19.862875943, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T11:07:07.895146965, 2014-03-17T11:07:13.863146965, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T11:08:01.895285606, 2014-03-17T11:08:07.863285606, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T11:15:07.896056771, 2014-03-17T11:15:08.364056771, 0xFF0000, waveform, 0
2014-03-17T11:16:43.896218717, 2014-03-17T11:16:49.864218717, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T11:17:37.896297335, 2014-03-17T11:17:43.864297335, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T11:19:37.896549761, 2014-03-17T11:19:43.864549761, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T11:21:25.896706998, 2014-03-17T11:21:31.864706998, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T11:21:49.896797478, 2014-03-17T11:21:55.864797478, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T11:22:31.896840810, 2014-03-17T11:22:37.864840810, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T11:26:19.897250473, 2014-03-17T11:26:25.865250473, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T11:30:07.897660136, 2014-03-17T11:30:13.865660136, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T11:30:07.897660136, 2014-03-17T11:30:08.365660136, 0xFF0000, waveform, 0
2014-03-17T11:32:07.897912561, 2014-03-17T11:32:13.865912561, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T11:32:37.897940695, 2014-03-17T11:32:43.865940695, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T11:33:31.898079276, 2014-03-17T11:33:37.866079276, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T11:34:25.898097872, 2014-03-17T11:34:31.866097872, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T11:34:37.898193120, 2014-03-17T11:34:43.866193120, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T11:38:49.898593306, 2014-03-17T11:38:55.866593306, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T11:42:37.899002909, 2014-03-17T11:42:43.867002909, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T11:45:07.899303495, 2014-03-17T11:45:08.367303495, 0xFF0000, waveform, 0
2014-03-17T11:45:19.899338722, 2014-03-17T11:45:25.867338722, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T11:45:31.899393975, 2014-03-17T11:45:37.867393975, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T11:45:43.899389207, 2014-03-17T11:45:49.867389207, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T11:45:49.899386823, 2014-03-17T11:45:55.867386823, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T11:45:55.899384438, 2014-03-17T11:46:01.867384438, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T11:52:13.900074660, 2014-03-17T11:52:19.868074660, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T11:55:07.900465726, 2014-03-17T11:55:13.868465726, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T11:58:55.900875389, 2014-03-17T11:59:01.868875389, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T12:00:07.900946855, 2014-03-17T12:00:08.368946855, 0xFF0000, waveform, 0
2014-03-17T12:03:49.901398897, 2014-03-17T12:03:55.869398897, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T12:04:43.901537477, 2014-03-17T12:04:49.869537477, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T12:06:31.901694655, 2014-03-17T12:06:37.869694655, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T12:08:49.901979982, 2014-03-17T12:08:55.869979982, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T12:11:25.902278184, 2014-03-17T12:11:31.870278184, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T12:14:19.902609229, 2014-03-17T12:14:25.870609229, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T12:15:07.902690172, 2014-03-17T12:15:08.370690172, 0xFF0000, waveform, 0
2014-03-17T12:18:07.903058886, 2014-03-17T12:18:13.871058886, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T12:21:01.903349936, 2014-03-17T12:21:07.871349936, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T12:23:55.903680980, 2014-03-17T12:24:01.871680980, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T12:27:43.904130637, 2014-03-17T12:27:49.872130637, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T12:29:19.904292583, 2014-03-17T12:29:25.872292583, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T12:29:31.904347836, 2014-03-17T12:29:37.872347836, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T12:30:07.904433548, 2014-03-17T12:30:13.872433548, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T12:30:07.904433548, 2014-03-17T12:30:08.372433548, 0xFF0000, waveform, 0
2014-03-17T12:30:13.904371201, 2014-03-17T12:30:19.872371201, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T12:30:25.904466450, 2014-03-17T12:30:31.872466450, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T12:30:37.904461681, 2014-03-17T12:30:43.872461681, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T12:33:31.904792726, 2014-03-17T12:33:37.872792726, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T12:40:13.905593395, 2014-03-17T12:40:19.873593395, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T12:43:07.905864477, 2014-03-17T12:43:13.873864477, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T12:45:07.906116902, 2014-03-17T12:45:08.374116902, 0xFF0000, waveform, 0
2014-03-17T12:46:01.906255483, 2014-03-17T12:46:07.874255483, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T12:50:31.906748533, 2014-03-17T12:50:37.874748533, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T12:51:25.906867146, 2014-03-17T12:51:31.874867146, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T12:51:37.906862378, 2014-03-17T12:51:43.874862378, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T12:52:19.907005727, 2014-03-17T12:52:25.875005727, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T12:52:31.907000958, 2014-03-17T12:52:37.875000958, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T12:53:13.907084345, 2014-03-17T12:53:19.875084345, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T12:53:19.907081961, 2014-03-17T12:53:25.875081961, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T12:53:25.907119572, 2014-03-17T12:53:31.875119572, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T13:00:07.907860279, 2014-03-17T13:00:08.375860279, 0xFF0000, waveform, 0
2014-03-17T13:15:07.909663617, 2014-03-17T13:15:08.377663617, 0xFF0000, waveform, 0
2014-03-17T13:15:31.909754097, 2014-03-17T13:15:37.877754097, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T13:16:25.909772694, 2014-03-17T13:16:31.877772694, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T13:16:37.909867942, 2014-03-17T13:16:43.877867942, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T13:17:07.909916043, 2014-03-17T13:17:13.877916043, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T13:17:13.909913718, 2014-03-17T13:17:19.877913718, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T13:17:19.909911334, 2014-03-17T13:17:25.877911334, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T13:17:25.909948945, 2014-03-17T13:17:31.877948945, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T13:17:31.909946560, 2014-03-17T13:17:37.877946560, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T13:17:43.910001814, 2014-03-17T13:17:49.878001814, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T13:17:55.909997045, 2014-03-17T13:18:01.877997045, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T13:18:01.910034656, 2014-03-17T13:18:07.878034656, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T13:18:07.910032272, 2014-03-17T13:18:13.878032272, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T13:30:07.911446988, 2014-03-17T13:30:08.379446988, 0xFF0000, waveform, 0
2014-03-17T13:42:43.913007378, 2014-03-17T13:42:49.881007378, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T13:45:07.913250327, 2014-03-17T13:45:08.381250327, 0xFF0000, waveform, 0
2014-03-17T14:00:07.915193676, 2014-03-17T14:00:08.383193676, 0xFF0000, waveform, 0
2014-03-17T14:13:13.916822195, 2014-03-17T14:13:19.884822195, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T14:13:25.916817486, 2014-03-17T14:13:31.884817486, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T14:13:49.916907966, 2014-03-17T14:13:55.884907966, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T14:14:07.916900813, 2014-03-17T14:14:13.884900813, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T14:15:07.917077064, 2014-03-17T14:15:13.885077064, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T14:15:07.917077064, 2014-03-17T14:15:08.385077064, 0xFF0000, waveform, 0
2014-03-17T14:16:13.917210876, 2014-03-17T14:16:19.885210876, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T14:16:25.917246162, 2014-03-17T14:16:31.885246162, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T14:17:01.917331874, 2014-03-17T14:17:07.885331874, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T14:19:07.917581915, 2014-03-17T14:19:13.885581915, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T14:30:07.919020414, 2014-03-17T14:30:08.387020414, 0xFF0000, waveform, 0
2014-03-17T14:45:07.921123743, 2014-03-17T14:45:08.389123743, 0xFF0000, waveform, 0
2014-03-17T14:46:25.921292841, 2014-03-17T14:46:31.889292841, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T14:46:31.921290457, 2014-03-17T14:46:37.889290457, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T14:50:13.921802520, 2014-03-17T14:50:19.889802520, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T14:51:07.921921074, 2014-03-17T14:51:13.889921074, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T14:53:01.922175943, 2014-03-17T14:53:07.890175943, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T14:54:01.922312140, 2014-03-17T14:54:07.890312140, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T14:55:49.922609329, 2014-03-17T14:55:55.890609329, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T14:58:43.923000395, 2014-03-17T14:58:49.891000395, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T14:59:37.923119008, 2014-03-17T14:59:43.891119008, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T15:00:07.923167109, 2014-03-17T15:00:08.391167109, 0xFF0000, waveform, 0
2014-03-17T15:00:55.923288106, 2014-03-17T15:01:01.891288106, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T15:15:07.925110459, 2014-03-17T15:15:08.393110459, 0xFF0000, waveform, 0
2014-03-17T15:24:07.926196515, 2014-03-17T15:24:13.894196515, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T15:26:25.926441788, 2014-03-17T15:26:31.894441788, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T15:30:07.926853835, 2014-03-17T15:30:08.394853835, 0xFF0000, waveform, 0
2014-03-17T15:34:13.927296340, 2014-03-17T15:34:19.895296340, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T15:42:49.928251862, 2014-03-17T15:42:55.896251862, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T15:45:07.928497195, 2014-03-17T15:45:08.396497195, 0xFF0000, waveform, 0
2014-03-17T15:45:19.928492426, 2014-03-17T15:45:25.896492426, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T15:45:49.928580522, 2014-03-17T15:45:55.896580522, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T15:46:43.928659141, 2014-03-17T15:46:49.896659141, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T15:49:43.928987801, 2014-03-17T15:49:49.896987801, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T16:00:07.930040538, 2014-03-17T16:00:08.398040538, 0xFF0000, waveform, 0
2014-03-17T16:01:37.930144906, 2014-03-17T16:01:43.898144906, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T16:02:01.930235385, 2014-03-17T16:02:07.898235385, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T16:15:07.931523919, 2014-03-17T16:15:08.399523919, 0xFF0000, waveform, 0
2014-03-17T16:22:55.932238459, 2014-03-17T16:23:01.900238459, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T16:23:01.932296037, 2014-03-17T16:23:07.900296037, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T16:23:07.932333707, 2014-03-17T16:23:13.900333707, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T16:23:13.932291328, 2014-03-17T16:23:19.900291328, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T16:23:19.932328939, 2014-03-17T16:23:25.900328939, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T16:23:25.932326555, 2014-03-17T16:23:31.900326555, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T16:23:31.932324171, 2014-03-17T16:23:37.900324171, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T16:23:37.932381808, 2014-03-17T16:23:43.900381808, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T16:23:43.932319402, 2014-03-17T16:23:49.900319402, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T16:23:49.932377040, 2014-03-17T16:23:55.900377040, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T16:23:55.932414650, 2014-03-17T16:24:01.900414650, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T16:24:01.932372272, 2014-03-17T16:24:07.900372272, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T16:24:07.932409882, 2014-03-17T16:24:13.900409882, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T16:24:13.932407557, 2014-03-17T16:24:19.900407557, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T16:24:19.932405173, 2014-03-17T16:24:25.900405173, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T16:24:25.932462751, 2014-03-17T16:24:31.900462751, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T16:24:31.932460427, 2014-03-17T16:24:37.900460427, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T16:24:37.932458043, 2014-03-17T16:24:43.900458043, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T16:24:43.932455658, 2014-03-17T16:24:49.900455658, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T16:24:49.932453274, 2014-03-17T16:24:55.900453274, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T16:28:55.932855784, 2014-03-17T16:29:01.900855784, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T16:29:01.932853400, 2014-03-17T16:29:07.900853400, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T16:29:07.932891011, 2014-03-17T16:29:13.900891011, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T16:29:13.932888627, 2014-03-17T16:29:19.900888627, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T16:29:19.932886302, 2014-03-17T16:29:25.900886302, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T16:29:25.932943880, 2014-03-17T16:29:31.900943880, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T16:29:31.932881534, 2014-03-17T16:29:37.900881534, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T16:29:37.932939171, 2014-03-17T16:29:43.900939171, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T16:29:43.932936787, 2014-03-17T16:29:49.900936787, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T16:29:49.932934403, 2014-03-17T16:29:55.900934403, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T16:29:55.932972013, 2014-03-17T16:30:01.900972013, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T16:30:01.932969629, 2014-03-17T16:30:07.900969629, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T16:30:07.932967245, 2014-03-17T16:30:13.900967245, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T16:30:07.932967245, 2014-03-17T16:30:08.400967245, 0xFF0000, waveform, 0
2014-03-17T16:30:13.933024883, 2014-03-17T16:30:19.901024883, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T16:30:19.932962477, 2014-03-17T16:30:25.900962477, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T16:30:25.933020114, 2014-03-17T16:30:31.901020114, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T16:30:31.933057725, 2014-03-17T16:30:37.901057725, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T16:30:37.933015346, 2014-03-17T16:30:43.901015346, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T16:30:43.933053016, 2014-03-17T16:30:49.901053016, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T16:30:49.933010637, 2014-03-17T16:30:55.901010637, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T16:34:55.933413147, 2014-03-17T16:35:01.901413147, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T16:35:01.933450758, 2014-03-17T16:35:07.901450758, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T16:35:07.933448374, 2014-03-17T16:35:13.901448374, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T16:35:13.933445990, 2014-03-17T16:35:19.901445990, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T16:35:19.933503627, 2014-03-17T16:35:25.901503627, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T16:35:25.933501243, 2014-03-17T16:35:31.901501243, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T16:35:31.933498859, 2014-03-17T16:35:37.901498859, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T16:35:37.933496475, 2014-03-17T16:35:43.901496475, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T16:35:43.933534085, 2014-03-17T16:35:49.901534085, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T16:35:49.933531701, 2014-03-17T16:35:55.901531701, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T16:35:55.933529376, 2014-03-17T16:36:01.901529376, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T16:36:01.933526992, 2014-03-17T16:36:07.901526992, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T16:36:07.933524608, 2014-03-17T16:36:13.901524608, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T16:36:13.933582246, 2014-03-17T16:36:19.901582246, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T16:36:19.933579862, 2014-03-17T16:36:25.901579862, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T16:36:25.933577477, 2014-03-17T16:36:31.901577477, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T16:36:31.933615088, 2014-03-17T16:36:37.901615088, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T16:36:37.933572709, 2014-03-17T16:36:43.901572709, 0x0000FF, waveform-continuous-burst, 2
