Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-02-03T12:20:42.421485304, 2013-02-03T12:20:48.389485304, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T12:20:54.421580016, 2013-02-03T12:21:00.389580016, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T12:21:00.421577394, 2013-02-03T12:21:06.389577394, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T12:21:06.421614766, 2013-02-03T12:21:12.389614766, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T12:22:12.421945869, 2013-02-03T12:22:18.389945869, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T12:22:18.421983242, 2013-02-03T12:22:24.389983242, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T12:22:24.421980619, 2013-02-03T12:22:30.389980619, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T12:22:48.422130107, 2013-02-03T12:22:54.390130107, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T12:22:54.422127485, 2013-02-03T12:23:00.390127485, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T12:23:00.422164857, 2013-02-03T12:23:06.390164857, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T12:30:36.424325168, 2013-02-03T12:30:36.892325168, 0xFF0000, waveform, 0
2013-02-03T12:43:30.427986264, 2013-02-03T12:43:36.395986264, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T12:43:36.428023636, 2013-02-03T12:43:42.396023636, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T12:43:42.428021013, 2013-02-03T12:43:48.396021013, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T12:43:48.428078353, 2013-02-03T12:43:54.396078353, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T12:43:54.428115725, 2013-02-03T12:44:00.396115725, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T12:45:24.428476333, 2013-02-03T12:45:30.396476333, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T12:45:36.428531050, 2013-02-03T12:45:36.896531050, 0xFF0000, waveform, 0
2013-02-03T13:00:36.432776987, 2013-02-03T13:00:36.900776987, 0xFF0000, waveform, 0
2013-02-03T13:03:00.433473944, 2013-02-03T13:03:06.401473944, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T13:03:06.433471262, 2013-02-03T13:03:12.401471262, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T13:03:12.433508634, 2013-02-03T13:03:18.401508634, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T13:15:36.436982870, 2013-02-03T13:15:36.904982870, 0xFF0000, waveform, 0
2013-02-03T13:29:42.440912425, 2013-02-03T13:29:48.408912425, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T13:30:30.441151380, 2013-02-03T13:30:36.409151380, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T13:30:36.441188752, 2013-02-03T13:30:36.909188752, 0xFF0000, waveform, 0
2013-02-03T13:30:42.441186130, 2013-02-03T13:30:48.409186130, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T13:30:54.441280901, 2013-02-03T13:31:00.409280901, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T13:31:00.441238284, 2013-02-03T13:31:06.409238284, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T13:31:30.441365122, 2013-02-03T13:31:36.409365122, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T13:31:36.441422522, 2013-02-03T13:31:42.409422522, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T13:31:42.441459894, 2013-02-03T13:31:48.409459894, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T13:31:54.441514611, 2013-02-03T13:32:00.409514611, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T13:32:00.441551983, 2013-02-03T13:32:06.409551983, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T13:45:36.445354640, 2013-02-03T13:45:36.913354640, 0xFF0000, waveform, 0
2013-02-03T14:00:36.449460566, 2013-02-03T14:00:36.917460566, 0xFF0000, waveform, 0
2013-02-03T14:15:36.453606486, 2013-02-03T14:15:36.921606486, 0xFF0000, waveform, 0
2013-02-03T14:30:36.457772374, 2013-02-03T14:30:36.925772374, 0xFF0000, waveform, 0
2013-02-03T14:45:36.461978256, 2013-02-03T14:45:36.929978256, 0xFF0000, waveform, 0
2013-02-03T14:48:36.462839424, 2013-02-03T14:48:42.430839424, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T14:51:42.463757991, 2013-02-03T14:51:48.431757991, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T14:52:42.464031696, 2013-02-03T14:52:48.432031696, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T14:53:42.464365422, 2013-02-03T14:53:48.432365422, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T14:55:42.464912891, 2013-02-03T14:55:48.432912891, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T14:56:42.465226590, 2013-02-03T14:56:48.433226590, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T14:56:48.465223968, 2013-02-03T14:56:54.433223968, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T14:57:36.465502977, 2013-02-03T14:57:42.433502977, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T15:00:36.466424167, 2013-02-03T15:00:36.934424167, 0xFF0000, waveform, 0
2013-02-03T15:03:54.467397451, 2013-02-03T15:04:00.435397451, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T15:04:12.467429578, 2013-02-03T15:04:18.435429578, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T15:15:36.471030056, 2013-02-03T15:15:36.939030056, 0xFF0000, waveform, 0
2013-02-03T15:22:36.473206102, 2013-02-03T15:22:42.441206102, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T15:29:36.475422203, 2013-02-03T15:29:42.443422203, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T15:30:36.475735962, 2013-02-03T15:30:36.943735962, 0xFF0000, waveform, 0
2013-02-03T15:31:24.475974917, 2013-02-03T15:31:30.443974917, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T15:36:48.477673053, 2013-02-03T15:36:54.445673053, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T15:36:54.477730393, 2013-02-03T15:37:00.445730393, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T15:45:36.480501830, 2013-02-03T15:45:36.948501830, 0xFF0000, waveform, 0
2013-02-03T15:47:48.481184065, 2013-02-03T15:47:54.449184065, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T15:48:12.481273531, 2013-02-03T15:48:18.449273531, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T15:48:18.481330931, 2013-02-03T15:48:24.449330931, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T15:48:36.481423020, 2013-02-03T15:48:42.449423020, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T15:49:06.481549859, 2013-02-03T15:49:12.449549859, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T16:00:36.485207736, 2013-02-03T16:00:36.953207736, 0xFF0000, waveform, 0
2013-02-03T16:15:36.489953637, 2013-02-03T16:15:36.957953637, 0xFF0000, waveform, 0
2013-02-03T16:23:42.492540836, 2013-02-03T16:23:48.460540836, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T16:26:06.493337750, 2013-02-03T16:26:12.461337750, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T16:26:24.493429899, 2013-02-03T16:26:30.461429899, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T16:30:36.494719505, 2013-02-03T16:30:36.962719505, 0xFF0000, waveform, 0
2013-02-03T16:43:18.498725831, 2013-02-03T16:43:24.466725831, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T16:43:24.498783230, 2013-02-03T16:43:30.466783230, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T16:43:54.498970091, 2013-02-03T16:44:00.466970091, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T16:44:24.499096930, 2013-02-03T16:44:30.467096930, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T16:44:30.499154329, 2013-02-03T16:44:36.467154329, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T16:45:12.499335944, 2013-02-03T16:45:18.467335944, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T16:45:36.499465405, 2013-02-03T16:45:42.467465405, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T16:45:36.499465405, 2013-02-03T16:45:36.967465405, 0xFF0000, waveform, 0
2013-02-03T16:45:42.499462783, 2013-02-03T16:45:48.467462783, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T16:45:48.499560177, 2013-02-03T16:45:54.467560177, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T16:45:54.499557554, 2013-02-03T16:46:00.467557554, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T16:46:00.499614894, 2013-02-03T16:46:06.467614894, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T16:46:06.499652266, 2013-02-03T16:46:12.467652266, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T16:47:12.499983370, 2013-02-03T16:47:18.467983370, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T16:47:24.500018119, 2013-02-03T16:47:30.468018119, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T16:47:30.500075519, 2013-02-03T16:47:36.468075519, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T16:51:18.501275658, 2013-02-03T16:51:24.469275658, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T17:00:36.504231333, 2013-02-03T17:00:36.972231333, 0xFF0000, waveform, 0
2013-02-03T17:15:36.508937239, 2013-02-03T17:15:36.976937239, 0xFF0000, waveform, 0
2013-02-03T17:21:12.510630071, 2013-02-03T17:21:18.478630071, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T17:21:18.510687470, 2013-02-03T17:21:24.478687470, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T17:21:24.510724842, 2013-02-03T17:21:30.478724842, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T17:21:30.510722219, 2013-02-03T17:21:36.478722219, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T17:21:36.510779559, 2013-02-03T17:21:42.478779559, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T17:21:42.510816931, 2013-02-03T17:21:48.478816931, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T17:21:48.510814309, 2013-02-03T17:21:54.478814309, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T17:22:00.510869085, 2013-02-03T17:22:06.478869085, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T17:22:06.510906457, 2013-02-03T17:22:12.478906457, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T17:22:12.510963797, 2013-02-03T17:22:18.478963797, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T17:22:18.510961174, 2013-02-03T17:22:24.478961174, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T17:22:24.510998547, 2013-02-03T17:22:30.478998547, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T17:22:30.511095941, 2013-02-03T17:22:36.479095941, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T17:22:36.511093318, 2013-02-03T17:22:42.479093318, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T17:22:42.511150658, 2013-02-03T17:22:48.479150658, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T17:22:48.511188030, 2013-02-03T17:22:54.479188030, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T17:22:54.511185407, 2013-02-03T17:23:00.479185407, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T17:23:00.511242806, 2013-02-03T17:23:06.479242806, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T17:30:36.513583123, 2013-02-03T17:30:36.981583123, 0xFF0000, waveform, 0
2013-02-03T17:45:36.518249034, 2013-02-03T17:45:36.986249034, 0xFF0000, waveform, 0
2013-02-03T18:00:36.522894918, 2013-02-03T18:00:36.990894918, 0xFF0000, waveform, 0
2013-02-03T18:14:06.527040243, 2013-02-03T18:14:12.495040243, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T18:15:36.527500808, 2013-02-03T18:15:36.995500808, 0xFF0000, waveform, 0
2013-02-03T18:21:18.529251039, 2013-02-03T18:21:24.497251039, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T18:21:24.529248416, 2013-02-03T18:21:30.497248416, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T18:21:30.529345810, 2013-02-03T18:21:36.497345810, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T18:21:36.529343187, 2013-02-03T18:21:42.497343187, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T18:21:42.529400527, 2013-02-03T18:21:48.497400527, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T18:21:48.529437899, 2013-02-03T18:21:54.497437899, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T18:21:54.529435276, 2013-02-03T18:22:00.497435276, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T18:22:00.529492676, 2013-02-03T18:22:06.497492676, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T18:22:06.529530048, 2013-02-03T18:22:12.497530048, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T18:22:12.529527425, 2013-02-03T18:22:18.497527425, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T18:22:18.529584765, 2013-02-03T18:22:24.497584765, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T18:22:24.529622137, 2013-02-03T18:22:30.497622137, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T18:22:30.529619514, 2013-02-03T18:22:36.497619514, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T18:22:36.529676914, 2013-02-03T18:22:42.497676914, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T18:22:42.529674291, 2013-02-03T18:22:48.497674291, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T18:22:48.529711663, 2013-02-03T18:22:54.497711663, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T18:22:54.529769003, 2013-02-03T18:23:00.497769003, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T18:23:00.529766380, 2013-02-03T18:23:06.497766380, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T18:23:06.529803752, 2013-02-03T18:23:12.497803752, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T18:30:36.532106697, 2013-02-03T18:30:37.000106697, 0xFF0000, waveform, 0
2013-02-03T18:45:36.536672592, 2013-02-03T18:45:37.004672592, 0xFF0000, waveform, 0
2013-02-03T19:00:36.541218519, 2013-02-03T19:00:37.009218519, 0xFF0000, waveform, 0
2013-02-03T19:15:36.545724391, 2013-02-03T19:15:37.013724391, 0xFF0000, waveform, 0
2013-02-03T19:21:24.547472000, 2013-02-03T19:21:30.515472000, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T19:21:30.547469377, 2013-02-03T19:21:36.515469377, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T19:21:36.547526776, 2013-02-03T19:21:42.515526776, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T19:21:42.547564148, 2013-02-03T19:21:48.515564148, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T19:21:48.547561526, 2013-02-03T19:21:54.515561526, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T19:21:54.547618865, 2013-02-03T19:22:00.515618865, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T19:30:36.550190269, 2013-02-03T19:30:37.018190269, 0xFF0000, waveform, 0
2013-02-03T19:45:36.554636180, 2013-02-03T19:45:37.022636180, 0xFF0000, waveform, 0
2013-02-03T20:00:36.559102058, 2013-02-03T20:00:37.027102058, 0xFF0000, waveform, 0
2013-02-03T20:01:00.559231579, 2013-02-03T20:01:06.527231579, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T20:01:24.559381067, 2013-02-03T20:01:30.527381067, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T20:02:06.559562683, 2013-02-03T20:02:12.527562683, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T20:05:12.560481250, 2013-02-03T20:05:18.528481250, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T20:05:54.560662865, 2013-02-03T20:06:00.528662865, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T20:06:18.560792326, 2013-02-03T20:06:24.528792326, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T20:09:54.561797738, 2013-02-03T20:10:00.529797738, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T20:11:54.562445223, 2013-02-03T20:12:00.530445223, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T20:14:12.563144743, 2013-02-03T20:14:18.531144743, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T20:15:36.563547968, 2013-02-03T20:15:37.031547968, 0xFF0000, waveform, 0
2013-02-03T20:16:24.563786983, 2013-02-03T20:16:30.531786983, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T20:16:36.563821732, 2013-02-03T20:16:42.531821732, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T20:17:24.564060688, 2013-02-03T20:17:30.532060688, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T20:19:24.564648151, 2013-02-03T20:19:30.532648151, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T20:30:36.567913889, 2013-02-03T20:30:37.035913889, 0xFF0000, waveform, 0
2013-02-03T20:45:36.572259783, 2013-02-03T20:45:37.040259783, 0xFF0000, waveform, 0
2013-02-03T21:00:36.576565682, 2013-02-03T21:00:37.044565682, 0xFF0000, waveform, 0
2013-02-03T21:10:06.579316079, 2013-02-03T21:10:12.547316079, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T21:13:42.580321490, 2013-02-03T21:13:48.548321490, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T21:13:54.580376207, 2013-02-03T21:14:00.548376207, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T21:14:12.580468356, 2013-02-03T21:14:18.548468356, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T21:14:36.580597817, 2013-02-03T21:14:42.548597817, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T21:14:42.580595195, 2013-02-03T21:14:48.548595195, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T21:14:48.580652594, 2013-02-03T21:14:54.548652594, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T21:14:54.580689966, 2013-02-03T21:15:00.548689966, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T21:15:12.580782055, 2013-02-03T21:15:18.548782055, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T21:15:30.580874204, 2013-02-03T21:15:36.548874204, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T21:15:36.580871582, 2013-02-03T21:15:42.548871582, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T21:15:36.580871582, 2013-02-03T21:15:37.048871582, 0xFF0000, waveform, 0
2013-02-03T21:15:42.580928921, 2013-02-03T21:15:48.548928921, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T21:16:06.581018447, 2013-02-03T21:16:12.549018447, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T21:16:12.581055819, 2013-02-03T21:16:18.549055819, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T21:16:24.581110537, 2013-02-03T21:16:30.549110537, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T21:16:30.581147909, 2013-02-03T21:16:36.549147909, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T21:16:42.581202685, 2013-02-03T21:16:48.549202685, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T21:16:48.581240057, 2013-02-03T21:16:54.549240057, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T21:16:54.581237435, 2013-02-03T21:17:00.549237435, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T21:22:06.582700788, 2013-02-03T21:22:12.550700788, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T21:22:18.582795560, 2013-02-03T21:22:24.550795560, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T21:22:36.582887649, 2013-02-03T21:22:42.550887649, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T21:22:48.582942426, 2013-02-03T21:22:54.550942426, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T21:23:00.582977175, 2013-02-03T21:23:06.550977175, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T21:23:24.583126664, 2013-02-03T21:23:30.551126664, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T21:23:48.583216130, 2013-02-03T21:23:54.551216130, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T21:23:54.583253502, 2013-02-03T21:24:00.551253502, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T21:26:12.583893060, 2013-02-03T21:26:18.551893060, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T21:30:36.585137486, 2013-02-03T21:30:37.053137486, 0xFF0000, waveform, 0
2013-02-03T21:43:06.588709056, 2013-02-03T21:43:12.556709056, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T21:45:36.589383363, 2013-02-03T21:45:37.057383363, 0xFF0000, waveform, 0
2013-02-03T21:47:36.589990794, 2013-02-03T21:47:42.557990794, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T22:00:36.593649268, 2013-02-03T22:00:37.061649268, 0xFF0000, waveform, 0
2013-02-03T22:06:48.595386385, 2013-02-03T22:06:54.563386385, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T22:06:54.595423758, 2013-02-03T22:07:00.563423758, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T22:07:00.595421135, 2013-02-03T22:07:06.563421135, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T22:07:06.595478475, 2013-02-03T22:07:12.563478475, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T22:07:42.595662713, 2013-02-03T22:07:48.563662713, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T22:07:48.595660090, 2013-02-03T22:07:54.563660090, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T22:08:42.595876455, 2013-02-03T22:08:48.563876455, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T22:08:48.595933794, 2013-02-03T22:08:54.563933794, 0x0000FF, waveform-continuous-burst, 2
2013-02-03T22:15:36.597855150, 2013-02-03T22:15:37.065855150, 0xFF0000, waveform, 0
2013-02-03T22:30:36.602001070, 2013-02-03T22:30:37.070001070, 0xFF0000, waveform, 0
2013-02-03T22:45:36.606166958, 2013-02-03T22:45:37.074166958, 0xFF0000, waveform, 0
2013-02-03T23:00:36.610312879, 2013-02-03T23:00:37.078312879, 0xFF0000, waveform, 0
2013-02-03T23:15:36.614478766, 2013-02-03T23:15:37.082478766, 0xFF0000, waveform, 0
2013-02-03T23:30:36.618624627, 2013-02-03T23:30:37.086624627, 0xFF0000, waveform, 0
2013-02-03T23:45:36.622930526, 2013-02-03T23:45:37.090930526, 0xFF0000, waveform, 0
